Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 21:08:10",,,"KB4 Zod",121625f3-0b9a-496c-bc44-e547bed696c3,Behemoth,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,,0,0,,,-100,0,0,634
"2021-11-16 21:19:26",,,"KB4 Zod",de72ee47-23e8-43bb-bd11-a4185f2e3b8b,Aquarius,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,241
"2021-11-16 21:38:08",,,"KB4 Zod",23bbe4c9-1c53-4f3c-808f-6586c40c9309,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,668
"2021-11-17 01:36:37",,,"KB4 Zod",af6f2949-adca-4a67-b50d-36ad867a098f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,141
"2021-11-17 01:39:45",,,"KB4 Zod",5aa54fd8-3eb9-42dc-b8ee-6af222c25c10,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,164
"2021-11-17 01:43:16",,,"KB4 Zod",fe7076d0-192e-482e-bcb5-4e572cc42f64,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,21,0,21,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,139
"2021-11-17 01:50:49",,,"KB4 Zod",4e0e9c37-f26e-4704-b870-b563153fc9a4,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,0,0,0,24,0,24,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,369
"2021-11-17 01:57:36",,,"KB4 Zod",18bb913e-e1f1-4dc5-8baa-c28ebc466001,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,21
"2021-11-17 01:58:36",,,"KB4 Zod",1d967822-703f-41b4-97f3-b8bf0bc0b353,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,0,0,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,1,233
"2021-11-17 02:03:12",,,"KB4 Zod",d83b0097-5c5c-4033-82ae-a2ad48f0ba7f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,0,0,288,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,207
"2021-11-17 02:07:19",,,"KB4 Zod",84b01a67-b3d0-422e-888e-25351ce746db,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,0,0,0,138
"2021-11-17 17:02:46",,,"KB4 Zod",c72e94ab-0e2a-47ec-8573-2c039fd9125c,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.96,1534,2523,187,114,73,1.00,0.66,6,0,0,4,0,0,0,0,6,2,0,0,,0,0,,,900,0,3,456
"2021-11-17 17:13:16",,,"KB4 Zod",bbf6b33a-25fc-4c76-a34f-0c21e51eb5e5,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,58.88,4890,3303,428,252,176,2.56,16.00,23,0,0,23,0,0,0,0,9,6,0,0,,0,0,,,2710,2,11,545
"2021-11-17 17:25:20",,,"KB4 Zod",e8b619a1-28f0-4b51-96a3-c053cc475000,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.93,4285,4307,69,31,38,1.36,4.33,15,0,0,7,15,0,0,0,11,1,0,0,,0,0,,,1550,0,13,668
"2021-11-18 19:14:02",,,"KB4 Zod",eaa8213e-96e6-411b-a63b-dca65d775eed,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,194
"2021-11-18 19:18:54",,,"KB4 Zod",25fa6ff2-5815-47c7-834e-85e3b619b98d,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,195
"2021-11-18 19:22:58",,,"KB4 Zod",ba0654db-154f-4ce7-a9e1-54a390bbb1d5,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,100,0,0,6,6,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,80,0,0,233
"2021-11-18 19:27:33",,,"KB4 Zod",af4d40db-be8c-4be1-b380-cd950b25d227,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,32
"2021-11-18 19:28:44",,,"KB4 Zod",b18270f6-7f6b-4378-865a-284bb6539f9e,Behemoth,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,168,0,168,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,75,0,0,230
"2021-11-19 01:18:32",,,"KB4 Zod",c53e3196-6bd0-443c-86fb-df96a6bf9923,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,55
"2021-11-19 01:20:11",,,"KB4 Zod",644a8e03-5120-4e4d-b84d-e79aaab77866,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,48.28,4368,7592,58,28,30,0.50,-12.66,14,0,0,4,14,0,0,0,28,4,0,0,,0,0,,,1600,0,17,1098
"2021-11-19 01:39:46",,,"KB4 Zod",7dfe75ff-7fdc-4f58-8b43-57bbae6206ff,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,20
"2021-11-19 01:40:44",,,"KB4 Zod",57eb8b80-0ec6-4736-978f-b490bf325e5c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.14,2793,2305,321,177,144,2.17,8.33,13,0,0,11,0,0,0,0,6,4,0,0,,0,0,,,1500,1,6,456
"2021-11-20 01:26:19",,,"KB4 Zod",da3d780e-d379-4ff5-988b-0bdf9d22cc2d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,0,0,20,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,932
"2021-11-20 01:45:38",,,"KB4 Zod",4a53124f-e26b-4782-a9d1-f7fa14198365,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,77.78,397,561,54,42,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,92
"2021-11-20 01:48:02",,,"KB4 Zod",6cd226c6-edfb-400c-a271-5bebcc5517dc,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.85,15599,9050,1232,725,507,2.75,44.66,66,11,1,45,3,0,0,0,24,8,0,0,,0,0,,,7000,3,34,1211
"2021-11-20 02:10:56",,,"KB4 Zod",fce18973-6c79-4ec0-bf9f-ad8686f92f27,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,36
"2021-11-20 02:13:56",,,"KB4 Zod",a2c20fc0-e949-4a0a-9123-8054afc75446,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,59.63,8525,9062,867,517,350,1.17,8.00,34,4,0,23,0,0,0,0,29,9,0,0,,0,0,,,3850,2,9,1079
"2021-11-20 18:53:42",,,"KB4 Zod",54c005f1-8c62-44e5-b2cd-acc6c7d5dfe0,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,58
"2021-11-20 18:55:27",,,"KB4 Zod",46794982-01e4-4918-9522-e7f818f0d3b5,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,0,0,539,0,539,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,3846
"2021-11-20 20:52:12",,,"KB4 Zod",f7048d57-1e90-4ffe-a964-36acb42e8a2c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,53.72,4606,6718,417,224,193,1.09,2.33,24,5,0,16,0,0,0,0,22,1,0,0,,0,0,,,2450,0,4,1232
"2021-11-21 22:58:34",,,"KB4 Zod",84338451-a108-497c-9faa-febc52b9ad8e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,480
"2021-11-21 23:07:22",,,"KB4 Zod",11dc99ef-7d1d-4ef2-9044-56d43446e32b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,92
"2021-11-22 03:23:14",,,"KB4 Zod",4325b683-9fa8-415d-b23f-f385af2e2521,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,141,0,141,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,700
"2021-11-22 03:36:32",,,"KB4 Zod",9bb8deec-2bb3-4ca7-ae5a-e0cc90753a02,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,4,0,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,146
"2021-11-22 03:40:02",,,"KB4 Zod",141126fe-ae53-4fa6-b2b5-d6ce359ba2da,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,4,0,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,516
"2021-11-22 03:49:18",,,"KB4 Zod",34f0b430-8c2c-4ab5-8373-f297c3ba79d9,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,12,0,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,1366
"2021-11-22 23:04:44",,,"KB4 Zod",2d1b8884-6eac-43d1-a79f-2ccb044e0732,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.94,25100,19623,2348,1290,1058,2.52,82.33,126,9,1,97,0,0,0,0,50,19,0,0,,0,0,,,13550,4,37,2770
"2021-11-23 19:06:37",,,"KB4 Zod",c31b339f-ee2a-494b-8dfb-43c5cb8ec8ac,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,359
"2021-11-24 03:40:07",,,"KB4 Zod",986dde1c-aec0-41fb-9b7e-a9dfef1041a3,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,230,161,0,161,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,325,0,0,1812
"2021-11-24 04:11:30",,,"KB4 Zod",a5cf7663-fe26-4b37-8973-8c2e80579a35,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,98,0,98,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,1354
"2021-11-24 04:39:02",,,"KB4 Zod",1a1d3b70-75fb-46fc-bd00-90eaec32a63f,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42.54,3967,4889,449,191,258,1.08,4.33,13,3,0,8,1,0,0,0,12,10,0,0,,0,0,,,2300,0,5,833
"2021-11-24 04:54:46",,,"KB4 Zod",60ab45d9-0525-4bbf-aa1f-59abf9b46732,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,72
"2021-11-24 04:57:28",,,"KB4 Zod",fd0b7b1a-c36c-44a1-8dcf-34896a2c4c0e,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50,592,807,56,28,28,0.67,-0.66,2,1,1,0,0,0,0,0,3,1,0,0,,0,0,,,250,0,0,235
"2021-11-24 05:15:52",,,"KB4 Zod",988e4708-258c-48d3-b237-bee658c85ece,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,72
"2021-11-24 05:17:54",,,"KB4 Zod",6340be50-653e-45b8-a801-9cbed704c8b7,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,80
"2021-11-24 05:20:01",,,"KB4 Zod",b97e9084-1518-47c5-9c28-e6b368a6f59c,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.79,5025,5639,522,239,283,0.62,-5.00,13,4,0,8,0,0,0,0,21,9,0,0,,0,0,,,1945,1,6,989
"2021-11-25 03:14:32",,,"KB4 Zod",fc1e49f0-2074-4381-b60e-5e53160082e4,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,49.61,5160,4437,512,254,258,2.55,18.33,28,4,2,20,0,0,0,0,11,4,0,0,,0,0,,,3000,1,10,503
"2021-11-27 18:37:20",,,"KB4 Zod",190ad06c-fc15-4127-ac22-20a23357a623,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,74
"2021-11-27 18:39:33",,,"KB4 Zod",767c4870-550f-43bc-9a28-3a3cf63c290e,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,33.87,776,917,62,21,41,0.67,-0.66,2,0,1,1,0,0,0,0,3,1,0,0,,0,0,,,260,0,0,216
"2021-11-27 18:50:49",,,"KB4 Zod",c5fdfe07-f48f-4816-8b04-0c8ca95193d0,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.05,5613,6575,525,247,278,0.86,-0.33,19,6,1,6,0,0,0,0,22,8,0,0,,0,0,,,2580,0,6,1054
"2021-11-27 19:14:19",,,"KB4 Zod",fe2d342c-c5a0-4ed4-a068-036cc42a2797,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,41.39,5422,5749,546,226,320,1.00,4.00,17,6,3,7,0,0,0,0,17,12,0,0,,0,0,,,2460,0,6,804
"2021-11-27 19:29:58",,,"KB4 Zod",d63496e0-f428-489c-9b99-c78d9733f026,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,40.83,1924,3147,218,89,129,0.56,-1.33,5,2,0,1,2,0,0,0,9,8,0,0,,0,0,,,900,0,2,555
"2021-11-27 19:41:51",,,"KB4 Zod",6c0d2e8e-bcfe-4917-95d7-d99d456c07f7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.46,3347,3689,297,138,159,0.73,-2.33,11,1,1,8,0,0,0,0,15,5,0,0,,0,0,,,1825,0,3,638
"2021-11-27 19:54:08",,,"KB4 Zod",3f5b5c7b-9928-41c4-ac10-f44d11c8f9e9,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,36.67,2371,3811,300,110,190,0.50,-4.66,6,1,1,2,0,0,0,0,12,4,0,0,,0,0,,,910,0,0,595
"2021-11-29 00:20:41",,,"KB4 Zod",d8017c33-b2f7-4446-98f7-321badb0b9cf,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Draw,1.59,12,35,63,1,62,0.00,0.00,0,0,0,0,0,0,0,0,0,0,1,0,,0,0,,,-100,0,0,64
"2021-11-29 00:24:07",,,"KB4 Zod",40330489-c8c3-4fc3-8b73-c4d31f7afa85,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,0,0,179,150,0,150,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,118
"2021-11-29 02:07:42",,,"KB4 Zod",e5e07b5b-216d-43e6-abef-01f7802478bc,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.68,3544,2184,326,175,151,8.33,22.00,25,2,1,16,0,0,0,0,3,0,0,1,,0,0,,,2400,0,11,367
"2021-11-29 02:16:54",,,"KB4 Zod",e78498ab-d92a-42fe-bb76-781719fadc37,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.59,9765,7522,661,341,320,3.33,38.00,50,6,2,33,0,0,0,0,15,9,0,0,,0,0,,,5450,1,17,946
"2021-11-29 02:33:50",,,"KB4 Zod",dca0823a-c20a-4614-a9b4-498cf05b42af,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,110,0,110,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,304
"2021-11-29 13:25:42",,,"KB4 Zod",d88bee3b-ef17-4837-8aae-55b1c19214a5,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,43
"2021-11-29 13:27:18",,,"KB4 Zod",93f21dbb-3390-40f0-8660-fb039b9d1020,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.51,3689,3154,387,180,207,5.00,20.33,25,3,3,17,0,0,0,0,5,1,0,0,,0,0,,,2550,0,10,420
"2021-11-29 13:34:58",,,"KB4 Zod",7e594f73-01ed-4389-a1da-8350ca62a9f0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.69,4888,3631,509,202,307,3.57,19.00,25,7,0,18,0,0,0,0,7,3,0,0,,0,0,,,2650,1,6,478
"2021-11-30 20:00:09",,,"KB4 Zod",38a5cda2-b52f-4197-8130-c35624bd7545,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,910
"2021-11-30 20:16:01",,,"KB4 Zod",1a9fff63-0a31-4f6b-8ecc-3cb6a96fa696,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,9,0,9,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,1215
"2021-11-30 20:51:03",,,"KB4 Zod",6857d8a4-265a-4172-a9cc-1c22fd9b6afe,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,130,2,0,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,55
"2021-11-30 20:52:49",,,"KB4 Zod",895c930b-4782-4db3-b40c-d157c7242b2b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,44
"2021-12-01 02:20:30",,,"KB4 Zod",ea3b1096-d644-4bdd-a0f1-a00c0826546a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,286,61,0,61,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,450
"2021-12-05 19:36:19",,,"KB4 Zod",e4392e0e-3ea7-464a-b636-a82b8609b08b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.4,6340,4892,595,288,307,4.14,23.00,29,2,0,24,0,0,0,0,7,3,0,0,,0,0,,,3050,3,10,603
"2021-12-18 16:40:01",,,"KB4 Zod",f73ff639-3b0b-4eae-9604-479b7ce0ed08,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,53.28,3842,3720,351,187,164,2.00,9.66,18,0,1,15,0,0,0,0,9,2,0,0,,0,0,,,1900,1,4,634
"2021-12-18 16:55:42",,,"KB4 Zod",681e1bee-c81b-4b8c-8096-0b9fc4613e35,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,51
"2021-12-18 16:58:36",,,"KB4 Zod",8a054b4e-dea3-488b-8f8e-34bcc06aaf63,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,44.31,3247,4301,325,144,181,0.86,-0.66,12,2,0,10,0,0,0,0,14,4,0,0,,0,0,,,1400,1,4,644
"2021-12-18 17:10:51",,,"KB4 Zod",08893deb-4e8d-43b7-8dc8-f6037e6541a7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,32.1,3675,4430,567,182,385,0.85,1.33,11,1,0,4,0,0,0,0,13,10,0,0,,0,0,,,1600,0,6,642
"2021-12-18 18:15:50",,,"KB4 Zod",88868417-d2a2-4929-9219-83de1e8bc63d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.46,2337,4823,357,148,209,0.44,-7.66,7,1,2,2,0,0,0,0,16,4,0,0,,0,0,,,1250,1,3,602
