Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-02 20:57:05",,,StringfellowH,acab0204-835c-4f2c-8f0f-fa60ecb18dfc,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,43.45,2950,5473,313,136,177,0.36,-13.00,8,,,,,,,,22,3,0,0,2,0,0,,,,0,6,618
"2022-02-02 21:09:05",,,StringfellowH,885883b1-0ea9-4c50-8aec-e1be5aba1557,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,616
"2022-02-05 16:01:23",,,StringfellowH,891a65ac-fb45-4f85-b717-2826dc8615ee,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,0,889,2186,1,0,1,0.56,-4.00,5,,,,,,,,9,0,0,0,2,0,0,,,,0,2,289
"2022-02-05 16:09:03",,,StringfellowH,efd0102f-077e-4e43-93f6-fe173a1e8547,Streets," Mangler",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,41.03,924,1482,39,16,23,0.27,-10.00,4,,,,,,,,15,3,0,0,1,0,0,,,,0,0,311
"2022-02-05 16:16:32",,,StringfellowH,a332c698-31e8-46b1-abdb-7f7d9fe29bf2,Fragmentation,"Last Man Standing",,,,0,0,,,,,,,,,,,,,7,,,,,Left,0,299,687,0,0,0,0.33,-2.00,1,,,,,,,,3,0,0,0,1,0,0,,,,0,0,643
"2022-02-19 11:14:18",,,StringfellowH,3641eafc-81bf-4ed2-adfe-209fb8daf2d6,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,26.67,2774,3419,465,124,341,0.64,-1.67,7,,,,,,,,11,7,0,0,2,0,0,,,,0,1,495
"2022-02-19 11:24:28",,,StringfellowH,04c33042-5aec-4227-bc59-d617b7d11f4c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Left,30.2,2053,3166,298,90,208,0.36,-6.00,4,,,,,,,,11,3,0,0,2,0,0,,,,0,0,598
"2022-02-20 09:29:58",,,StringfellowH,294cae9d-9642-4bdd-bb9d-c36b869805e4,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,13,,,,,Left,22.16,604,614,167,37,130,2.00,3.00,4,,,,,,,,2,3,0,0,3,0,0,,,,0,2,183
"2022-02-20 09:41:02",,,StringfellowH,aefe2de9-9d0f-4520-a684-b4f76ae992e0,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,26.23,1713,1676,122,32,90,1.20,1.00,6,,,,,,,,5,0,0,0,2,0,0,,,,0,1,336
"2022-03-20 10:49:47",,,StringfellowH,5c4c7b9e-1c97-4c78-98d4-baf826f5344c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,36.56,1574,3016,93,34,59,0.45,-6.00,5,,,,,,,,11,0,0,0,2,0,0,,,,0,6,495
"2022-03-29 16:37:46",,,StringfellowH,c91c5ccc-09ac-49f6-a161-4968f6beae69,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Left,7.83,1073,7425,1035,81,954,0.11,-8.00,1,,,,,,,,9,0,0,0,1,0,0,,,,0,0,2664
"2022-04-04 02:18:47",,,StringfellowH,fb4eeec5-5501-43a8-8014-ecf3fa744c4e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,36.79,6680,7001,867,319,548,0.64,-9.00,16,,,,,,,,25,0,0,0,3,0,0,,,,0,2,789
"2022-04-04 03:01:30",,,StringfellowH,11d1deae-067d-4cf9-975e-ca752246b384,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,38.17,9060,8151,731,279,452,0.96,-1.00,24,,,,,,,,25,0,0,0,5,0,0,,,,0,6,1377
"2022-04-04 03:49:48",,,StringfellowH,fdadcf18-ffeb-4ba8-ae5f-ddbf76b24259,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,40.64,6454,7379,817,332,485,0.80,-5.00,20,,,,,,,,25,0,0,0,3,0,0,,,,0,6,1275
"2022-04-04 04:35:08",,,StringfellowH,fcbd0600-86a2-486e-b38b-4ab3fdc467b7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,34.92,5780,7079,819,286,533,0.48,-13.00,12,,,,,,,,25,0,0,0,3,0,0,,,,0,6,1222
"2022-04-04 05:20:34",,,StringfellowH,093432a2-1f07-4d84-a7ac-3c13da1063f2,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,32,5783,6718,825,264,561,0.52,-12.00,13,,,,,,,,25,0,0,0,3,0,0,,,,0,8,1292
"2022-04-04 06:19:54",,,StringfellowH,09b1673d-77c8-4131-ae21-9c0db4c9f4ce,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,24.18,2489,3447,306,74,232,1.00,0.00,10,,,,,,,,10,0,0,0,4,0,0,,,,0,3,1234
"2022-04-04 06:46:01",,,StringfellowH,9363cfe3-24d9-4cb1-a262-128ec61acf73,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,32.05,4607,4562,518,166,352,0.87,-2.00,13,,,,,,,,15,0,0,0,3,0,0,,,,0,8,1027
"2022-04-04 07:20:06",,,StringfellowH,55123a51-ae4c-4953-8a86-126779f47759,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,28.16,1312,3996,206,58,148,0.25,-12.00,4,,,,,,,,16,0,0,0,1,0,0,,,,0,5,736
"2022-04-05 03:52:02",,,StringfellowH,3385e449-74c7-4056-a997-a0a5fcf99847,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,39.61,8268,8884,1179,467,712,0.88,-3.00,22,,,,,,,,25,0,0,0,3,0,0,,,,0,7,1122
"2022-04-16 02:08:43",,,StringfellowH,17c143cf-fcab-4b27-8b47-71b13036772c,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,36.04,7296,8038,616,222,394,1.04,2.67,25,,,,,,,,24,5,0,0,5,0,0,,,,0,10,754
"2022-04-16 02:29:59",,,StringfellowH,5a66a45b-f420-412e-848c-b9cf9bb3a84c,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Left,12.14,3665,4720,733,89,644,0.73,-3.33,11,,,,,,,,15,2,0,0,3,0,0,,,,0,8,925
"2022-04-16 20:11:31",,,StringfellowH,f52702b4-6d8d-4c75-a4f5-452e768f0d27,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,21
"2022-04-18 11:40:16",,,StringfellowH,461a2236-3117-49e4-a9d0-2a5e744084dc,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,25.47,2712,4117,475,121,354,0.53,-5.67,8,,,,,,,,15,4,0,0,4,0,0,,,,0,3,480
"2022-04-20 20:59:59",,,StringfellowH,0c4fbfd2-96df-48f7-9afb-f69b06f8d7cc,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,5
"2022-04-25 10:20:37",,,StringfellowH,91773a42-90e3-4aad-90e4-f3d2389e361f,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,24.63,2349,2386,475,117,358,1.67,6.00,10,,,,,,,,6,6,0,0,4,0,0,,,,0,4,433
"2022-04-25 10:31:09",,,StringfellowH,5fe23fd0-29ac-441a-a68c-fe2f7a502a02,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,61
"2022-04-25 11:42:33",,,StringfellowH,17eba000-daea-41f1-a2f6-8e9b1d3ad678,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,100,5855,4482,0,2,0,1.79,11.33,25,,,,,,,,14,1,0,0,4,0,0,,,,0,9,579
"2022-04-25 11:54:24",,,StringfellowH,8f2c59c3-0e05-4c17-baa8-95c7f5c71f5d,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,55.88,3202,3661,68,38,30,0.71,-3.33,10,,,,,,,,14,2,0,0,5,0,0,,,,0,6,526
"2022-04-25 12:06:29",,,StringfellowH,edf49de1-910a-4f6a-ba73-2c789ae95eb8,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,52.59,4666,4681,116,61,55,1.29,5.67,18,,,,,,,,14,5,0,0,3,0,0,,,,0,12,562
"2022-04-25 15:52:45",,,StringfellowH,97d1255b-dd3a-42bf-a959-f955fd4ba0ff,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,32.21,3917,5067,593,191,402,0.67,-4.33,14,,,,,,,,21,8,0,0,2,0,0,,,,0,6,544
"2022-04-25 16:09:55",,,StringfellowH,5c108a9f-dffe-412d-aeb9-5ec61d2597fd,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,34.64,1841,3153,280,97,183,0.21,-10.33,3,,,,,,,,14,2,0,0,1,0,0,,,,0,0,365
"2022-04-25 16:20:11",,,StringfellowH,77f4d4e0-7867-4e42-b408-be36bfd66b82,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,29.03,3625,5568,534,155,379,0.55,-6.67,11,,,,,,,,20,7,0,0,2,0,0,,,,0,1,513
"2022-04-25 16:37:40",,,StringfellowH,15d51456-d589-4c0a-b1fc-bd51a51af29b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,25.34,3132,4152,446,113,333,0.67,-4.00,10,,,,,,,,15,3,0,0,1,0,0,,,,0,3,438
"2022-04-26 02:46:39",,,StringfellowH,ef9d7baa-b513-468a-9e72-68e1d49a6b28,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,35.83,2535,5373,427,153,274,0.17,-14.00,3,,,,,,,,18,3,0,0,1,0,0,,,,0,0,908
"2022-04-27 22:15:14",,,StringfellowH,44cf75a2-4231-4605-9edc-db48e80c72ad,Bazaar,"Pistols ffa",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,35.46,1498,4777,141,50,91,0.15,-16.67,3,,,,,,,,20,1,0,0,1,0,0,,,,0,0,527
"2022-04-27 22:28:03",,,StringfellowH,30bccde3-dd7e-4c88-9d10-32815af8dbf6,Behemoth,"Gravity ball",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,39
"2022-04-27 22:35:03",,,StringfellowH,b8718204-a42d-41e6-bcbc-0c93797cc03f,Behemoth,"Gravity ball",,,,0,0,,,,,,,,,,,,,1,,,,,Win,28.09,989,1415,89,25,64,1.33,1.00,4,,,,,,,,3,0,0,0,2,0,0,,,,0,2,269
"2022-04-27 22:43:39",,,StringfellowH,8ae79803-fa0d-4e3e-b469-e3df53edee62,Behemoth,"Gravity ball",,,,0,0,,,,,,,,,,,,,1,,,,,Win,1.55,1084,3534,258,4,254,0.46,-6.67,6,,,,,,,,13,1,0,0,1,0,0,,,,0,2,446
"2022-04-27 22:58:14",,,StringfellowH,a25c7538-9152-475f-b2f5-cdfdb40a9714,Aquarius,"Pistols ffa",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,37.1,3804,5204,186,69,117,0.55,-8.33,11,,,,,,,,20,2,0,0,2,0,0,,,,0,3,398
"2022-04-27 23:10:37",,,StringfellowH,868ab2dc-8f7f-45e6-bb8f-2c58553d763b,Aquarius,"Pistols ffa",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,0,0,210,9,0,9,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,81
"2022-04-27 23:13:25",,,StringfellowH,7fb47f39-7ea5-4c27-ade9-b158afe90cb8,Aquarius,"Pistols ffa",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,37.1,361,299,372,138,234,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,58
"2022-04-27 23:26:21",,,StringfellowH,94620f63-46b1-4fa3-8078-a26f82b6ca8b,Aquarius,"CRACKBALL v1.0",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,5.1,4188,8142,569,29,540,0.59,-8.33,17,,,,,,,,29,11,0,0,2,0,0,,,,0,7,786
"2022-04-27 23:52:39",,,StringfellowH,a88d3763-a0e0-49f4-a759-e292c7f5a9ee,Deadlock,"CRACKBALL v1.0",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.25,3188,6959,67,33,34,0.46,-12.33,12,,,,,,,,26,5,0,1,3,0,0,,,,0,6,1049
"2022-04-28 00:13:39",,,StringfellowH,201586da-b9bc-41b3-9f4b-6d633942ea67,Bazaar,"Pistols ffa",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,0,4575,4663,0,0,0,0.83,-1.67,15,,,,,,,,18,4,0,0,4,0,0,,,,0,5,549
"2022-04-28 00:34:44",,,StringfellowH,b9518618-39ff-4d8f-ada6-e905db6c634f,Bazaar,"Pistols ffa",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,11.54,429,1627,26,3,23,0.00,-4.67,0,,,,,,,,5,1,0,1,0,0,0,,,,0,0,155
"2022-04-28 00:39:01",,,StringfellowH,f192df7c-9894-4ed6-8b1c-6431ec6c6b7b,Bazaar,"Pistols ffa",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,14.63,801,1431,41,6,35,0.20,-4.00,1,,,,,,,,5,0,0,0,1,0,0,,,,0,1,226
"2022-04-28 00:49:51",,,StringfellowH,a47847eb-e623-4cac-89ee-bdff7649a6cd,Bazaar,"Pistols ffa",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,29.69,2532,3638,64,19,45,0.67,-3.67,8,,,,,,,,12,1,0,0,4,0,0,,,,0,7,412
"2022-04-29 11:01:50",,,StringfellowH,d2835461-efbd-4e87-b47e-32bcd4216f9d,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Left,26.83,901,756,41,11,30,0.67,-1.00,2,,,,,,,,3,0,0,0,1,0,0,,,,0,2,616
"2022-05-02 19:46:51",,,StringfellowH,45ddf9ba-646f-4965-8e8e-352ced6a9452,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,5.56,229,60,18,1,17,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,1,403
"2022-05-09 08:12:42",,,StringfellowH,c962cba8-0303-4f99-a5f7-d1cc738a3f50,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,50,249,457,2,1,1,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,183
"2022-05-09 08:18:19",,,StringfellowH,40672bc9-8ee7-4b3a-9d37-978ae5e9cdf7,Breaker,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,61.54,2626,2423,78,48,30,0.56,-3.67,5,,,,,,,,9,1,0,0,2,2,1,,,,0,2,755
"2022-05-12 08:28:45",,,StringfellowH,5069b04e-c935-498f-b0ff-7d3efa553044,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Left,43.02,2568,3511,351,151,200,0.64,-3.67,7,,,,,,,,11,1,0,0,3,0,0,,,,0,5,489
"2022-05-13 01:41:15",,,StringfellowH,36de8364-f951-4747-848d-1c4def435ac6,Streets,Attrition,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,29.49,1931,2948,312,92,220,0.08,-9.33,1,,,,,,,,12,5,0,0,1,0,0,,,,0,0,473
"2022-05-13 01:52:24",,,StringfellowH,387b5039-14be-4785-9c61-cfc2336b4355,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,35.47,4086,7472,265,94,171,0.41,-14.00,11,,,,,,,,27,6,0,0,4,0,0,,,,0,1,1002
"2022-05-15 18:17:23",,,StringfellowH,b43fc65f-00f0-4f03-a1c2-4b65ab4e2bd3,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,100,3372,4538,0,1,0,0.72,-3.67,13,,,,,,,,18,4,0,0,3,0,1,,,,0,7,496
"2022-05-15 18:39:02",,,StringfellowH,2fd287f4-b407-436b-83b9-5ea56b5a0fb4,Bazaar,"CRACKBALL v1.0",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,11.54,6442,11283,442,51,391,0.75,-6.00,27,,,,,,,,36,9,0,0,3,0,0,,,,0,9,1066
"2022-05-15 19:00:38",,,StringfellowH,2e7b529e-ebf3-48c1-87c1-1289f4903bd2,Fragmentation,"Gravity ball",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,35.29,116,1717,17,6,11,0.17,-4.67,1,,,,,,,,6,1,0,0,1,0,0,,,,0,0,341
"2022-05-15 19:10:11",,,StringfellowH,37c0231e-1769-4952-8aeb-772373fd7c73,Aquarius,Meffaslayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,10
"2022-05-16 17:30:21",,,StringfellowH,ab60a75a-7631-49fd-87dc-099734b94d3d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,30.08,2352,4591,369,111,258,0.53,-7.67,9,,,,,,,,17,1,0,0,3,0,0,,,,0,4,420
"2022-05-16 17:39:42",,,StringfellowH,a0787294-9fe7-49f4-b04d-e5fbd0e0636d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,55
"2022-05-18 12:55:06",,,StringfellowH,b4755af9-d73b-4173-b0e0-c2e2ffb20acc,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,256
"2022-06-02 00:11:58",,,StringfellowH,94f24de8-bd5d-456d-ac91-10f433a8f958,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,471,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,630
"2022-06-05 14:18:26",,,StringfellowH,75759ecd-115f-451d-874e-86e6c354c451,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,27.83,1874,5997,309,86,223,0.09,-20.67,2,,,,,,,,23,1,0,0,1,0,0,,,,0,2,740
"2022-06-05 14:31:54",,,StringfellowH,ae12f4fc-8e24-4796-a55d-8588f579c999,Bazaar,Meffaslayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,45.45,362,220,22,10,12,1.00,0.33,1,,,,,,,,1,1,0,0,1,0,0,,,,0,0,77
"2022-06-05 14:34:42",,,StringfellowH,0ba05dda-c5fb-43dd-b5f6-4af47d2a341c,Bazaar,"CRACKBALL v1.0",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,2.97,2950,9728,1078,32,1046,0.31,-24.67,12,,,,,,,,39,7,0,0,2,0,0,,,,0,5,1256
"2022-06-05 14:58:28",,,StringfellowH,4760390a-d535-411a-8987-d1a428e4f920,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,22.69,1399,3986,119,27,92,0.38,-9.67,6,,,,,,,,16,1,0,0,3,0,0,,,,0,5,525
"2022-06-05 15:10:54",,,StringfellowH,99dc8709-e596-4a0a-b09d-fb7a46831c98,Bazaar,"Pistols ffa2",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,0,0,227,45,0,45,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,68
"2022-06-05 15:13:49",,,StringfellowH,36e4b6c9-ff87-4121-ba01-d4188dbbaebe,Bazaar,"Gravity ball",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,35.09,579,1731,57,20,37,0.14,-5.67,1,,,,,,,,7,1,0,0,1,0,0,,,,0,0,308
"2022-06-05 22:37:41",,,StringfellowH,473317e2-2d2b-4ee5-8f4c-cbc8896b67b1,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,21,0,21,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,300
"2022-06-06 20:47:17",,,StringfellowH,01018d48-6557-4b3c-afe2-ae6a19106ea9,Catalyst,"Kong Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,8.33,137,583,12,1,11,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,122
"2022-06-06 20:51:35",,,StringfellowH,097b92c4-7b1f-4177-96d2-9f4a4f0db033,Catalyst,"Escalation Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,75,458,558,4,3,1,1.00,0.00,2,,,,,,,,2,0,0,0,1,0,0,,,,0,1,113
"2022-06-06 20:55:35",,,StringfellowH,1208c91a-0bc1-423e-85c4-d6d08516d062,Catalyst,Juggernaut-Default-UGC,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,100,396,285,36,36,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,87
"2022-06-06 21:02:20",,,StringfellowH,56d0fe50-8f0e-428d-96fd-311cd323ef4a,Catalyst,"Turbo Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,344
"2022-06-06 21:09:59",,,StringfellowH,ffc8345c-0c77-4612-a0d5-e74d1a47044e,Streets,"Kong Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,55
"2022-06-06 21:12:04",,,StringfellowH,d8425241-6266-4999-900b-280494bffcc4,Streets,"Kong Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,683,0,0,0,0.00,-3.00,0,,,,,,,,3,0,0,0,0,0,0,,,,0,0,738
"2022-06-10 06:48:25",,,StringfellowH,f13ea410-0286-4bdf-909d-28d745db38db,Bazaar,Juggernaut-Default-UGC,,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.59,2160,1867,214,89,125,1.00,0.00,4,,,,,,,,4,0,0,0,4,0,0,,,,0,0,294
"2022-06-10 06:56:21",,,StringfellowH,3e867b15-34d7-40a9-b354-48a0cf399559,Behemoth,"CRACKBALL v1.0",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,13.14,2667,3908,175,23,152,0.62,-4.67,8,,,,,,,,13,1,0,1,1,0,0,,,,0,1,497
"2022-06-10 22:00:54",,,StringfellowH,660bab3e-9d6d-4e6a-8efa-bc093fab60f3,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,480,11,0,11,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,233
