Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-12-29 07:28:53",,,xThreaTless,bc8112c7-0ddd-4f26-bbb2-0535d6404246,Smallhalla,"Lawn Darts",,,,0,0,Eagle,0,,5825,5,,Cobra,0,,3200,0,,1,1,1,0,,Win,33.33,34,51,6,2,4,0.67,-1.00,2,0,0,0,0,0,0,0,3,0,0,0,1,0,0,,,400,0,1,165
"2024-01-18 02:55:06",,,xThreaTless,fa04a02e-a9c5-4a2f-a035-219abad8387b,"Raid: Foundry of Scoria","Foundry of Scoria",,,,0,0,Eagle,0,,6270,0,,,,,,,,1,1,1,0,,Win,17.42,1030,0,310,54,256,0.00,-3.66,0,0,0,0,0,0,0,0,5,4,0,0,0,0,0,,,660,0,0,1237
"2024-01-18 03:16:54",,,xThreaTless,902a57e2-ca50-4167-978e-bf5f69ae87a3,"Raid: Foundry of Scoria","Foundry of Scoria",,,,0,0,Eagle,0,,22710,0,,,,,,,,1,1,1,0,,Win,26.43,19791,23,1150,304,846,0.00,-5.33,0,0,0,0,0,0,0,0,12,20,0,0,0,0,0,,,1360,0,0,2482
"2024-02-04 02:20:29",,,xThreaTless,162e9098-74a0-4342-ab66-fbb5b38c9718,Streets,Evenball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,69,4405,3592,100,69,31,1.38,5.33,18,8,0,2,1,0,0,0,13,1,0,0,3,0,0,,,2070,1,10,525
"2024-02-04 02:30:39",,,xThreaTless,98e4fd75-2be9-473a-bcb9-54c52a54aa8e,Illusion,Evenball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,67.52,6237,2980,157,106,51,2.55,17.66,28,5,0,10,21,0,0,0,11,2,0,0,13,0,0,,,3245,0,29,564
"2024-02-04 02:40:57",,,xThreaTless,b78bdcc1-68b5-453e-806f-6f21a0e488a1,Bazaar,Evenball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,60.57,5344,4182,317,192,125,1.91,12.00,21,8,0,1,4,0,0,0,11,6,0,0,5,0,0,,,2690,0,13,540
"2024-02-04 02:51:19",,,xThreaTless,f8284039-ddbb-4054-9d67-4a272e3e0f27,Tomb,Evenball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,65.02,9503,3083,263,171,92,4.40,35.00,44,4,0,6,16,0,0,0,10,3,0,0,11,0,0,,,4915,1,39,620
"2024-02-04 06:16:17",,,xThreaTless,88fdb186-877e-4300-aa4d-e2d1f03462e2,Bazaar,Evenball,,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,61.64,4483,2295,219,135,84,3.17,14.66,19,1,1,2,8,0,0,0,6,5,0,0,8,0,0,,,2315,0,13,504
"2024-02-16 03:48:09",,,xThreaTless,ed2139a7-82c6-476b-a909-27994900d71e,"Hogs From Heck","Hogs From Heck GM",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.43,265,646,42,30,12,0.40,-3.00,2,0,0,0,0,0,0,0,5,0,0,3,1,2,0,,,-10,0,6,205
"2024-02-17 01:06:37",,,xThreaTless,0f2d2347-6232-4bff-ab81-68dac3644a3e,"Verdant - WIP","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,71.09,14023,7936,377,268,109,1.63,24.66,52,9,1,31,4,0,0,0,32,14,0,0,8,0,0,,,5900,14,40,686
"2024-02-17 01:22:34",,,xThreaTless,8583fd41-2a25-4c2a-987d-92404ae8958e,Forbidden,"CTF 3 Captures",,,,0,0,Cobra,0,,5430,3,,Eagle,0,,1465,0,,1,1,1,0,,Win,42.03,1712,1647,69,29,40,1.50,3.00,6,1,0,4,0,0,0,3,4,3,0,0,2,0,0,,,1265,0,5,318
"2024-02-17 01:29:44",,,xThreaTless,71afe8ba-1eb5-49e8-aca7-f08046aecafd,"Solitude - Ranked",Slayer,,,,0,0,Cobra,0,,6190,50,,Eagle,0,,2780,23,,4,1,1,0,,Win,49.62,2600,2767,133,66,67,1.00,1.66,5,0,0,3,0,0,0,4,5,5,0,0,3,0,0,,,790,0,2,416
"2024-03-20 00:18:02",,,xThreaTless,4c2723dd-6ce6-4d74-8cf0-8afd3c0f2369,"Recharge - Ranked",Strongholds,,,,0,0,Cobra,0,,10255,250,,Eagle,0,,9575,247,,1,1,1,0,,Win,47.67,6602,5630,279,133,146,1.93,14.66,27,5,1,13,0,0,0,0,14,5,0,0,6,0,0,,,3400,2,17,784
"2024-04-05 05:51:53",,,xThreaTless,e220ab33-9ccf-4331-ba89-18dd84915b0b,"UNSC 4V4 V2","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,54.2,6351,8268,262,142,120,0.71,-6.33,22,5,1,8,0,0,0,0,31,8,0,0,2,0,0,,,2600,1,10,927
"2024-04-18 00:26:16",,,xThreaTless,6531c863-129e-48ea-baee-b15379ad5b26,"Talisman Playtest",Oddball,,,,0,0,Eagle,0,,9230,2,,Cobra,0,,7990,0,,4,1,1,0,,Win,59.7,5257,4578,134,80,54,1.23,5.00,16,3,1,7,1,0,0,0,13,6,0,0,4,0,0,,,1900,0,6,645
"2024-04-18 00:41:22",,,xThreaTless,4ced3a1d-b8b2-4e40-8931-efa04e080b00,Undergarden,Strongholds,,,,0,0,Cobra,0,,10945,250,,Eagle,0,,5775,47,,5,1,1,0,,Loss,50.31,4727,4799,159,80,79,0.87,-1.00,13,3,0,5,0,0,0,0,15,3,0,0,4,0,0,,,1600,0,6,552
"2024-04-18 00:55:44",,,xThreaTless,f607f289-d063-41c6-aeff-bfbd6d3df434,Pipeline,CTF,,,,0,0,Cobra,0,,10095,5,,Eagle,0,,10725,1,,5,1,1,0,,Loss,56.28,7070,5214,215,121,94,2.08,15.33,25,5,1,9,4,0,0,0,12,7,0,0,4,0,0,,,3275,0,12,648
"2024-04-18 01:09:18",,,xThreaTless,21f79969-f0af-45c9-8ca1-c71e06222b12,Midas,Infection,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,50,1704,1610,4,2,2,0.50,-5.66,6,0,0,0,0,0,0,0,12,1,0,2,1,0,0,,,525,0,1,377
"2024-04-18 01:18:46",,,xThreaTless,319a386d-a517-48d7-a7a1-9f4c6f52bed2,"Verdant - WIP",Strongholds,,,,0,0,Cobra,0,,10820,250,,Eagle,0,,12945,128,,5,1,1,0,,Loss,61.17,7871,5841,206,126,80,2.00,17.33,30,6,2,8,4,0,0,0,15,7,0,0,5,0,0,,,3775,2,9,723
"2024-04-24 01:05:38",,,xThreaTless,f63e85ca-0a7b-451a-be66-375352c72f76,Interference,Slayer,,,,0,0,Cobra,0,,5860,50,,Eagle,0,,5790,45,,4,1,1,0,,Win,34.39,2798,4312,157,54,103,0.36,-7.66,5,0,0,3,1,0,0,0,14,4,0,0,2,0,0,,,700,0,3,534
