Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-04 06:38:33",,,"A Smelly Jar",d7a7bbf1-c957-414f-9cd6-fb7a33dd6e87,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,49
"2022-03-04 06:40:48",,,"A Smelly Jar",92e0c803-9413-4055-9e11-79652ea36c49,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,15.29,4782,9187,157,24,133,0.43,-20.66,16,0,0,9,16,0,0,0,37,1,0,0,4,0,0,,,1650,0,22,1236
"2022-03-04 07:02:59",,,"A Smelly Jar",c8b52215-8e45-429c-8ed2-57ddb4463899,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,14.37,5813,5639,167,24,143,1.00,0.33,24,0,0,4,24,0,0,0,24,1,0,0,4,0,0,,,2450,0,36,942
"2022-03-04 07:20:12",,,"A Smelly Jar",1df19ddd-a6c0-4fe0-91b3-6bc81472eda2,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,29.67,6540,6806,627,186,441,1.14,5.33,24,6,0,8,0,0,0,0,21,7,0,0,6,0,0,,,2750,0,9,895
"2022-03-05 03:38:59",,,"A Smelly Jar",b4757a06-57df-4252-8e20-5291ce3b2ae1,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,30.15,3394,3371,199,60,139,0.85,1.66,11,0,2,3,0,0,0,0,13,11,0,0,3,0,0,,,1650,0,5,423
"2022-03-05 04:08:56",,,"A Smelly Jar",c6a5e519-0613-41f0-9293-6c042f641d4f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,45.45,838,557,22,10,12,1.50,1.33,3,1,0,1,0,0,0,0,2,1,0,0,2,0,0,,,450,0,0,187
"2022-03-05 04:14:50",,,"A Smelly Jar",c4d71289-2d7f-4fcc-b69d-6796db5201b1,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,44.71,7713,5313,765,342,423,1.47,13.00,28,2,4,13,0,0,0,0,19,12,0,0,5,0,0,,,4060,0,10,898
"2022-03-12 03:22:46",,,"A Smelly Jar",984a71c4-4c3d-4e4d-8e99-9a0a9e684a89,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,12.86,90,187,140,18,122,0.48,-11.00,10,0,10,0,0,0,0,0,21,0,0,4,2,0,0,,,600,0,4,269
"2022-03-12 03:31:42",,,"A Smelly Jar",6b674ef9-d4e6-4a7e-a70c-9a38a4db35b1,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,73
"2022-03-12 03:37:11",,,"A Smelly Jar",fecd1d21-302a-4cea-b8b0-d3d4f74e5018,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,13.89,54,180,36,5,31,0.30,-14.00,6,0,0,0,6,0,0,0,20,0,0,1,3,1,0,,,500,0,8,1161
"2022-03-12 04:12:50",,,"A Smelly Jar",d15fea51-7b50-49e7-bdc8-ce5bbe8bc9e6,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,0,11274,8341,315,0,315,1.42,16.66,47,8,0,0,47,0,0,0,33,8,0,0,6,0,0,,,5100,0,33,805
"2022-03-18 05:13:32",,,"A Smelly Jar",2f46dc7b-d52f-482a-b580-eab49988c72f,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,44.44,3069,4449,180,80,100,0.60,-4.66,9,4,0,1,0,0,0,0,15,4,0,0,2,0,0,,,1100,0,5,623
"2022-03-19 04:49:53",,,"A Smelly Jar",db182eec-9255-42ca-a3bd-3af9fb134c1a,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,12.69,871,800,197,25,172,0.33,-1.66,1,0,1,0,0,0,0,0,3,1,0,0,1,0,0,,,150,0,1,209
"2022-03-19 04:57:02",,,"A Smelly Jar",65e662bb-2079-4d87-8b4e-ee3fc516a667,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.97,6372,6431,576,259,317,1.09,4.33,25,7,0,11,0,0,0,0,23,7,0,0,3,0,0,,,2850,0,11,589
"2022-03-25 05:17:57",,,"A Smelly Jar",682cb3b0-ac39-4b74-8b4a-605203246742,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,23.86,3691,4303,88,21,67,0.78,-3.00,14,1,0,1,14,0,0,0,18,3,0,0,3,0,0,,,1550,0,15,666
"2022-03-26 04:25:10",,,"A Smelly Jar",e12b3c44-98f5-4145-9426-6105e83bc9c6,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,12.15,8315,3742,864,105,759,2.69,25.33,35,1,17,0,17,0,0,0,13,10,0,0,7,0,0,,,4000,0,28,365
"2022-03-26 04:35:27",,,"A Smelly Jar",29316f7a-a628-4e20-b6d8-05e4585b01e2,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,35.48,3886,4644,93,33,60,0.94,0.66,15,1,0,0,15,0,0,0,16,5,0,0,3,0,0,,,1750,0,8,319
"2022-03-26 04:42:55",,,"A Smelly Jar",3c8b395a-46b9-4055-a47d-1ff435bd633f,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,40.74,5298,5006,162,66,96,0.95,0.66,19,8,0,0,0,0,0,0,20,5,0,0,3,0,0,,,2150,0,9,304
"2022-03-26 04:50:06",,,"A Smelly Jar",96bf8f8d-76b5-4652-bb97-6282504e3b21,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,31.82,4960,4611,110,35,75,1.00,1.33,18,2,0,6,13,0,0,0,18,4,0,0,3,0,0,,,2000,0,18,351
"2022-03-26 05:09:02",,,"A Smelly Jar",74bd6ca6-88ce-43df-891c-f58e2f7d3552,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,17.39,3552,4932,253,44,209,0.88,-0.66,15,8,0,0,0,0,0,0,17,4,0,0,4,0,0,,,1700,0,7,451
"2022-03-26 05:18:59",,,"A Smelly Jar",4b21d1a9-6f30-4c40-8fab-e810aee38895,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,41.18,1524,2336,238,98,140,0.75,-2.00,6,0,0,5,0,0,0,0,8,0,0,0,1,0,0,,,600,0,2,257
"2022-03-26 05:31:32",,,"A Smelly Jar",e4a14400-7b50-4d21-a3ad-e245cb05d190,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,31.31,1525,2291,198,62,136,0.25,-4.66,2,1,0,0,0,0,0,0,8,4,0,0,1,0,0,,,400,0,1,284
"2022-03-26 05:37:31",,,"A Smelly Jar",fa022a4a-aa0d-4c23-b183-0953a92c28c2,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,40.82,1537,3375,98,40,58,0.38,-7.66,5,0,0,1,0,0,0,0,13,1,0,0,1,0,0,,,550,0,3,280
"2022-03-26 05:46:16",,,"A Smelly Jar",d99949fa-c9d0-4de1-9d5b-65dba8fe98bc,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,23.67,4709,5166,469,111,358,1.05,5.66,20,3,0,10,0,0,0,0,19,14,0,0,4,0,0,,,2700,0,9,670
"2022-04-01 05:05:51",,,"A Smelly Jar",4c18958f-c09f-48ba-914b-ee147b6ce8e1,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,9,1,0,0,,Left,41.15,3990,4331,226,93,133,0.93,2.00,14,3,5,4,0,0,0,0,15,9,0,0,4,0,0,,,1850,0,8,577
"2022-04-01 05:19:26",,,"A Smelly Jar",d7d544db-9f94-4caf-b50c-120b1f0f56a8,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,30.14,5676,8567,146,44,102,0.63,-9.00,19,3,1,2,0,0,0,0,30,6,0,0,3,0,0,,,2200,0,21,715
"2022-04-02 02:40:05",,,"A Smelly Jar",84221b92-562b-4bea-a0d9-50f9b472fa08,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,0,0,,Left,41.18,171,589,17,7,10,0.00,-1.33,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,,,100,0,0,118
"2022-04-02 02:43:33",,,"A Smelly Jar",5891df9f-190f-40ca-be61-52c1401d243d,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,10.91,1786,3182,55,6,49,0.70,-2.33,7,3,0,3,7,0,0,0,10,2,0,0,2,0,0,,,800,0,5,431
"2022-04-02 02:52:19",,,"A Smelly Jar",c7ea8954-cef5-46ff-a248-61d8b49a36db,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,28.68,1734,3684,129,37,92,0.43,-7.33,6,2,0,1,0,0,0,0,14,2,0,0,1,0,0,,,700,0,4,414
"2022-04-02 03:00:46",,,"A Smelly Jar",ae98298d-3ad0-4666-a11d-7d812de201e1,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,21.18,1696,4492,170,36,134,0.20,-11.33,3,0,0,1,0,0,0,0,15,2,0,0,2,0,0,,,400,0,2,540
"2022-04-02 03:11:09",,,"A Smelly Jar",71279f34-998c-4d43-83e3-b4810256acd0,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.85,2341,4881,52,28,24,0.35,-12.33,7,1,0,0,0,0,0,0,20,2,0,0,1,0,0,,,800,0,2,559
"2022-04-02 03:23:40",,,"A Smelly Jar",93885ef7-4772-407e-beb7-4656f12b54c0,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,15.24,1778,5470,164,25,139,0.48,-10.00,10,1,0,4,1,0,0,0,21,3,0,0,2,0,0,,,1150,0,3,665
"2022-04-02 03:38:02",,,"A Smelly Jar",e4b13e19-6532-438b-8ef5-f92e9c55a1cb,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,43.9,3218,2856,467,205,262,0.92,1.00,11,1,0,7,0,0,0,0,12,6,0,0,3,0,0,,,1400,0,4,480
"2022-04-02 04:00:16",,,"A Smelly Jar",0ea74f14-a321-47fb-81c7-c2d1011e04ef,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,5.8,2465,2851,138,8,130,0.83,-2.00,10,1,0,0,10,0,0,0,12,0,0,0,4,0,0,,,1000,0,11,423
"2022-04-02 04:10:31",,,"A Smelly Jar",2a9654d3-5127-4f52-9ded-b6d6b79f93bd,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,23.85,3895,4077,260,62,198,1.23,4.33,16,5,0,6,0,0,0,0,13,4,0,0,5,0,0,,,1800,0,13,620
"2022-04-02 04:23:13",,,"A Smelly Jar",45ab919b-87ee-49e9-b340-6cabf039b022,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,16.67,4827,5224,420,70,350,0.82,-1.00,14,1,3,1,0,0,0,0,17,6,0,0,5,0,0,,,1700,0,15,685
"2022-04-02 04:39:22",,,"A Smelly Jar",9d2899f9-b7f8-4ed2-94f0-74d24b750068,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,30.36,2897,4461,224,68,156,0.81,-2.66,13,6,0,0,0,0,0,0,16,1,0,0,3,0,0,,,1350,0,7,619
"2022-04-02 04:54:50",,,"A Smelly Jar",2d70941a-1831-4678-8888-c87914fcccc7,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,13.5,1902,3764,274,37,237,0.42,-5.66,5,2,0,0,0,0,0,0,12,4,0,0,2,0,0,,,700,0,2,458
"2022-05-05 03:33:46",,,"A Smelly Jar",6c9c3ed0-73ce-48fb-9951-e0e54850d68f,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,23.15,6093,4804,108,25,83,1.63,11.33,26,3,0,7,25,0,0,0,16,4,0,0,6,0,0,,,2800,0,33,750
"2022-05-05 03:47:59",,,"A Smelly Jar",3b5ff0ba-5b90-4d77-b9aa-ffc53d5e1306,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,31.76,4228,5246,381,121,260,0.82,-2.00,14,2,2,5,0,0,0,0,17,3,0,0,4,0,0,,,1550,0,7,685
"2022-05-05 04:03:48",,,"A Smelly Jar",146be723-5f07-4e86-8ac8-22893a3bc9a4,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,25,4873,6068,496,124,372,1.06,3.33,17,2,0,4,0,0,0,0,16,7,0,0,8,0,0,,,2050,0,16,864
"2022-05-10 02:48:50",,,"A Smelly Jar",182d7c8e-3e51-44b2-be7b-889cde594890,Catalyst,"FFA Skewer go BRR / Grav Ham",,,,0,0,,,,,,,,,,,,,5,0,1,0,,Loss,8.08,3517,5333,99,8,91,0.60,-8.00,12,0,0,0,12,0,0,0,20,0,0,2,3,0,0,,,1000,0,16,656
"2022-05-10 03:03:17",,,"A Smelly Jar",52d9a197-f42b-4d2f-95ee-3c8828257397,Breaker,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,30.77,516,1755,52,16,36,0.33,-4.00,2,0,0,0,0,0,0,0,6,0,0,0,1,0,0,,,200,0,2,560
"2022-05-18 23:35:10",,,"A Smelly Jar",059e1ddf-cb85-408f-8345-8393f99989fc,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,6590,11468,3,0,3,0.56,-11.00,14,3,0,0,0,0,0,0,25,0,0,0,3,0,0,,,1400,0,16,2468
"2022-05-19 00:18:56",,,"A Smelly Jar",13138494-7fad-4d99-9247-4e5ff683852c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,3450,5657,13,0,13,0.40,-9.00,6,1,0,0,0,0,0,0,15,0,0,0,2,0,0,,,600,0,7,1169
"2022-05-19 00:57:19",,,"A Smelly Jar",1bbd68be-f3c5-4c8c-83f5-be024f004a88,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,0,,Loss,93.75,7693,9530,16,15,1,0.72,-7.00,18,4,0,0,0,0,0,0,25,0,0,0,3,0,0,,,1800,0,23,2252
