Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-19 04:01:55",1,1,Efficiens,57a3432f-9f3f-48ea-b07d-893ca89b70b6,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,36.66,2088,3648,431,158,273,0.42,-6.00,5,,,,,,,,12,3,0,0,,0,0,,,,0,0,519
"2021-11-19 04:13:24",1,1,Efficiens,6997532e-f09b-4a75-8d7e-920e85c57777,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.91,3690,3548,504,181,323,1.17,4.00,14,,,,,,,,12,6,0,1,,0,0,,,,0,4,751
"2021-11-19 04:27:50",1,1,Efficiens,da0128b4-dbcb-4f61-b8a4-cf42bdb82d9e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.38,1914,2004,296,84,212,1.33,2.00,8,,,,,,,,6,0,0,0,,0,0,,,,0,2,336
"2021-11-19 04:44:38",1,1,Efficiens,0d54c006-dad6-47b5-a968-aeccde57afcd,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,48.95,8336,5062,860,421,439,1.69,15.67,27,,,,,,,,16,14,0,0,,0,0,,,,0,14,968
"2021-11-19 05:05:47",1,1,Efficiens,cbe1bde9-dc62-4a81-ab63-4bcaa5e72776,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,42.01,5049,5273,695,292,403,0.94,2.00,15,,,,,,,,16,9,0,0,,0,0,,,,0,2,750
"2021-11-19 05:22:22",1,1,Efficiens,a344a5fb-3dfe-49e1-b413-a10f576e6c28,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.96,3675,3196,446,205,241,1.27,4.33,14,,,,,,,,11,4,0,0,,0,0,,,,0,6,523
"2021-11-19 05:37:21",1,1,Efficiens,c2a7e24b-acfd-4a81-8982-12fa3154825a,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.22,3539,5350,713,244,469,0.42,-7.33,8,,,,,,,,19,11,0,0,,0,0,,,,0,5,753
"2021-11-19 05:51:43",1,1,Efficiens,895ce8fe-3eec-4776-9240-833307da0579,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,44.68,4350,5082,526,235,291,1.06,1.67,18,,,,,,,,17,2,0,0,,0,0,,,,0,5,747
"2021-11-19 06:08:30",1,1,Efficiens,caf7dd61-dcd3-4780-ae9a-50075bd226a4,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.08,3661,2967,385,162,223,1.75,8.00,14,,,,,,,,8,6,0,0,,0,0,,,,0,6,482
"2021-11-19 06:17:59",1,1,Efficiens,65536eb1-26bb-49ad-84f2-43102ec7f996,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.7,3948,3287,530,221,309,2.00,9.67,16,,,,,,,,8,5,0,0,,0,0,,,,0,3,485
"2021-11-19 06:29:05",1,1,Efficiens,4458627c-0566-4a26-8bcf-54fc409b8cf1,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,37.86,4032,4987,589,223,366,0.71,-2.33,12,,,,,,,,17,8,0,0,,0,0,,,,0,3,687
"2021-11-19 06:41:54",1,1,Efficiens,678cf42f-4cc8-436d-ba91-ea6cf5e5fd93,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.13,8486,8048,1040,459,581,1.10,6.33,33,,,,,,,,30,10,0,0,,0,0,,,,0,9,1154
"2021-11-19 07:03:25",1,1,Efficiens,b0e5466d-6658-4f72-be08-bb89499609c1,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.39,5006,5771,673,292,381,0.88,0.00,14,,,,,,,,16,6,0,0,,0,0,,,,0,2,712
"2021-11-19 07:16:31",1,1,Efficiens,b1f81f1c-a8a9-40b9-9f89-ca37b2db903f,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.07,5796,5590,813,342,471,0.83,0.00,15,,,,,,,,18,9,0,0,,0,0,,,,0,4,753
"2021-11-19 07:30:59",1,1,Efficiens,5abd5e68-3249-4b39-8c3d-5c78a6f85746,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,41.36,9289,8390,1284,531,753,1.19,11.00,32,,,,,,,,27,18,0,0,,0,0,,,,0,10,1180
"2021-11-19 23:23:07",1,1,Efficiens,6a1f70c7-fffe-4fe3-816b-d32a53b4d1f2,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Left,38.54,685,892,96,37,59,0.00,-3.00,0,,,,,,,,4,3,0,0,,0,0,,,,0,0,409
"2021-11-19 23:28:21",1,1,Efficiens,50996d75-f5a4-4215-ab64-c5e360b2e36f,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,40.04,3431,3983,532,213,319,0.46,-4.33,6,,,,,,,,13,8,0,0,,0,0,,,,0,2,530
"2021-11-19 23:39:03",1,1,Efficiens,de9b1bb1-9bb7-42d0-8aff-8475fcf62822,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,43.99,5655,5110,682,300,382,0.94,0.67,16,,,,,,,,17,5,0,0,,0,0,,,,0,4,776
"2021-11-19 23:55:09",1,1,Efficiens,a4526d3d-0889-4819-bd8d-dd00b6c237a4,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,46.12,5532,4375,399,184,215,1.50,7.67,21,,,,,,,,14,2,0,0,,0,0,,,,0,6,598
"2021-11-20 00:10:47",1,1,Efficiens,461a5938-dc25-474a-8e5c-c961f95f11b0,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,43.57,6615,5903,840,366,474,1.05,5.00,20,,,,,,,,19,12,0,0,,0,0,,,,0,6,812
"2021-11-20 00:27:06",1,1,Efficiens,0844b2b6-22f2-4ea3-8b43-ba7985982e27,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,45.45,258,301,33,15,18,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,0,144
"2021-11-20 00:31:41",1,1,Efficiens,6f1fbbb8-0e11-4ce6-b885-e6423ca878cf,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,50.88,7362,3680,857,436,421,1.91,15.00,21,,,,,,,,11,15,0,0,,0,0,,,,0,6,772
"2021-11-20 00:57:02",1,1,Efficiens,7c8cda20-aa2d-4d09-9585-6ae516ede4d4,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,21.79,4011,5391,1074,234,840,0.21,-12.00,4,,,,,,,,19,9,0,0,,1,0,,,,0,0,942
"2021-11-20 01:16:04",1,1,Efficiens,7b6d426e-1be9-4d8c-a347-df4eaacd04af,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.45,3274,2422,304,126,178,1.80,6.00,9,,,,,,,,5,6,0,0,,0,0,,,,0,2,343
"2021-11-20 01:23:36",1,1,Efficiens,d552d2bb-b36b-4c25-8f08-24b0a5ffa350,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,45.78,4308,4056,391,179,212,1.36,5.33,15,,,,,,,,11,4,0,0,,0,0,,,,0,12,519
"2021-11-22 01:24:48",1,1,Efficiens,245d2b57-d603-4c16-b1fa-de7113fb9ca1,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,39.92,6055,5708,967,386,581,0.59,-7.00,13,,,,,,,,22,6,0,1,,0,0,,,,0,4,1081
"2021-11-22 01:44:33",1,1,Efficiens,afabb55f-5a17-4c2a-a488-a8fd33f4bf1e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.41,4223,5939,463,201,262,0.50,-8.67,10,,,,,,,,20,4,0,0,,0,0,,,,0,4,737
"2021-11-22 01:59:27",1,1,Efficiens,c87eaea7-e7ca-497c-8c43-c77d877c3d06,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.64,7105,5713,769,351,418,1.56,12.00,25,,,,,,,,16,9,0,0,,0,0,,,,0,7,853
"2021-11-22 02:15:22",1,1,Efficiens,e33e1c1e-a7a1-4a3a-8152-45e9fc93cd5a,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.84,2846,3045,418,154,264,1.50,5.67,12,,,,,,,,8,5,0,0,,0,0,,,,0,5,431
"2021-11-24 03:56:40",1,1,Efficiens,e5c9c694-5160-4d6d-a095-94b0e54352f5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.35,3683,4053,452,205,247,0.92,1.33,12,,,,,,,,13,7,0,0,,0,0,,,,0,2,721
"2021-11-24 04:09:58",1,1,Efficiens,5304cfd7-646f-45a7-8873-5c05883ec6e4,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,34.21,3624,6257,605,207,398,0.52,-9.00,11,,,,,,,,21,3,0,0,,0,0,,,,0,4,713
"2021-11-24 04:28:55",1,1,Efficiens,bd0369ea-6859-4d73-939f-b1a6251f9d96,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,52.39,3148,3155,355,186,169,0.73,-2.67,8,,,,,,,,11,1,0,0,,0,0,,,,0,4,381
"2021-11-24 04:38:23",1,1,Efficiens,ec3b4ef7-3e11-42ad-915b-999ceac4ea59,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.54,3583,3755,332,118,214,0.79,-1.67,11,,,,,,,,14,4,0,0,,0,0,,,,0,5,478
"2021-11-24 04:49:35",1,1,Efficiens,e1eef5a7-92af-4f69-8338-d5e01285ec11,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,46.98,5370,4337,613,288,325,1.46,7.67,19,,,,,,,,13,5,0,0,,0,0,,,,0,7,665
"2021-11-27 00:26:10",1,1,Efficiens,962d473f-4b58-4048-8035-3834ca142c15,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.19,5246,3229,620,181,439,1.00,1.33,12,,,,,,,,12,4,0,0,,1,0,,,,0,5,628
"2021-11-27 00:36:52",1,1,Efficiens,c1a43ba0-3a1e-4043-8b0d-57d7f695a981,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,38.1,2693,1954,126,48,78,1.33,4.33,8,,,,,,,,6,7,0,0,,0,0,,,,0,1,489
"2021-11-27 00:47:48",1,1,Efficiens,f51c6141-ca72-4657-9179-449849b4f078,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.72,3976,3494,423,168,255,1.00,1.33,10,,,,,,,,10,4,0,0,,0,0,,,,0,3,538
"2021-11-27 00:59:20",1,1,Efficiens,b61aba24-60d6-4463-812f-b1a4967c727c,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.88,3596,2278,272,84,188,2.43,11.00,17,,,,,,,,7,3,0,0,,0,0,,,,0,5,472
"2021-11-27 01:10:31",1,1,Efficiens,756053f8-9ebd-4724-840a-6b7f079bed55,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,39,4076,3628,682,266,416,1.33,4.33,12,,,,,,,,9,4,0,0,,0,0,,,,0,2,545
"2021-11-27 01:23:41",1,1,Efficiens,c11c8dab-3658-4cc3-9c60-d12d5aee3e7a,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.06,6159,4699,746,366,380,2.00,13.33,22,,,,,,,,11,7,0,0,,0,0,,,,0,9,745
"2021-12-01 00:46:25",1,1,Efficiens,1ae5d4b2-5ff9-40c3-b183-1feadbff7f9d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.74,3410,3602,439,192,247,0.92,-0.67,12,,,,,,,,13,1,0,0,,0,0,,,,0,2,461
"2021-12-01 00:56:30",1,1,Efficiens,31da4a05-af4a-4441-b9fd-e2e81b80e4fa,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.75,3979,3464,632,188,444,1.60,6.00,16,,,,,,,,10,0,0,0,,0,0,,,,0,9,753
"2021-12-01 01:13:45",1,1,Efficiens,fd455087-07d3-4dc9-9e15-d404937d1a31,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.21,6006,7534,751,302,449,0.86,-0.33,18,,,,,,,,21,8,0,0,,0,0,,,,0,4,857
"2021-12-01 01:31:33",1,1,Efficiens,3a4eb2c3-281a-4f62-8384-d8539089f9ce,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.04,5507,7192,1040,406,634,0.68,-3.33,15,,,,,,,,22,11,0,0,,0,0,,,,0,6,924
"2021-12-01 01:50:35",1,1,Efficiens,f3ea832e-2c8b-47c5-afd9-5911ca2e0e7e,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.46,4384,5284,603,250,353,0.57,-6.67,12,,,,,,,,21,7,0,0,,0,0,,,,0,8,761
"2021-12-01 02:10:53",1,1,Efficiens,67cb2c3b-8b9b-475a-b872-a609e2f50fbc,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.54,3799,4480,467,208,259,1.00,2.00,14,,,,,,,,14,6,0,0,,0,0,,,,0,6,544
"2021-12-02 01:27:11",1,1,Efficiens,3c494a12-8423-4f24-a482-f4b9771d39b5,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.03,5721,5488,760,327,433,1.11,4.67,20,,,,,,,,18,8,0,1,,0,0,,,,0,2,749
"2021-12-02 01:49:04",1,1,Efficiens,64433a48-2fe3-461f-8dc4-bde9bab57dc3,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.65,3529,3786,521,217,304,1.60,7.67,16,,,,,,,,10,5,0,0,,0,0,,,,0,6,470
"2021-12-02 01:58:28",1,1,Efficiens,4971b05e-3f3a-4029-8791-93053e069353,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.89,4024,5268,622,273,349,0.65,-5.33,11,,,,,,,,17,2,0,0,,0,0,,,,0,5,746
"2021-12-02 02:14:04",1,1,Efficiens,454ba5be-a55e-4507-b6d4-9130550e0f1f,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.16,6702,4412,738,289,449,1.55,10.00,17,,,,,,,,11,12,0,0,,0,0,,,,0,10,762
"2021-12-02 02:29:09",1,1,Efficiens,7993a4de-ce96-431a-a9a8-e9d3e3c5c504,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.29,2003,2593,323,114,209,0.78,-1.67,7,,,,,,,,9,1,0,0,,0,0,,,,0,1,358
"2021-12-02 02:36:34",1,1,Efficiens,f97a8bc8-81da-40df-91fc-90037330237c,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.81,5815,5492,858,333,525,0.72,-2.33,13,,,,,,,,18,8,0,0,,0,0,,,,0,6,908
"2021-12-02 03:26:07",1,1,Efficiens,930574df-3678-433d-81b0-593c535cdec4,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,42.8,3014,2648,472,202,270,1.11,2.67,10,,,,,,,,9,5,0,0,,0,0,,,,0,3,389
"2021-12-02 18:56:20",1,1,Efficiens,776af3a7-07bf-40c7-a27d-fc7c589789f4,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.25,5647,5617,692,327,365,1.17,5.67,21,,,,,,,,18,8,0,0,,0,0,,,,0,7,761
"2021-12-02 19:12:24",1,1,Efficiens,2ba2b1f0-b128-46b9-97f8-642710c3abb7,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,40.7,4439,4230,516,210,306,1.13,4.00,17,,,,,,,,15,6,0,0,,0,0,,,,0,5,670
"2021-12-02 19:26:29",1,1,Efficiens,49b56f35-3288-4527-b660-cee273d8d82a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,43.73,5457,6692,654,286,368,0.75,-3.33,18,,,,,,,,24,8,0,1,,0,0,,,,0,7,922
"2021-12-02 19:44:17",1,1,Efficiens,71a907c4-d0f9-4979-b90d-afc08580e705,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,29.13,1521,3238,254,74,180,0.23,-9.67,3,,,,,,,,13,1,0,0,,0,0,,,,0,1,430
"2021-12-03 23:44:23",1,1,Efficiens,528044b0-c7c8-4652-b03f-940864d90a32,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34.22,3828,5473,412,141,271,0.44,-8.67,8,,,,,,,,18,4,0,0,,1,0,,,,0,2,1075
"2021-12-04 00:05:24",1,1,Efficiens,27ddf96a-e6a4-43b5-b157-464a4725a876,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.75,4660,2893,320,124,196,1.56,7.00,14,,,,,,,,9,6,0,0,,0,0,,,,0,5,509
"2021-12-04 00:17:48",1,1,Efficiens,bc114b3a-777b-4005-80c0-8d6eaab9487c,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,43.11,4723,5156,508,219,289,1.06,3.00,17,,,,,,,,16,6,0,1,,0,0,,,,0,5,722
"2021-12-04 00:31:56",1,1,Efficiens,18f42ee0-dc9b-4c50-a34e-df935f52dc0a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.24,3270,3239,458,166,292,1.20,3.00,12,,,,,,,,10,3,0,0,,0,0,,,,0,4,461
"2021-12-04 00:48:11",1,1,Efficiens,94dfecec-10aa-4f21-a5a1-4b1d910227fd,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.41,3905,2559,564,211,353,1.67,5.67,10,,,,,,,,6,5,0,0,,0,0,,,,0,5,487
