Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-28 23:49:43",,,"KC Generic",ee4a9395-2813-4d97-a71c-8446e9d34b24,"Live Fire","Tour de Crafty",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.86,2892,3989,333,206,127,0.44,-6.33,7,0,0,7,0,0,0,0,16,8,0,0,2,0,0,,,1100,0,1,918
"2021-12-29 00:07:52",,,"KC Generic",d7ac65ad-750f-4a4e-899a-960bc51318f6,Streets,"Tour de Crafty",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,66.67,10334,10274,942,628,314,1.08,10.00,40,0,2,36,0,0,0,0,37,21,0,0,6,0,0,,,5050,0,15,1098
"2021-12-31 02:04:51",,,"KC Generic",c9db24dd-634b-4ca0-9f30-fcbe5ad087d7,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,30,0,30,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,508
"2021-12-31 02:15:35",,,"KC Generic",119d0149-3015-48fb-b1da-3c31df2a2e7a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,96,0,96,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,487
"2021-12-31 02:25:11",,,"KC Generic",6db3a04d-333f-41dd-bd0c-6b3447edc196,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,62,0,62,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,472
"2021-12-31 02:34:22",,,"KC Generic",d5821e1f-7b3f-4f54-9abf-553907f10e9e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,0,0,,Left,0,0,0,52,0,52,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,704
"2021-12-31 02:47:26",,,"KC Generic",7b99b4fb-c6d3-42b6-a104-080eff025e22,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,50,23,84,2,1,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,926
"2021-12-31 03:18:09",,,"KC Generic",fde9eac7-9730-4239-817f-f2f06556cf7a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.78,6387,4043,555,354,201,1.67,10.33,20,2,0,17,0,0,0,0,12,7,0,0,4,0,0,,,2350,0,5,723
"2021-12-31 03:40:05",,,"KC Generic",c6e84338-66a1-48f8-9139-97bece7ae8b8,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,60.69,10348,7481,1020,619,401,1.56,14.66,28,0,2,21,0,0,0,0,18,14,0,0,4,0,0,,,3730,0,9,1112
"2022-01-01 19:47:55",,,"KC Generic",69855d87-bd0e-40d1-99f5-e4b8bee5d9c3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.86,5178,3286,413,272,141,2.43,10.00,17,0,1,16,1,0,0,0,7,0,0,0,5,0,0,,,1700,0,8,737
"2022-01-01 20:02:26",,,"KC Generic",8f6c2ff9-9f77-4d03-b704-7e22366ab2fa,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.33,5312,3938,450,285,165,2.50,9.00,15,0,2,10,1,0,0,0,6,0,0,0,4,0,0,,,1500,0,6,736
"2022-01-02 00:25:16",,,"KC Generic",d6cf1b6c-9999-467f-9631-42d971c93f76,Bazaar,"2v2 slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.81,4668,4324,386,227,159,1.44,4.00,13,1,1,8,2,0,0,0,9,0,0,0,7,0,0,,,1300,0,4,738
"2022-01-02 00:39:11",,,"KC Generic",35e593b8-ec3d-43ae-91e4-af1d884077cb,Aquarius,"2v2 slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.46,3938,3682,449,258,191,1.10,1.00,11,0,0,11,0,0,0,0,10,0,0,0,4,0,0,,,1100,0,2,736
"2022-01-02 21:39:59",,,"KC Generic",df20d741-e067-4fd2-9249-549aaf82a156,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.03,4566,4006,507,279,228,1.56,5.66,14,0,1,12,1,0,0,0,9,2,0,0,6,0,0,,,1500,0,6,742
"2022-01-02 22:00:56",,,"KC Generic",be84e1cc-a762-4731-9f78-438a12d3240b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,58.16,3350,4131,380,221,159,0.40,-8.66,6,0,1,5,0,0,0,0,15,1,0,0,3,0,0,,,650,0,4,535
"2022-01-03 18:08:51",,,"KC Generic",99a2115f-1a18-4e64-bc54-8b15b3a1f49c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,51.4,2711,3743,214,110,104,0.70,-3.00,7,0,0,4,3,0,0,0,10,0,0,0,3,0,0,,,700,0,4,738
"2022-01-03 18:22:30",,,"KC Generic",cb8d3e35-49ad-4d54-af81-ca52fd3142a5,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,47.19,2241,4379,356,168,188,0.19,-13.00,3,0,1,2,0,0,0,0,16,0,0,0,1,0,0,,,300,0,2,737
"2022-01-04 02:41:03",,,"KC Generic",8b5eaecd-b2b0-434f-81b2-0e30b14e9918,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2022-01-04 02:43:12",,,"KC Generic",50f87502-21fb-420f-af47-849c11c7291d,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Draw,58.24,4696,4304,431,251,180,1.64,8.33,18,0,1,16,0,0,0,0,11,4,0,0,3,0,0,,,2010,0,5,542
"2022-01-04 02:54:51",,,"KC Generic",b0d3194c-3bf4-4e74-adc4-faa313f11765,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.73,4218,3862,388,224,164,1.08,2.66,14,0,0,14,0,0,0,0,13,5,0,0,4,0,0,,,1650,0,3,494
"2022-01-04 03:04:22",,,"KC Generic",f37ffa73-9df1-4846-9d8a-1fb9fa1e50ca,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60,2772,2873,250,150,100,0.60,-2.66,6,1,0,4,1,0,0,0,10,4,0,0,2,0,0,,,900,0,0,365
"2022-01-04 03:12:08",,,"KC Generic",e5cefc72-bf9f-4dc8-8e25-31ef1f07a095,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.39,7172,6688,724,430,294,1.00,2.66,17,1,1,15,0,0,0,0,17,8,0,0,3,0,0,,,2100,0,6,746
"2022-01-04 03:25:57",,,"KC Generic",a30875dc-3ec1-4519-986c-51e7c44848aa,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.28,4436,5205,501,297,204,0.79,-0.66,11,0,2,8,0,0,0,0,14,7,0,0,3,0,0,,,1650,0,2,655
"2022-01-07 19:41:49",,,"KC Generic",a5c0020b-92ea-495b-9b0e-3c23dbf1261c,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,69.35,5836,4693,496,344,152,1.50,10.33,24,0,2,22,0,0,0,0,16,7,0,0,5,0,0,,,2750,0,8,558
"2022-01-07 19:55:05",,,"KC Generic",c564288b-88e4-4b44-ab63-3e4ade60c04e,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.4,6158,5486,613,358,255,1.67,12.00,25,1,0,21,0,0,0,0,15,6,0,0,7,0,0,,,2810,0,5,746
"2022-01-07 20:13:39",,,"KC Generic",19659ce4-e0c9-4b75-b640-29537083e13c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,59,3214,2513,300,177,123,1.43,4.00,10,0,1,9,0,0,0,0,7,3,0,0,4,0,0,,,1150,0,5,513
"2022-01-07 20:33:46",,,"KC Generic",40ef1b20-f565-45cc-a563-af4ad1265f0a,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,80.36,735,610,56,45,11,1.50,1.33,3,0,0,3,0,0,0,0,2,1,0,0,2,0,0,,,350,0,0,800
"2022-01-07 20:52:42",,,"KC Generic",6059e43f-edd8-4356-b958-1fd331896951,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,63.91,13192,12579,1244,795,449,1.06,5.33,36,2,1,33,0,0,0,0,34,10,0,0,10,0,0,,,4610,0,13,1581
"2022-01-07 21:36:07",,,"KC Generic",c357842b-7315-4f0c-b1eb-5d84bd099b36,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,30.56,283,448,36,11,25,0.00,-1.66,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,,,50,0,0,81
"2022-01-07 21:38:52",,,"KC Generic",146a2785-539f-4b28-8bd5-2c296b504b67,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.2,3141,3473,299,180,119,0.83,-0.66,10,0,1,6,0,0,0,0,12,4,0,0,4,0,0,,,1400,0,3,465
"2022-01-07 21:49:16",,,"KC Generic",aac93944-2a72-4ac6-bc40-615b3ba0fb3d,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,27
"2022-01-07 21:51:44",,,"KC Generic",e6d539e8-76ec-45ce-9cb0-79843502a096,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,58.82,4618,4507,510,300,210,0.85,0.66,11,1,1,6,0,0,0,0,13,8,0,0,3,0,0,,,1500,0,5,625
"2022-01-07 22:04:05",,,"KC Generic",8a374195-ca8d-479e-adbf-bbacf905176f,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.1,4954,5970,533,299,234,0.90,1.33,18,2,1,15,0,0,0,0,20,10,0,0,3,0,0,,,2765,0,4,774
"2022-01-07 22:18:57",,,"KC Generic",695fd0e6-ddd6-41e7-8c37-7b2dff083478,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,63.22,8316,8961,726,459,267,1.00,5.33,28,1,1,25,0,0,0,0,28,16,0,0,4,0,0,,,3870,0,6,1152
"2022-01-08 17:26:58",,,"KC Generic",06b9be29-3b42-422b-b538-fd05ff0851ff,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
"2022-01-08 17:29:01",,,"KC Generic",8ee6166a-426d-475b-ad5b-d53343553f1b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,75.17,2321,2742,145,109,36,0.63,-3.00,5,0,0,4,1,0,0,0,8,0,0,0,3,0,0,,,500,0,5,477
"2022-01-08 17:55:35",,,"KC Generic",8289a150-c291-4497-8c9b-9c3896dfd5ab,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,0,0,,Left,50.67,2662,2853,225,114,111,0.88,-0.66,7,1,0,3,2,0,0,0,8,1,0,0,3,0,0,,,750,0,3,558
"2022-01-08 18:10:46",,,"KC Generic",b93c92c0-1831-4a8f-9d20-b66e9fac4c82,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.83,7664,5364,676,445,231,2.13,19.33,32,1,0,29,0,0,0,0,15,7,0,0,7,0,0,,,3935,0,8,748
"2022-01-08 18:25:28",,,"KC Generic",e515903b-2e42-407d-925e-da00247dfef9,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,2,0,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,29
"2022-01-08 18:27:22",,,"KC Generic",1a4671cf-62cc-4c3b-b383-cd1f0c3dc03a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,62.7,4173,3130,437,274,163,1.38,4.66,11,0,1,10,0,0,0,0,8,5,0,0,4,0,0,,,1350,0,4,577
"2022-01-08 18:39:16",,,"KC Generic",d3a34ee7-d7fa-4bb5-8d37-c664f1c36d81,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.17,4939,5166,443,271,172,0.80,-2.00,16,0,0,13,0,0,0,0,20,6,0,0,3,0,0,,,2150,0,3,738
"2022-01-08 19:12:04",,,"KC Generic",13b1a812-4e2a-43cf-a715-984dc06d60a6,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.2,6682,4020,653,367,286,1.91,13.33,21,2,2,16,2,0,0,0,11,10,0,0,6,0,0,,,3125,0,7,794
"2022-01-08 19:30:34",,,"KC Generic",61ef61e2-2239-4d03-9a7b-0cba7b00e94c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.73,3249,3137,402,216,186,1.00,1.66,8,1,2,4,0,0,0,0,8,5,0,0,2,0,0,,,1050,0,2,713
"2022-01-08 19:53:16",,,"KC Generic",a0a79861-9dce-4673-b158-598e2c091342,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.13,7883,6013,736,472,264,1.58,14.00,30,1,1,26,0,0,0,0,19,9,0,0,4,0,0,,,4195,0,9,974
"2022-01-08 20:11:56",,,"KC Generic",6c06d6da-8d83-4d7b-a20d-4aab9a7d4063,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,60.97,4318,3051,433,264,169,1.22,4.66,11,0,0,11,0,0,0,0,9,8,0,0,4,0,0,,,1500,0,1,561
"2022-01-10 22:29:43",,,"KC Generic",ba215c8f-00c8-4473-a168-980c0f63ae28,Bazaar,"2v2 slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,55.34,4354,5442,468,259,209,0.77,-1.66,10,0,0,9,1,0,0,0,13,4,0,0,4,0,0,,,1200,0,4,611
"2022-01-10 22:41:15",,,"KC Generic",c975c987-15bd-46a1-87f5-608832192d8a,Aquarius,"2v2 slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.59,4870,4848,540,311,229,0.75,-0.66,9,0,0,8,0,0,0,0,12,7,0,0,4,0,0,,,1250,0,4,609
"2022-01-10 22:54:35",,,"KC Generic",927d2e24-67a4-4e81-932e-d877cf55448c,"Live Fire","2v2 slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,62.5,3709,3139,352,220,132,1.11,2.00,10,0,0,10,0,0,0,0,9,3,0,0,3,0,0,,,1150,0,2,541
"2022-01-10 23:04:41",,,"KC Generic",e8d74f53-02c0-49cb-81f0-18fcde2819e0,Streets,"2v2 slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.78,3683,3360,334,193,141,1.17,3.00,14,0,1,13,0,0,0,0,12,3,0,0,2,0,0,,,1550,0,4,430
"2022-01-13 23:35:41",,,"KC Generic",15ec614a-0514-4868-a17e-23d4678e2e05,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,63.33,1461,1835,120,76,44,0.71,-0.66,5,0,0,2,0,0,0,0,7,4,0,0,2,0,0,,,700,0,1,605
"2022-01-14 01:00:00",,,"KC Generic",906605e4-6abc-4434-a78d-0afde174a820,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,737
"2022-01-15 18:02:17",,,"KC Generic",9fe9fd88-2c0a-44b7-950c-787ed005f41f,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,61.49,4847,4603,470,289,181,0.94,2.00,15,0,1,13,1,0,0,0,16,9,0,0,6,0,0,,,2045,0,5,567
"2022-01-15 18:14:20",,,"KC Generic",60d1d1c4-89bd-4ae2-9c27-da040b8ace4d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,62.79,3732,3853,344,216,128,0.77,-1.00,10,0,1,8,0,0,0,0,13,6,0,0,2,0,0,,,1300,0,6,461
"2022-01-15 20:32:11",,,"KC Generic",958fa90c-de1c-4c9a-b0bf-489d713839e1,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,31
"2022-01-15 20:33:47",,,"KC Generic",e430d5e8-d43c-4b46-b66c-4790b4b58fe9,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.03,5612,5025,562,343,219,0.94,0.66,15,1,0,13,0,0,0,0,16,5,0,0,3,0,0,,,1775,0,3,771
"2022-01-15 20:49:43",,,"KC Generic",351b6b76-e93e-4979-b1aa-58ba27ebeadf,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,53.97,2786,3660,302,163,139,0.50,-3.33,6,0,0,5,0,0,0,0,12,8,0,0,2,0,0,,,1000,0,4,457
"2022-01-17 03:20:49",,,"KC Generic",80b0fba9-a447-449f-9a41-4a702b66d169,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,60.74,7770,7952,754,458,296,1.04,4.00,26,1,2,22,0,0,0,0,25,9,0,0,4,0,0,,,3080,0,8,1117
"2022-01-17 03:43:05",,,"KC Generic",8aacaf7e-1b09-4696-b29c-9e02e284de4e,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,16
"2022-01-17 03:44:40",,,"KC Generic",ae8d73c6-3d92-4aa4-b728-a7ad1b003358,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,63.16,6921,6689,570,360,210,1.15,5.00,23,1,0,21,0,0,0,0,20,6,0,0,4,0,0,,,2610,0,6,938
"2022-01-17 04:01:57",,,"KC Generic",26951e4f-2dfe-4faf-8873-8b1192ca1a91,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
"2022-01-17 04:03:22",,,"KC Generic",ef610782-a090-4d5c-bcc3-ad4ca7c7807f,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,66.67,467,168,51,34,17,1.00,1.66,1,0,0,1,0,0,0,0,0,2,0,0,1,0,0,,,200,0,0,84
"2022-01-17 04:07:27",,,"KC Generic",43d78499-048d-4ccc-87e3-870f94f41719,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,67.26,5285,5259,507,341,166,1.14,4.33,16,0,0,15,0,0,0,0,14,7,0,0,3,0,0,,,2200,0,9,642
"2022-01-17 20:29:00",,,"KC Generic",eea878d8-05c9-4105-a93e-00b5c1f05fdd,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,66.67,120,222,15,10,5,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,,,50,0,0,1027
"2022-01-17 22:11:48",,,"KC Generic",475424e9-45f9-4b0f-9700-59334b37a240,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,60,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,31
"2022-01-17 22:16:05",,,"KC Generic",4b28fc01-0815-4297-aa35-7ad135891f99,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,17
"2022-01-17 22:17:20",,,"KC Generic",ca8d69a4-1772-49cc-9e10-6e65c298c7b3,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
"2022-01-17 22:18:33",,,"KC Generic",25ed4461-1347-45f5-9fc8-947ab0749f64,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,57.97,3049,3662,345,200,145,0.69,-2.66,9,0,0,7,0,0,0,0,13,4,0,0,3,0,0,,,1100,0,3,428
"2022-01-19 00:48:21",,,"KC Generic",3d72d627-11c8-4a9e-a82d-79f103cd4361,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2022-01-19 00:49:39",,,"KC Generic",31fd8fd2-4a53-49c5-a3f7-dd6b2a027754,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
"2022-01-19 00:51:20",,,"KC Generic",bb9f428b-0471-4fb6-a42c-0d3f96d15436,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,68.37,4681,4177,411,281,130,0.92,0.00,12,0,0,10,2,0,0,0,13,3,0,0,6,0,0,,,1350,0,4,549
"2022-01-19 01:01:55",,,"KC Generic",c3d58902-4307-49c5-bd34-7699680f358c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.72,5830,5030,547,354,193,1.58,7.66,19,0,0,18,0,0,0,0,12,2,0,0,5,0,0,,,2000,0,6,643
