Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-12-08 22:42:44",,,ClassyCatDad,f7af8cba-ca24-4fac-beb0-97e5f6345d1a,"Hex A Gone",Slayer,,,,0,0,,,,,,,,,,,,,5,1,0,0,,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,224
"2022-12-08 22:51:10",,,ClassyCatDad,22363136-498d-4d04-843c-28624eacb23a,Coagulation,CTF,,,,0,0,,,,,,,,,,,,,16,1,0,0,,Left,57.58,441,492,33,19,14,0.50,-0.66,1,0,0,1,0,0,0,0,2,1,0,0,1,0,0,,,150,0,0,292
"2022-12-08 22:53:07",,,ClassyCatDad,05431e69-57f0-409b-96d3-a4be74322626,NUKETOWN,Slayer,,,,0,0,,,,,,,,,,,,,8,0,1,1,,Win,40,436,221,15,6,9,1.00,0.33,1,0,0,0,0,0,0,0,1,1,0,0,1,0,0,,,150,0,2,462
"2022-12-08 23:01:51",,,ClassyCatDad,56dff3cc-b613-41c3-8929-1949c8a40e87,NUKETOWN,Slayer,,,,0,0,,,,,,,,,,,,,16,1,1,0,,Loss,56.41,1530,1838,117,66,51,0.67,0.00,4,0,0,4,0,0,0,0,6,6,0,0,3,0,0,,,700,0,0,282
"2022-12-08 23:02:40",,,ClassyCatDad,2b4fd69b-f8d9-47f6-9640-18e073720d2d,Institute,Slayer,,,,0,0,,,,,,,,,,,,,9,0,1,1,,Loss,46.09,2589,1888,128,59,69,1.43,3.33,10,2,0,5,3,0,0,0,7,1,0,0,3,1,0,,,1100,0,7,737
"2022-12-08 23:17:33",,,ClassyCatDad,78744321-a994-4f11-8791-c957867be26d,"SKY CASTLE WARS",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,25,3232,1860,12,3,9,2.00,5.66,10,1,0,0,8,0,0,0,5,2,0,0,4,0,0,,,1100,0,4,259
"2022-12-08 23:28:49",,,ClassyCatDad,d1bfedf1-9f07-4dfe-b11e-db2236e3f138,"Zanzibar - Last Resort  Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,15,0,0,1,,Left,50,1610,2993,108,54,54,0.33,-7.00,4,1,0,0,0,0,0,0,12,3,0,0,2,0,0,,,550,0,0,618
"2022-12-08 23:43:39",,,ClassyCatDad,6d2c890b-acb3-413c-b18f-ad60ab17f3fa,"Desert Buss","Dessert Bus 0.20 Vanilla",,,,0,0,,,,,,,,,,,,,11,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1442
"2022-12-09 00:04:39",,,ClassyCatDad,b35c66ef-57a2-46ae-a0d0-d0600e319a83,"Solution WIP",Infection,,,,0,0,,,,,,,,,,,,,5,0,0,1,,Left,28,684,1566,25,7,18,0.33,-7.66,4,1,0,1,2,0,0,0,12,1,0,0,1,0,0,,,450,0,2,738
"2022-12-10 05:33:18",,,ClassyCatDad,69c0d2c7-a5c3-4970-9183-44686dd6309c,"Valhalla - EP51LON",Slayer,,,,0,0,,,,,,,,,,,,,6,0,0,1,,Left,36.67,2381,1822,30,11,19,0.57,-2.33,4,0,0,2,3,0,0,0,7,2,0,0,2,0,0,,,350,0,3,3410
"2022-12-10 05:49:19",,,ClassyCatDad,d1637250-bcb0-4cf0-8f26-87c979e73ec1,Void,"Grap n' Slash CTF",,,,0,0,,,,,,,,,,,,,21,0,0,1,,Left,0,0,458,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,,,-200,0,0,1893
"2022-12-10 06:21:25",,,ClassyCatDad,0171e4d8-51dc-4476-9c86-dc2e0dc0a26f,Void,Slayer,,,,0,0,,,,,,,,,,,,,14,0,1,1,,Loss,36.36,848,1477,77,28,49,0.75,-0.66,3,0,0,2,0,0,0,0,4,1,0,0,2,0,0,,,350,0,0,522
"2022-12-10 06:22:24",,,ClassyCatDad,78971663-14e8-4956-a587-af9e232eac4b,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
"2022-12-10 06:29:31",,,ClassyCatDad,66fbb0ca-d4c5-4c84-91ca-6f220595b3c5,Institute,Slayer,,,,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,0,0,0,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,385
"2022-12-10 06:37:59",,,ClassyCatDad,7a00850e-fb6a-4108-8693-f886202b0e6a,Ecliptic," Glass Bridge",,,,0,0,,,,,,,,,,,,,23,1,0,0,,Left,0,63,704,0,0,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,2,0,0,0,,,-200,0,0,468
"2022-12-12 05:10:20",,,ClassyCatDad,e3ac33bc-06f3-4b0e-a680-186172b59fa3,Cyberhex,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,689
"2022-12-12 05:23:18",,,ClassyCatDad,2541b7b4-6678-4fa2-8093-173b14670fc2,"The Chum Bucket","CHUM Infection",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,1,200
"2022-12-12 05:32:52",,,ClassyCatDad,85e28bf3-13b4-4abf-b889-db129e215c39,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,13,0,0,1,,Left,41.81,1951,1301,177,74,103,2.00,4.00,8,0,1,6,0,0,0,0,4,0,0,0,3,0,0,,,800,0,5,1677
"2022-12-12 05:56:30",,,ClassyCatDad,2c35704f-52e5-4f98-845e-853b07bfebef,NUKETOWN,Slayer,,,,0,0,,,,,,,,,,,,,2,0,1,0,,Win,39.73,2263,1685,146,58,88,1.67,4.33,10,1,0,2,5,0,0,0,6,1,0,0,4,0,0,,,1050,0,4,427
"2022-12-12 06:04:57",,,ClassyCatDad,f177532c-d15e-4096-abb3-a04c4d24cdad,NUKETOWN,Slayer,,,,0,0,,,,,,,,,,,,,11,1,1,1,,Loss,38.55,3757,4211,249,96,153,0.81,-1.33,13,0,2,3,7,0,0,0,16,5,0,0,2,0,0,,,1550,0,7,772
"2022-12-12 06:19:37",,,ClassyCatDad,29ed9a11-908b-4156-b08b-0f59744d2ff6,SIDEWINDER,CTF,,,,0,0,,,,,,,,,,,,,10,0,0,1,,Left,47.7,1316,914,174,83,91,0.00,-3.66,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,,,60,0,0,583
"2022-12-12 06:20:52",,,ClassyCatDad,1847e936-a7c3-47fe-a8e6-036443eb496c,NUKETOWN,Slayer,,,,0,0,,,,,,,,,,,,,10,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,2737
"2022-12-14 22:59:13",,,ClassyCatDad,5912fa96-efb1-4da9-ab29-921098675fa6,"Fortress Defense","One Flag CTF",,,,0,0,,,,,,,,,,,,,12,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,984
"2022-12-14 23:06:38",,,ClassyCatDad,033b30d9-81cf-498a-8420-ee3fee07163d,"Spicy Sumo Bowl","Spicy Sumo Bowl 1.1",,,,0,0,,,,,,,,,,,,,17,0,0,0,,Left,0,212,5744,0,0,0,0.00,-5.00,0,0,0,0,0,0,0,0,5,0,0,4,0,0,0,,,-400,0,0,1005
"2022-12-14 23:12:39",,,ClassyCatDad,f3b4e583-e4d7-455e-bb60-44cbab6eea34,"3DS Rainbow Road",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,,,-100,0,0,89
"2022-12-14 23:16:53",,,ClassyCatDad,b9a53bcb-5a7f-4b98-b1f8-feef1e37cec7,Crater,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,102
"2023-06-29 06:57:16",,,ClassyCatDad,94c753d6-47c0-4aa1-8b73-1f2d6ced9e74,"Nacht der untoten zombies V2",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,114
"2023-11-21 06:45:05",,,ClassyCatDad,4cadd708-1d69-471c-a4a8-a483c02caef8,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2023-11-21 06:46:55",,,ClassyCatDad,afe802b0-6e95-4092-9b41-cb7b720b6461,"Mario Karts - Rainbow Road",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,458,0,0,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,2,0,2,0,,,500,0,0,242
