Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-07-27T01:07:23Z,,,"Cesar Cruz Teh",b72c55c7-53b7-454c-9029-fd38770b42e2,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Loss,2,6885,1623.832,0,441
2022-07-27T01:07:23Z,,,Bavidsito,b72c55c7-53b7-454c-9029-fd38770b42e2,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Loss,2,6885,1623.832,0,441
2022-07-27T01:07:23Z,,,"E 7 H R",b72c55c7-53b7-454c-9029-fd38770b42e2,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,16.83,1441,1436,208,35,173,1.00,2.00,4,4,6,0,1,8,6,650,0,3,Win,1,13535,1581.852,0,441
2022-07-27T01:07:23Z,,,"JasterMereel 1",b72c55c7-53b7-454c-9029-fd38770b42e2,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,32.92,1324,1807,161,53,108,0.67,-1.33,4,6,2,0,0,6,6,500,0,0,Loss,2,6885,1623.832,0,441
2022-07-27T01:07:23Z,,,maxngor12,b72c55c7-53b7-454c-9029-fd38770b42e2,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,46.67,43,454,15,7,8,0.00,-2.00,0,2,0,0,0,,,0,0,0,Win,1,13535,1581.852,0,441
2022-07-27T01:07:23Z,,,"Mooncake TS",b72c55c7-53b7-454c-9029-fd38770b42e2,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,31.67,211,443,60,19,41,0.00,-1.33,0,2,2,0,0,4,2,100,0,0,Loss,2,6885,1623.832,0,441
2022-07-27T01:07:23Z,,,"X Ohm Calvin X",b72c55c7-53b7-454c-9029-fd38770b42e2,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,0,0,226,0,0,0,0.00,-1.00,0,1,0,0,0,2,2,0,0,0,Win,1,13535,1581.852,0,441
2022-07-27T01:07:23Z,,,spongefobia1212,b72c55c7-53b7-454c-9029-fd38770b42e2,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,43.39,1705,2053,242,105,137,0.43,-3.00,3,7,3,0,0,,,525,0,0,Loss,2,6885,1623.832,0,441
2022-07-27T01:07:23Z,,,"Omg Cheezmunch",b72c55c7-53b7-454c-9029-fd38770b42e2,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,23.08,1299,1962,377,87,290,0.71,-0.67,5,7,4,0,0,5,7,700,0,1,Loss,2,6885,1623.832,0,441
2022-07-27T01:07:23Z,,,Sashha,b72c55c7-53b7-454c-9029-fd38770b42e2,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,1,1,0,0,0,Loss,2,6885,1623.832,0,441
