Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-31 04:32:00",,,FFantvsy,ebe993f6-cae6-4f92-8899-9653d933c042,Catalyst,"CTF 5 Captures",,,,0,0,Cobra,0,,11910,4,,Eagle,0,,8555,1,,6,1,1,0,,Loss,50.17,5317,5533,574,288,286,0.70,-1.33,14,2,1,10,0,0,0,0,20,14,0,0,3,0,0,,,2240,1,7,707
"2022-06-05 19:01:58",,,FFantvsy,d77cb788-413e-4070-9c72-6645c2bae149,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,9730,5,,Cobra,0,,3250,0,,5,1,1,0,,Loss,50.17,2572,3720,301,151,150,0.58,-4.67,7,1,1,3,0,0,0,0,12,1,0,0,,0,0,,,800,0,2,407
"2022-06-06 03:13:44",,,FFantvsy,04569b9b-73f2-46f8-83e6-04d76e2c6df8,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,12105,3,,Eagle,0,,11095,1,,6,1,1,0,,Loss,52.69,5925,6109,670,353,317,1.00,2.33,21,2,0,19,0,0,0,0,21,7,0,0,,0,0,,,2635,2,6,748
"2022-06-06 03:27:57",,,FFantvsy,3a51acdc-f821-43d0-9f34-4f9775424c1d,Recharge,Slayer,,,,0,0,Cobra,0,,6510,50,,Eagle,0,,6100,48,,6,1,1,0,,Loss,46.74,3986,3949,460,215,245,0.93,0.67,13,4,2,5,0,0,0,0,14,5,0,0,,0,0,,,1550,0,6,504
"2022-06-11 21:43:29",,,FFantvsy,9a992aca-1675-454a-94dc-fb94194cc69b,"Live Fire",Oddball,,,,0,0,Cobra,0,,18775,1,,Eagle,0,,14240,1,,3,1,1,0,,Win,45.37,9827,9587,1219,553,666,1.11,9.33,31,6,5,17,2,0,0,0,28,19,0,0,,0,0,,,4390,0,12,1160
"2022-06-11 22:03:51",,,FFantvsy,3d1b666e-18f5-40ba-90c1-ac5d247fd31e,Recharge,Strongholds,,,,0,0,Cobra,0,,7900,250,,Eagle,0,,4875,59,,1,1,1,0,,Win,40.51,3998,2728,511,207,304,3.20,14.00,16,0,1,13,0,0,0,0,5,9,0,0,,0,0,,,2425,2,11,440
"2022-06-11 22:12:26",,,FFantvsy,8b52689a-c6cd-404f-9920-b58d1e4926c0,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,12025,5,,Eagle,0,,8310,2,,3,1,1,0,,Win,58.22,5738,4930,517,301,216,1.85,14.67,24,4,2,17,0,0,0,0,13,11,0,0,,0,0,,,3560,0,6,606
"2022-06-11 22:24:07",,,FFantvsy,daf679ac-0a98-48a5-9a60-87df46fd9a00,Streets,"King of the Hill",,,,0,0,Cobra,0,,9700,4,,Eagle,0,,7100,0,,2,1,1,0,,Win,45.01,4550,3716,371,167,204,1.36,6.33,15,1,0,7,0,0,0,0,11,7,0,0,,0,0,,,2200,0,7,521
"2022-06-11 22:37:11",,,FFantvsy,bc00d60f-da33-474d-85df-ba9e9d35c3c8,Recharge,Oddball,,,,0,0,Eagle,0,,19060,1,,Cobra,0,,17145,1,,7,1,1,0,,Loss,53.77,9463,9750,941,506,435,0.88,1.33,29,6,1,22,0,0,0,0,33,16,0,0,,0,0,,,4035,3,9,1208
"2022-06-11 23:01:21",,,FFantvsy,79ac0625-568d-4e77-a454-d9a2891c0671,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,10175,4,,Eagle,0,,8250,1,,2,1,1,0,,Win,53.23,4818,4200,496,264,232,1.31,6.00,17,1,3,10,2,0,0,0,13,6,0,0,,0,0,,,2100,0,6,596
"2022-06-11 23:13:45",,,FFantvsy,bfb7587a-6dbe-44ae-959c-8b78ecd7a915,Catalyst,"CTF 5 Captures",,,,0,0,Cobra,0,,11085,4,,Eagle,0,,10930,3,,4,1,1,0,,Win,46.77,4491,6388,558,261,297,0.89,0.67,17,3,1,12,0,0,0,0,19,8,0,1,,0,0,,,2295,2,4,748
"2022-06-11 23:27:59",,,FFantvsy,1a7dc005-de36-46cd-8e2a-802b6cfc7b08,Streets,Strongholds,,,,0,0,Cobra,0,,4100,158,,Eagle,0,,3075,22,,1,1,1,0,,Win,46.5,2183,1731,243,113,130,4.00,6.67,8,1,0,5,0,0,0,0,2,2,0,0,,0,0,,,1000,0,3,279
"2022-06-11 23:38:19",,,FFantvsy,b4d1c932-902d-49b0-bbef-76c37bd0fe07,Bazaar,"CTF 5 Captures",,,,0,0,Cobra,0,,12050,4,,Eagle,0,,7065,0,,1,1,1,0,,Win,48.28,5621,5877,553,267,286,1.60,10.67,24,5,1,16,0,0,0,0,15,5,0,0,,0,0,,,3095,0,9,637
"2022-06-17 00:36:12",,,FFantvsy,47a447de-ec74-4e91-b4ca-d784d032d997,Streets,Oddball,,,,0,0,Eagle,0,,15125,2,,Cobra,0,,12230,0,,7,1,1,0,,Loss,43.71,5785,7110,755,330,425,0.44,-9.33,11,2,3,3,0,0,0,0,25,14,0,0,3,0,0,,,2020,0,2,833
"2022-06-24 02:00:28",,,FFantvsy,d573f5e4-9817-437c-93d5-9750f04b98e7,Recharge,Strongholds,,,,0,0,Eagle,0,,8825,245,,Cobra,0,,8675,185,,5,1,1,0,,Loss,52.15,4445,5055,489,255,234,0.93,2.66,14,1,2,9,0,0,0,0,15,11,0,0,4,0,0,,,2275,0,5,651
"2022-06-26 20:46:58",,,FFantvsy,f2ca26d4-8994-4a66-a050-5ee429408557,Catalyst,Slayer,,,,0,0,Cobra,0,,3210,26,,Eagle,0,,3200,25,,7,1,1,0,,Loss,54.7,1809,1865,181,99,82,0.83,0.67,5,0,0,4,1,0,0,0,6,5,0,0,,0,0,,,750,0,2,407
"2022-06-26 21:06:04",,,FFantvsy,2a8fcf18-036d-4b5d-a0c8-7878da0cfd02,Catalyst,Slayer,,,,0,0,Eagle,0,,5650,43,,Cobra,0,,4160,32,,4,1,1,0,,Win,34.11,2389,3741,343,117,226,1.00,1.00,8,1,0,5,2,0,0,0,8,3,0,0,,0,0,,,950,0,3,537
"2022-07-02 22:08:11",,,FFantvsy,2b8f6993-88b5-49c1-8046-7c62ec97027a,Streets,Oddball,,,,0,0,Cobra,0,,14990,2,,Eagle,0,,12930,0,,4,1,1,0,,Win,53.61,9286,7221,858,460,398,1.43,13.33,30,3,5,17,4,0,0,0,21,13,0,0,,0,0,,,3670,0,10,962
"2022-07-02 22:25:33",,,FFantvsy,c2653877-d4cd-4bea-9b61-b1ced987f011,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,9850,4,,Cobra,0,,7400,1,,5,1,1,0,,Loss,49,4372,4730,500,245,255,1.06,2.67,17,4,0,10,0,0,0,0,16,5,0,0,,0,0,,,2100,1,3,573
"2022-07-02 22:37:24",,,FFantvsy,a20d2376-248d-47df-90db-87c4603d09b0,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,14175,2,,Cobra,0,,12650,1,,6,1,1,0,,Loss,51.94,8483,7254,953,495,458,1.22,7.67,22,4,0,14,0,0,0,0,18,11,0,0,,0,0,,,2895,0,2,909
"2022-07-02 22:53:45",,,FFantvsy,4ed4ef7f-d994-492d-8706-ed8aa41c19d8,Recharge,Strongholds,,,,0,0,Eagle,0,,8825,250,,Cobra,0,,7750,151,,5,1,1,0,,Loss,45.74,3923,5186,481,220,261,1.06,3.00,17,2,2,11,0,0,0,0,16,6,0,0,,0,0,,,2275,0,5,578
"2022-07-02 23:04:42",,,FFantvsy,f0d2f156-e33e-4d14-a473-9036e9d06d5a,Streets,"King of the Hill",,,,0,0,Eagle,0,,10800,4,,Cobra,0,,9925,2,,8,1,1,0,,Loss,54.19,5276,5942,513,278,235,0.85,0.67,17,3,2,10,1,0,0,0,20,11,0,0,,0,0,,,2300,0,7,659
"2022-07-02 23:20:31",,,FFantvsy,4195a4d6-ebba-46ed-9f20-96c24c5e4a5b,"Live Fire",Oddball,,,,0,0,Cobra,0,,12795,2,,Eagle,0,,9390,0,,2,1,1,0,,Win,40.2,7250,5821,806,324,482,1.62,12.33,21,6,4,10,1,0,0,0,13,13,0,0,,0,0,,,3250,0,9,795
"2022-07-02 23:39:38",,,FFantvsy,b2d326f1-5aad-4529-8a7c-3c46c4324ebc,Bazaar,"CTF 5 Captures",,,,0,0,Eagle,0,,14050,3,,Cobra,0,,14150,2,,7,1,1,0,,Loss,51.9,7723,7742,763,396,367,1.17,8.67,27,4,3,16,1,0,0,0,23,14,0,0,,0,0,,,3495,1,13,958
"2022-07-02 23:57:52",,,FFantvsy,c8b5b267-6a93-4c22-819d-1d10486c06e6,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6125,250,,Eagle,0,,3925,30,,1,1,1,0,,Win,45.05,2568,2457,293,132,161,1.80,6.00,9,0,0,7,0,0,0,0,5,6,0,0,,0,0,,,1325,1,3,334
"2022-07-03 00:05:00",,,FFantvsy,4cfbf8a1-5327-461e-9c59-761b373046d0,Recharge,Oddball,,,,0,0,Cobra,0,,11015,2,,Eagle,0,,11400,0,,2,1,1,0,,Win,46.5,4661,5819,600,279,321,0.53,-4.67,10,1,2,7,0,0,0,0,19,13,0,0,,0,0,,,2050,0,5,751
"2022-07-03 00:19:03",,,FFantvsy,f334ad92-2d18-41f3-884e-9a0a74528c6e,Catalyst,"CTF 5 Captures",,,,0,0,Cobra,0,,11535,2,,Eagle,0,,11240,1,,1,1,1,0,,Win,52.28,7020,5301,593,310,283,1.88,16.33,30,2,4,20,4,0,0,0,16,7,0,0,,0,0,,,3905,2,7,861
"2022-08-01 22:38:00",,,FFantvsy,311c6907-4479-4429-b071-c8f5511af565,Streets,"King of the Hill",,,,0,0,Cobra,0,,8350,4,,Eagle,0,,4225,0,,5,1,1,0,,Loss,50.59,3694,3828,340,172,168,0.92,0.33,12,0,2,10,0,0,0,0,13,4,0,0,,0,0,,,1425,0,4,423
"2022-08-04 00:33:37",,,FFantvsy,c4cb290d-8e47-4a42-96f3-79702d75f47e,Recharge,Strongholds,,,,0,0,Cobra,0,,8450,250,,Eagle,0,,6050,112,,5,1,1,0,,Loss,48.47,4075,4782,458,222,236,0.50,-4.67,7,2,1,4,0,0,0,0,14,7,0,0,,0,0,,,1275,0,3,545
"2022-08-13 23:46:23",,,FFantvsy,d4bd3cc2-b766-400b-9101-566594e19f78,Streets,Oddball,,,,0,0,Eagle,0,,10805,2,,Cobra,0,,6615,0,,4,1,1,0,,Win,52.73,5090,4718,512,270,242,1.20,5.33,18,2,1,12,0,0,0,0,15,7,0,0,5,0,0,,,2160,1,8,611
"2022-08-18 21:37:06",,,FFantvsy,dd393bf1-60f0-4ebc-937f-e1789283b0aa,Recharge,Oddball,,,,0,0,Eagle,0,,11260,2,,Cobra,0,,7095,0,,6,1,1,0,,Loss,40.2,4437,5553,597,240,357,0.78,-2.67,14,3,1,9,0,0,0,0,18,4,0,0,5,0,0,,,1740,0,8,771
"2023-01-07 19:29:14",,,FFantvsy,e800cb2e-c6ff-42e2-8172-e82e7b6cd488,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,11705,3,,Eagle,0,,9305,1,,5,1,1,0,,Loss,57.89,4332,5561,494,286,208,0.45,-7.33,9,1,0,8,0,0,0,0,20,11,0,0,3,0,0,,,1595,0,3,609
"2023-01-07 19:52:16",,,FFantvsy,242c0887-fb9a-43c8-83b5-a1caed0f68b9,"Live Fire",Slayer,,,,0,0,Cobra,0,,4560,35,,Eagle,0,,3700,30,,7,1,1,0,,Loss,49.33,1939,2338,225,111,114,0.78,-0.67,7,1,0,5,0,0,0,0,9,4,0,0,1,0,0,,,900,0,1,291
"2023-01-07 20:06:33",,,FFantvsy,e4eebdf0-be26-475e-b1ed-67a7adaa2f9b,"Live Fire",Slayer,,,,0,0,Eagle,0,,6170,48,,Cobra,0,,5670,46,,2,1,1,0,,Win,54.55,4098,3292,341,186,155,1.09,3.67,12,1,1,8,0,0,0,0,11,8,0,0,4,0,0,,,1600,0,7,422
"2023-01-07 20:17:07",,,FFantvsy,c47e441c-f5ca-442e-a686-3e70ab83abbe,Streets,"King of the Hill",,,,0,0,Cobra,0,,12835,3,,Eagle,0,,10220,1,,8,1,1,0,,Loss,58.61,6400,5830,575,337,238,1.18,6.00,26,6,1,18,1,0,0,0,22,6,0,0,5,0,0,,,3150,5,15,721
"2023-02-02 00:43:56",,,FFantvsy,7d4fa6c9-6fb2-48ea-8359-ee014fc31c41,Streets,Strongholds,,,,0,0,Eagle,0,,6560,250,,Cobra,0,,4650,93,,1,1,1,0,,Win,44.86,3245,2635,428,192,236,1.67,7.00,10,4,0,5,0,0,0,0,6,9,0,0,4,0,0,,,1525,0,5,445
"2023-02-04 00:28:27",,,FFantvsy,62d8f691-0137-4ee8-965f-4c5e7189987f,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,14965,2,,Cobra,0,,11895,1,,3,1,1,0,,Win,47.69,6527,6984,822,392,430,0.86,3.33,19,4,0,14,0,0,0,0,22,19,0,0,7,0,0,,,2985,0,5,879
"2023-03-19 21:54:56",,,FFantvsy,dd206dba-340e-4f12-97bb-ef6bbd11276c,Recharge,Oddball,,,,0,0,Eagle,0,,13635,2,,Cobra,0,,10750,0,,6,1,1,0,,Loss,52.69,5587,7724,577,304,273,0.69,-6.00,18,2,4,11,0,0,0,1,26,6,0,0,3,0,0,,,2560,0,7,904
"2023-04-04 00:51:01",,,FFantvsy,2c14f927-67ac-42af-8c5e-0542a09f0b5e,Empyrean,Slayer,,,,0,0,Eagle,0,,6350,50,,Cobra,0,,5650,44,,2,1,1,0,,Win,38.74,3669,3352,333,129,204,1.88,8.33,15,1,0,8,5,0,0,0,8,4,0,0,7,0,0,,,1700,0,8,464
"2023-04-04 01:00:59",,,FFantvsy,67c725b1-372e-484f-994e-dfbb2dade74c,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,12510,5,,Cobra,0,,8485,2,,4,1,1,0,,Win,59.46,4919,4581,523,311,212,0.88,1.00,15,3,0,11,0,0,0,0,17,9,0,0,3,0,0,,,2060,1,6,606
"2023-04-15 01:05:12",,,FFantvsy,fbb523ab-7936-4c29-8012-0b567b356e30,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,8225,4,,Cobra,0,,4075,0,,5,1,1,0,,Loss,44.02,3227,3447,443,195,248,0.38,-7.00,5,0,0,3,0,0,0,0,13,3,0,0,2,0,0,,,725,0,0,446
"2023-05-08 02:32:48",,,FFantvsy,7c9e5878-d3ce-4048-aa85-875fc60d8f21,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9310,250,,Cobra,0,,6010,84,,5,1,1,0,,Loss,45.65,3182,4380,368,168,200,0.53,-6.00,9,0,1,8,0,0,0,0,17,6,0,0,3,0,0,,,1350,0,3,477
"2023-05-08 02:41:46",,,FFantvsy,6faf5d13-6887-4610-8889-9b6cb15d8163,Streets,Slayer,,,,0,0,Eagle,0,,6460,50,,Cobra,0,,5960,46,,7,1,1,0,,Loss,44.53,3657,4074,384,171,213,0.83,-0.66,10,4,0,5,0,0,0,0,12,4,0,0,3,0,0,,,1200,1,2,535
"2023-07-16 18:15:12",,,FFantvsy,aee9ecc2-05b1-4ee1-9c17-dc54e5d6c97c,Solitude,Strongholds,,,,0,0,Eagle,0,,3585,97,,Cobra,0,,4000,78,,1,1,1,0,,Win,53.21,1314,2024,156,83,73,0.38,-3.00,3,1,0,2,0,0,0,0,8,6,0,0,1,0,0,,,650,0,0,264
"2023-07-16 18:21:26",,,FFantvsy,405fb78b-819a-4b04-ba12-133cc261682f,Solitude,Strongholds,,,,0,0,Eagle,0,,8825,250,,Cobra,0,,9400,182,,1,1,1,0,,Win,49.36,4283,4873,468,231,237,0.88,0.66,15,1,2,11,0,0,0,0,17,8,0,0,2,0,0,,,2150,0,4,578
"2023-07-16 18:33:14",,,FFantvsy,b8d7a875-5a1f-42c2-a199-c737ca5cefe7,Recharge,Slayer,,,,0,0,Eagle,0,,6560,50,,Cobra,0,,5050,39,,4,1,1,0,,Win,52.84,3084,3638,335,177,158,1.00,3.00,10,4,2,4,0,0,0,0,10,9,0,0,3,0,0,,,1450,0,2,422
"2023-07-16 18:41:26",,,FFantvsy,0a021529-f807-4f98-93b3-1454bfdb7fe0,Streets,Oddball,,,,0,0,Eagle,0,,14630,2,,Cobra,0,,12515,0,,4,1,1,0,,Win,48.31,6517,7717,768,371,397,0.76,0.66,19,3,2,11,0,0,0,0,25,20,0,0,4,0,0,,,3050,1,5,888
"2023-07-21 01:09:54",,,FFantvsy,b0d3c8b0-8ce6-4172-88f7-37daf439e63e,Recharge,Strongholds,,,,0,0,Eagle,0,,7820,250,,Cobra,0,,6985,216,,5,1,1,0,,Loss,52.26,5020,4120,509,266,243,1.29,6.33,18,2,0,15,0,0,0,0,14,7,0,0,5,0,0,,,2300,2,5,569
"2023-07-29 17:42:54",,,FFantvsy,0d7e1399-5b74-4ab6-ab92-658ed76d4080,"CHL | Construct","CHL 4V4 | Slayer",,,,0,0,Cobra,0,,6400,50,,Eagle,0,,5070,40,,4,1,1,0,,Win,57.74,2806,3220,239,138,101,0.50,-2.00,6,0,1,3,1,0,0,0,12,12,0,0,2,0,0,,,1200,0,4,351
"2023-07-29 20:36:32",,,FFantvsy,fbda8807-e079-427f-892c-775ab32ac2e8,"CHL | Guardian","CHL 4V4 | Oddball",,,,0,0,Cobra,0,,4410,1,,Eagle,0,,3905,0,,1,1,1,0,,Win,44.38,1588,2498,178,79,99,0.57,-1.66,4,1,0,3,0,0,0,0,7,4,0,0,3,0,0,,,810,0,0,326
"2023-07-30 01:38:53",,,FFantvsy,c5721f54-e812-4ca8-8338-7398ac0a1260,"CHL | Warlock","CHL 4V4 | 5 Flag",,,,0,0,Cobra,0,,13920,5,,Eagle,0,,7675,0,,5,1,1,0,,Loss,47.6,4333,5697,500,238,262,0.57,-5.33,12,3,1,7,0,0,0,0,21,11,0,0,3,0,0,,,1860,1,6,580
"2023-07-30 01:53:37",,,FFantvsy,da73f1f2-5f1d-40c4-b254-14280634744e,"CHL | Amplified","CHL 4V4 | Slayer",,,,0,0,Eagle,0,,6490,50,,Cobra,0,,4790,36,,3,1,1,0,,Win,45.05,2618,2491,333,150,183,1.43,5.33,10,0,1,6,0,0,0,2,7,7,0,0,5,0,0,,,1370,1,7,292
