Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-29 07:05:56",1,1,"ECP Lupercal",6b8caa64-1317-4c58-b133-1c9f8c9eed1d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,1124,,,,,,,,,,,,,5,,,,,Loss,41.93,2374,3173,353,148,205,0.64,-1.67,7,,,,,,,,11,7,0,0,,0,0,,,,0,2,384
"2021-11-29 09:08:28",1,1,"ECP Lupercal",47386a3a-1bdc-418d-acf3-90e5312c2bd7,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1124,1124,,,,,,,,,,,,,6,,,,,Loss,48.84,5274,5731,645,315,330,0.79,-1.33,15,,,,,,,,19,8,0,0,,0,0,,,,0,4,750
"2021-11-29 09:28:39",1,1,"ECP Lupercal",58a86626-af61-4d77-8cc1-2705c2d1fa57,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1124,1124,,,,,,,,,,,,,6,,,,,Loss,44.83,4748,5437,629,282,347,0.59,-7.00,13,,,,,,,,22,6,0,0,,0,0,,,,0,3,711
"2021-11-29 09:45:06",1,1,"ECP Lupercal",01d91baa-b430-45eb-92ee-4268290bae2f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1124,1124,,,,,,,,,,,,,7,,,,,Loss,50.57,3590,3168,352,178,174,0.67,-3.00,8,,,,,,,,12,3,0,0,,0,0,,,,0,3,468
"2021-11-29 09:54:46",1,1,"ECP Lupercal",c7f8ee7d-231c-42da-b12b-19016874d268,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1124,1139,,,,,,,,,,,,,1,,,,,Win,53.14,5510,4041,574,305,269,1.73,9.67,19,,,,,,,,11,5,0,0,,0,0,,,,0,4,615
"2021-11-29 10:08:49",1,1,"ECP Lupercal",5a9bca9a-42cf-4c2c-9d86-561cdf8b2114,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1139,1139,,,,,,,,,,,,,8,,,,,Loss,51.8,6706,6811,749,388,361,1.18,8.67,26,,,,,,,,22,14,0,0,,0,0,,,,0,12,864
"2021-11-29 10:30:10",1,1,"ECP Lupercal",67dc7d5c-c38d-4e8f-8c0f-615942fbdc92,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1139,1139,,,,,,,,,,,,,5,,,,,Loss,46.39,5327,6271,638,296,342,1.05,5.33,21,,,,,,,,20,13,0,0,,0,0,,,,0,4,785
"2021-11-29 10:44:45",1,1,"ECP Lupercal",8ea035d9-e631-4a94-aedf-0ead6fce48b5,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1139,1139,,,,,,,,,,,,,5,,,,,Loss,44.24,1166,2441,165,73,92,0.18,-8.67,2,,,,,,,,11,1,0,0,,0,0,,,,0,1,269
"2021-11-29 10:51:10",1,1,"ECP Lupercal",56caffbd-a2c4-4f96-97a8-06f9b4c1f2c6,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1139,1142,,,,,,,,,,,,,1,,,,,Win,43.81,2114,2492,226,99,127,0.75,-0.33,6,,,,,,,,8,5,0,0,,0,0,,,,0,2,403
"2021-11-29 11:00:11",1,1,"ECP Lupercal",7668dd69-195e-4d08-af1f-a6e991e9fd2f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1142,1142,,,,,,,,,,,,,8,,,,,Loss,48.51,2227,4052,336,163,173,0.31,-8.33,4,,,,,,,,13,2,0,0,,0,0,,,,0,0,465
"2021-11-29 11:09:22",1,1,"ECP Lupercal",c4c5ffb5-f260-40ee-bebf-d5f857a20e31,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1142,1145,,,,,,,,,,,,,3,,,,,Win,46.52,4478,4983,546,254,292,0.73,-1.67,11,,,,,,,,15,7,0,0,,0,0,,,,0,4,756
"2021-11-29 11:23:38",1,1,"ECP Lupercal",3a95af7e-c9f5-4b3e-bef8-a865913c7d55,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1145,1145,,,,,,,,,,,,,8,,,,,Loss,46.59,2126,3434,264,123,141,0.38,-7.00,5,,,,,,,,13,3,0,0,,0,0,,,,0,2,464
"2021-11-29 11:33:17",1,1,"ECP Lupercal",75b02034-52a9-42a6-a9f8-7532182c273b,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1145,1145,,,,,,,,,,,,,5,,,,,Loss,45.19,4413,6455,644,291,353,0.76,-2.67,16,,,,,,,,21,7,0,0,,0,0,,,,0,5,851
"2021-11-29 11:48:44",1,1,"ECP Lupercal",7efb98db-c809-4be2-9014-b524c56a8f76,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1145,1130,,,,,,,,,,,,,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,520
"2021-11-29 22:40:58",1,1,"ECP Lupercal",52b3de0b-6167-4ae0-8c76-5aa7db2f4192,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1130,1144,,,,,,,,,,,,,1,,,,,Win,45.67,4722,2713,497,227,270,3.17,16.00,19,,,,,,,,6,9,0,0,,0,0,,,,0,8,548
"2021-11-29 22:55:40",1,1,"ECP Lupercal",0f171887-d22d-4f73-ac44-2ec92b654c97,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1144,1143,,,,,,,,,,,,,6,,,,,Loss,57.18,8687,7364,822,470,352,1.26,9.33,29,,,,,,,,23,10,0,0,,0,0,,,,0,10,896
"2021-11-29 23:12:48",1,1,"ECP Lupercal",2704ab1d-5ec0-4be5-813f-849a2cc06e73,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1143,1142,,,,,,,,,,,,,5,,,,,Loss,51.45,6141,5445,725,373,352,0.95,2.33,18,,,,,,,,19,10,0,0,,0,0,,,,0,4,849
"2021-11-29 23:27:46",1,1,"ECP Lupercal",2f5e960b-4820-414f-8360-dfe312da3fd6,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1142,1157,,,,,,,,,,,,,4,,,,,Win,53.47,5828,4908,634,339,295,1.47,9.67,25,,,,,,,,17,5,0,0,,0,0,,,,0,6,769
"2021-11-29 23:46:20",1,1,"ECP Lupercal",ab393180-2c7c-4006-a65d-cfe5ea57b900,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1157,1156,,,,,,,,,,,,,7,,,,,Loss,47.4,2190,3294,289,137,152,0.42,-4.33,5,,,,,,,,12,8,0,0,,0,0,,,,0,0,419
"2021-11-29 23:54:48",1,1,"ECP Lupercal",20b35bb6-6fa0-4dbe-9a95-401faf57ca48,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.97,2969,3456,341,167,174,0.38,-6.33,5,,,,,,,,13,5,0,0,,0,0,,,,0,1,556
"2021-11-30 01:04:08",1,1,"ECP Lupercal",7999fe39-e3d0-4299-91d8-6a31def8d62d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1156,1171,,,,,,,,,,,,,1,,,,,Win,55.75,6924,5384,669,373,296,1.44,10.33,23,,,,,,,,16,10,0,0,,0,0,,,,0,8,836
"2021-11-30 01:19:43",1,1,"ECP Lupercal",bd5e40c6-1108-444f-877d-e2fda5325129,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1171,1170,,,,,,,,,,,,,6,,,,,Loss,43.44,3243,3923,442,192,250,0.92,1.00,12,,,,,,,,13,6,0,0,,0,0,,,,0,6,480
"2021-11-30 01:29:30",1,1,"ECP Lupercal",4a83d569-da98-4bcb-9e4d-9133606c7063,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1170,1185,,,,,,,,,,,,,3,,,,,Win,43.13,4947,2900,677,292,385,2.00,10.00,16,,,,,,,,8,6,0,0,,0,0,,,,0,4,570
"2021-11-30 01:40:08",1,1,"ECP Lupercal",46a1d751-1963-41cb-8e87-39ee58b0ec47,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1185,1200,,,,,,,,,,,,,1,,,,,Win,60.76,6869,5592,609,370,239,1.20,7.67,24,,,,,,,,20,11,0,0,,0,0,,,,0,9,861
"2021-11-30 12:08:48",1,1,"ECP Lupercal",b2ca7e26-c04a-45b1-9f60-f3ec0e3f4001,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,5,,,,,Loss,48.64,4816,5581,627,305,322,0.64,-2.33,9,,,,,,,,14,8,0,0,,0,0,,,,0,1,747
"2021-11-30 12:26:10",1,1,"ECP Lupercal",c51e74eb-73d7-42a8-aa5e-0220d6d20ce3,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1200,1215,,,,,,,,,,,,,3,,,,,Win,55.87,3746,3242,392,219,173,1.50,6.33,12,,,,,,,,8,7,0,0,,0,0,,,,0,4,456
"2021-11-30 12:35:49",1,1,"ECP Lupercal",40f033b7-062c-4041-8a92-2cbec303d985,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1215,1230,,,,,,,,,,,,,2,,,,,Win,51.03,5858,4282,774,395,379,1.92,13.33,23,,,,,,,,12,7,0,0,,0,0,,,,0,6,651
"2021-11-30 12:49:01",1,1,"ECP Lupercal",166fe57a-b472-4de8-9098-9c69b6dd1714,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1230,1245,,,,,,,,,,,,,2,,,,,Win,48.13,2651,3051,347,167,180,1.22,4.00,11,,,,,,,,9,6,0,0,,0,0,,,,0,5,438
"2021-11-30 12:57:56",1,1,"ECP Lupercal",5d20a04b-a7d3-4fee-907b-d1c80cdfc005,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1245,1244,,,,,,,,,,,,,5,,,,,Loss,45.72,3613,4693,573,262,311,0.38,-7.00,6,,,,,,,,16,9,0,0,,0,0,,,,0,1,636
"2021-11-30 22:43:10",1,1,"ECP Lupercal",307046ac-d9ad-4940-b5e1-11c0eae6b77c,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1244,1244,,,,,,,,,,,,,3,,,,,Draw,51.19,7751,9040,924,473,451,0.88,0.00,21,,,,,,,,24,9,0,0,,0,0,,,,0,3,1095
"2021-11-30 23:03:56",1,1,"ECP Lupercal",1d5a6d27-139f-4a3d-9fc1-1294898690ea,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1244,1258,,,,,,,,,,,,,1,,,,,Win,51.8,4397,3676,583,302,281,1.25,4.33,15,,,,,,,,12,4,0,0,,0,0,,,,0,5,497
"2021-11-30 23:15:21",1,1,"ECP Lupercal",ee834849-7d08-4fd1-baab-b97ae009c7fc,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1258,1272,,,,,,,,,,,,,1,,,,,Win,46.33,3970,3790,518,240,278,1.78,8.00,16,,,,,,,,9,3,0,0,,0,0,,,,0,6,565
"2021-12-01 00:32:20",1,1,"ECP Lupercal",0ef68fe2-9f59-4cba-8a62-1f0a4b6ab59f,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,44.3,4027,4856,465,206,259,0.92,2.67,12,,,,,,,,13,11,0,0,,0,0,,,,0,5,710
"2021-12-01 00:46:34",1,1,"ECP Lupercal",245953b0-6c5e-44f4-8522-d7caaf062da2,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1272,1273,,,,,,,,,,,,,3,,,,,Win,51.35,4941,4743,520,267,253,0.73,-0.33,11,,,,,,,,15,11,0,0,,0,0,,,,0,6,699
"2021-12-01 00:59:15",1,1,"ECP Lupercal",92326459-ae1c-4548-8022-f88ebddc8cf6,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1273,1272,,,,,,,,,,,,,8,,,,,Loss,45.45,2554,3683,407,185,222,0.27,-4.67,3,,,,,,,,11,10,0,0,,0,0,,,,0,1,461
"2021-12-01 01:11:32",1,1,"ECP Lupercal",9162cade-e08d-4a10-9811-650a44f5a4d3,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1272,1271,,,,,,,,,,,,,7,,,,,Loss,42.37,2632,3399,472,200,272,0.31,-6.00,4,,,,,,,,13,9,0,0,,0,0,,,,0,2,482
"2021-12-01 01:21:59",1,1,"ECP Lupercal",5b9f8a23-77ab-4110-9827-53a5b1563474,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1271,1272,,,,,,,,,,,,,3,,,,,Win,44.59,4824,6654,702,313,389,0.65,-6.00,15,,,,,,,,23,6,0,0,,0,0,,,,0,4,802
"2021-12-01 01:36:19",1,1,"ECP Lupercal",928b837a-4999-4c9d-836e-b08ced466e49,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1272,1278,,,,,,,,,,,,,1,,,,,Win,40.94,1111,451,127,52,75,4.00,4.67,4,,,,,,,,0,2,0,0,,0,0,,,,0,1,190
"2021-12-01 01:41:53",1,1,"ECP Lupercal",5c8c87cd-050d-42dd-b2f2-00655419c540,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1278,1277,,,,,,,,,,,,,6,,,,,Loss,48.97,3975,3554,439,215,224,0.83,-0.67,10,,,,,,,,12,4,0,0,,0,0,,,,0,4,570
"2021-12-01 01:57:28",1,1,"ECP Lupercal",c06838ae-cd89-4ba3-952b-53d09c92ef01,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1277,1276,,,,,,,,,,,,,5,,,,,Loss,52.71,5553,5724,609,321,288,1.43,6.67,20,,,,,,,,14,2,0,0,,0,0,,,,0,5,745
"2021-12-01 02:11:55",1,1,"ECP Lupercal",64347b2b-b4f2-4502-a2e0-d7882b117114,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1276,1290,,,,,,,,,,,,,3,,,,,Win,49.17,9389,7406,1143,562,581,1.33,12.33,28,,,,,,,,21,16,0,0,,0,0,,,,0,6,1210
"2021-12-01 02:33:45",1,1,"ECP Lupercal",0047511c-3f73-443d-a5f0-63342ad1648c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1290,1291,,,,,,,,,,,,,3,,,,,Win,48.18,3596,5044,440,212,228,0.67,-4.33,12,,,,,,,,18,5,0,0,,0,0,,,,0,6,622
"2021-12-01 02:45:35",1,1,"ECP Lupercal",c7fd661e-69bf-4a47-8fc8-f26f4f80d207,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1291,1305,,,,,,,,,,,,,4,,,,,Win,54.46,9769,9422,863,470,393,0.94,1.33,31,,,,,,,,33,10,0,0,,0,0,,,,0,11,1250
"2021-12-01 03:07:58",1,1,"ECP Lupercal",8c881ed3-0e48-4302-b15e-5b9754268bde,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1305,1302,,,,,,,,,,,,,5,,,,,Loss,42.84,4396,6513,684,293,391,0.58,-7.67,14,,,,,,,,24,7,0,0,,0,0,,,,0,5,746
"2021-12-01 03:22:28",1,1,"ECP Lupercal",f38afdcb-bde2-4b91-90a2-b3042759d08c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1302,1295,,,,,,,,,,,,,7,,,,,Loss,54.9,3453,4468,439,241,198,0.53,-6.33,9,,,,,,,,17,5,0,0,,0,0,,,,0,4,520
"2021-12-01 03:32:13",1,1,"ECP Lupercal",6d88c2ba-7bac-4930-ba9b-bafb69c18c4d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1295,1306,,,,,,,,,,,,,1,,,,,Win,53.05,4595,3653,426,226,200,1.50,10.00,18,,,,,,,,12,12,0,0,,0,0,,,,0,9,566
"2021-12-01 03:43:41",1,1,"ECP Lupercal",6f11a65f-75d3-47a6-883d-181e8b74561b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1306,1311,,,,,,,,,,,,,3,,,,,Win,55.45,5759,5780,642,356,286,1.11,5.00,20,,,,,,,,18,9,0,0,,0,0,,,,0,7,787
"2021-12-01 03:58:52",1,1,"ECP Lupercal",142a54f0-a9a0-4b24-8892-640136d27f75,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1311,1324,,,,,,,,,,,,,2,,,,,Win,52.22,3687,3457,406,212,194,1.18,5.67,13,,,,,,,,11,11,0,0,,0,0,,,,0,3,510
"2021-12-01 04:09:38",1,1,"ECP Lupercal",558a2365-8278-4b07-a518-8008f9bda164,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1324,1323,,,,,,,,,,,,,8,,,,,Loss,50.22,7496,7569,908,456,452,1.04,4.33,26,,,,,,,,25,10,0,0,,0,0,,,,0,8,988
"2021-12-01 04:28:50",1,1,"ECP Lupercal",9a0c3fd5-c6d6-4abd-a35b-dca41fb5c178,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1323,1319,,,,,,,,,,,,,5,,,,,Loss,51.38,3820,4175,506,260,246,0.67,-3.00,10,,,,,,,,15,6,0,0,,0,0,,,,0,3,610
"2021-12-01 04:57:09",1,1,"ECP Lupercal",d3bb02b0-b34d-4ed7-845d-a0071f1b6656,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1319,1327,,,,,,,,,,,,,4,,,,,Win,54.68,7100,3449,834,456,378,3.00,20.33,24,,,,,,,,8,13,0,0,,0,0,,,,0,12,680
"2021-12-01 05:11:25",1,1,"ECP Lupercal",753b24e1-dcc3-40e5-96f5-643e0144e217,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1327,1327,,,,,,,,,,,,,7,,,,,Loss,63.81,4030,3541,373,238,135,1.23,5.33,16,,,,,,,,13,7,0,0,,0,0,,,,0,7,491
"2021-12-01 05:27:51",1,1,"ECP Lupercal",33b3d3e2-92d8-4146-9642-b2ef467854ac,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1327,1323,,,,,,,,,,,,,6,,,,,Loss,50.96,5027,5063,628,320,308,0.94,2.00,16,,,,,,,,17,9,0,0,,0,0,,,,0,2,741
"2021-12-01 05:42:41",1,1,"ECP Lupercal",9dd80320-21cc-4c48-90fa-79365ccd18f7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1323,1333,,,,,,,,,,,,,3,,,,,Win,52.81,6251,4318,693,366,327,2.45,19.67,27,,,,,,,,11,11,0,0,,0,0,,,,0,8,669
"2021-12-01 05:56:03",1,1,"ECP Lupercal",f71ff65d-04fb-40b5-a908-b477637468a0,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1333,1332,,,,,,,,,,,,,6,,,,,Loss,57.17,5201,5603,586,335,251,1.17,6.00,21,,,,,,,,18,9,0,0,,0,0,,,,0,7,693
"2021-12-01 06:10:29",1,1,"ECP Lupercal",aa8f9788-e313-4b1e-822a-a8fa62742749,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1332,1327,,,,,,,,,,,,,5,,,,,Loss,46.03,4912,5138,580,267,313,1.00,2.00,16,,,,,,,,16,6,0,0,,0,0,,,,0,2,716
"2021-12-01 06:38:16",1,1,"ECP Lupercal",b7a1e297-89fe-4ef9-8b47-65c80a08bc0d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1327,1338,,,,,,,,,,,,,1,,,,,Win,50.94,4054,3207,424,216,208,1.64,8.00,18,,,,,,,,11,3,0,0,,0,0,,,,0,3,481
"2021-12-01 06:49:05",1,1,"ECP Lupercal",ed49ade9-f046-4f09-a35e-6cdcdb56b663,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1338,1339,,,,,,,,,,,,,1,,,,,Win,50.69,5298,5527,655,332,323,0.59,-5.67,13,,,,,,,,22,10,0,0,,0,0,,,,0,5,746
"2021-12-01 07:04:02",1,1,"ECP Lupercal",a627e8a6-243d-493a-b0dd-a94511668965,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1339,1349,,,,,,,,,,,,,3,,,,,Win,41.11,2737,2629,433,178,255,1.50,5.00,9,,,,,,,,6,6,0,0,,0,0,,,,0,2,438
"2021-12-01 07:12:58",1,1,"ECP Lupercal",16ceac39-088c-4b36-9ede-a92c4e502f85,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1349,1349,,,,,,,,,,,,,5,,,,,Loss,51.38,2109,2764,290,149,141,0.45,-4.67,5,,,,,,,,11,4,0,0,,0,0,,,,0,1,432
"2021-12-01 07:22:14",1,1,"ECP Lupercal",9d8f6da4-05ca-4b83-9b74-1c482c7a5b6c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1349,1360,,,,,,,,,,,,,1,,,,,Win,48.04,5999,5473,639,307,332,1.06,3.33,18,,,,,,,,17,7,0,0,,0,0,,,,0,5,747
"2021-12-01 07:55:00",1,1,"ECP Lupercal",14816403-f95e-45b5-a93f-bc7a7cf93c4a,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1360,1372,,,,,,,,,,,,,2,,,,,Win,42.54,4893,5643,710,302,408,0.84,0.00,16,,,,,,,,19,9,0,0,,0,0,,,,0,5,749
"2021-12-01 08:09:15",1,1,"ECP Lupercal",228d0aef-e804-42ca-ab5b-9817fdd31e4c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1372,1371,,,,,,,,,,,,,8,,,,,Loss,52.96,8250,6663,827,438,389,1.23,9.33,27,,,,,,,,22,13,0,0,,0,0,,,,0,12,874
"2021-12-01 08:25:11",1,1,"ECP Lupercal",2015fe47-5fcb-427d-b4eb-8b12eb84ccc4,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1371,1372,,,,,,,,,,,,,2,,,,,Win,47.49,4487,4276,638,303,335,0.92,2.67,11,,,,,,,,12,11,0,0,,0,0,,,,0,6,756
"2021-12-01 08:39:35",1,1,"ECP Lupercal",f3d1e0e1-22da-4bf8-95a2-201ac60e1cae,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1372,1380,,,,,,,,,,,,,4,,,,,Win,46.28,2884,2786,363,168,195,1.29,4.33,9,,,,,,,,7,7,0,0,,0,0,,,,0,3,518
"2021-12-01 08:49:55",1,1,"ECP Lupercal",27234fc9-9501-4c66-9985-13f9955cd431,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1380,1370,,,,,,,,,,,,,5,,,,,Loss,49.1,4332,4011,558,274,284,0.62,-1.33,8,,,,,,,,13,11,0,0,,0,0,,,,0,4,622
