Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-15 22:59:07",2,1,"Pizza Warrior",ae066b44-38a5-4e34-8cd0-819a5e3cdda5,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,44.12,1118,1547,34,15,19,0.50,-3.00,3,,,,,,,,6,0,0,0,,0,0,,,,0,1,598
"2022-05-15 23:12:37",2,1,"Pizza Warrior",5579eae4-c95d-4ae4-9d80-c0735b9f0727,Streets,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,26.67,1108,1204,45,12,33,1.11,1.00,10,,,,,,,,9,0,0,0,,0,0,,,,0,7,493
"2022-05-15 23:22:51",2,1,"Pizza Warrior",666cdb24-8960-4523-a4d8-c49b2f1e8895,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,30.68,830,1000,88,27,61,0.80,-1.67,8,,,,,,,,10,1,0,0,,0,0,,,,0,6,433
"2022-05-15 23:32:27",2,1,"Pizza Warrior",cf84ea47-eb25-4252-901c-ab265ed0752f,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.85,5287,1953,417,137,280,2.83,11.33,17,,,,,,,,6,1,0,0,,4,1,,,,0,6,692
"2022-05-15 23:46:22",2,1,"Pizza Warrior",cbe2ac25-b5e1-484a-af29-ccf278151f6d,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,31.67,1484,2124,60,19,41,0.50,-2.67,3,,,,,,,,6,1,0,0,,0,0,,,,0,1,506
"2022-05-15 23:56:35",2,1,"Pizza Warrior",efcdca8b-134c-4338-901c-eed2dd8e1c5a,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,30.59,1010,1934,85,26,59,0.67,-2.00,4,,,,,,,,6,0,0,0,,0,0,,,,0,1,482
"2022-05-16 04:59:04",2,1,"Pizza Warrior",a5521a9c-c5ca-4321-a58f-75108444cd96,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,44.64,785,1331,56,25,31,0.17,-4.00,1,,,,,,,,6,3,0,0,,0,0,,,,0,1,613
"2022-05-16 05:06:22",2,1,"Pizza Warrior",af5226dd-f159-47e5-8d3d-ee8de4d5ab2c,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,46.94,686,1343,49,23,26,0.00,-6.00,0,,,,,,,,6,0,0,0,,0,0,,,,0,0,571
"2022-05-16 05:12:12",2,1,"Pizza Warrior",87bd42ea-70c2-4993-bd65-cf3956464051,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,15.15,757,1642,66,10,56,0.17,-4.00,1,,,,,,,,6,3,0,0,,0,0,,,,0,1,504
"2022-05-16 05:19:32",2,1,"Pizza Warrior",eb14c756-6581-4287-9192-10c074e8e7e0,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.25,3565,3392,160,66,94,1.00,0.33,11,,,,,,,,11,1,0,1,,0,0,,,,0,7,519
"2022-05-16 05:29:36",2,1,"Pizza Warrior",18d8d0ce-e232-4783-8654-c62030a88518,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.57,2992,3256,267,111,156,0.82,-1.33,9,,,,,,,,11,2,0,0,,0,0,,,,0,2,664
"2022-05-16 05:38:29",2,1,"Pizza Warrior",5388829d-c8a3-4859-ac31-59d2507280d1,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,26.36,2739,2802,239,63,176,1.13,1.33,9,,,,,,,,8,1,0,0,,0,0,,,,0,3,581
"2022-05-16 05:46:37",2,1,"Pizza Warrior",59e9f1f2-6b67-4cf1-98b2-77c9ef5e9f2e,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,23.08,344,2037,104,24,80,0.00,-8.00,0,,,,,,,,8,0,0,1,,1,0,,,,0,0,747
"2022-05-16 06:01:42",2,1,"Pizza Warrior",797d1537-f6f0-4ffe-84b6-6a5962e19adf,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,22.74,4218,1566,519,118,401,2.20,6.00,11,,,,,,,,5,0,1,0,,2,1,,,,0,7,750
"2022-05-18 04:28:35",2,1,"Pizza Warrior",4f7d5e56-1cbc-490e-a6c2-6d56cb9aed47,"Live Fire","FFA Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,490.846,Loss,35.41,4261,4733,514,182,332,0.95,3.00,18,9,0,0,0,0,0,0,19,12,0,0,4,0,0,8,17,2555,0,7,626
"2022-05-18 04:43:18",2,1,"Pizza Warrior",0a19b732-b02b-448d-aa79-f083106acbd0,Behemoth,"FFA Shotty Snipes Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,45.45,801,2524,11,5,6,0.18,-9.00,2,,,,,,,,11,0,0,0,,0,0,,,,0,1,637
"2022-05-18 04:50:28",2,1,"Pizza Warrior",3ed36721-1a59-4bb5-b212-a544592c9848,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,30.82,2424,3534,146,45,101,0.29,-8.33,4,,,,,,,,14,5,0,0,,0,0,,,,0,1,541
"2022-05-18 05:03:00",2,1,"Pizza Warrior",d4ee4771-a9ba-40a3-bff4-d0251cd17523,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.79,4561,1701,121,30,91,5.50,18.67,22,,,,,,,,4,2,0,0,,0,0,,,,0,11,521
"2022-05-18 05:15:19",2,1,"Pizza Warrior",3cf4013b-181c-4953-90bf-a45e37ce6a1c,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,18.45,4232,3530,504,93,411,1.25,3.67,15,,,,,,,,12,2,0,1,,0,0,,,,0,4,751
"2022-05-19 02:49:44",2,1,"Pizza Warrior",1cbcc364-270c-45e0-887d-54c98b913958,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.08,2107,2153,194,70,124,0.89,-0.33,8,,,,,,,,9,2,0,0,,0,0,,,,0,8,262
"2022-05-19 02:55:18",2,1,"Pizza Warrior",e5be876c-5ed6-4769-bb50-6bb71dcf0778,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,22.62,3636,2773,420,95,325,0.90,-1.00,9,,,,,,,,10,0,0,0,,0,0,,,,0,8,629
"2022-05-19 03:08:06",2,1,"Pizza Warrior",00652154-6d92-4ee1-b174-6ee849791b09,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,15.19,2304,2298,158,24,134,1.17,1.00,7,,,,,,,,6,0,0,0,,0,0,,,,0,0,496
"2022-05-19 05:25:56",2,1,"Pizza Warrior",6f44eb29-02aa-40b9-9b4a-d44c295a781c,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,30.67,2386,3281,150,46,104,0.58,-4.67,7,,,,,,,,12,1,0,0,,0,0,,,,0,3,571
"2022-05-19 05:37:08",2,1,"Pizza Warrior",811a0529-30e4-4ef6-86ca-6b74019773fb,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,36,399,1450,50,18,32,0.20,-4.00,1,,,,,,,,5,0,0,0,,0,0,,,,0,1,554
"2022-05-19 05:40:13",2,1,"Pizza Warrior",89bdad7c-4013-45e6-b08a-115b85192bf0,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.58,5765,2330,323,144,179,1.86,7.00,13,,,,,,,,7,3,0,0,,4,0,,,,0,3,746
"2022-05-19 05:55:27",2,1,"Pizza Warrior",95c6195d-d48d-4466-a492-c5ae33fd1aa8,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.46,3868,3727,598,230,368,0.62,-3.67,8,,,,,,,,13,4,0,0,,0,1,,,,0,3,648
"2022-05-22 00:07:23",2,1,"Pizza Warrior",66b0627f-1e74-4eea-9e2c-f4bdb83d239e,Recharge,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.46,2111,2535,181,66,115,0.70,-2.67,7,,,,,,,,10,1,0,1,,0,0,,,,0,3,468
"2022-05-22 00:17:08",2,1,"Pizza Warrior",6730d417-b8e9-40e9-8f06-9c885b04064f,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.68,2587,2907,288,97,191,1.25,2.67,10,,,,,,,,8,2,0,0,,0,0,,,,0,6,572
"2022-05-22 00:28:49",2,1,"Pizza Warrior",bcf0442a-9080-45eb-a30d-56e67dab02a5,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,22.22,3537,3775,225,50,175,0.69,-3.00,9,,,,,,,,13,3,0,0,,0,0,,,,0,0,707
"2022-05-22 03:45:27",2,1,"Pizza Warrior",6cfb7300-3bbc-41d5-95d5-d603e3cf8316,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,44.13,1394,1482,179,79,100,0.67,-2.00,4,,,,,,,,6,0,0,0,,0,0,,,,0,2,410
"2022-05-22 03:57:22",2,1,"Pizza Warrior",99c70863-30ef-4bf0-a90d-da8a0fe86a96,Catalyst,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.84,2472,1334,315,94,221,6.00,12.00,12,,,,,,,,2,6,0,0,,0,0,,,,0,10,324
"2022-05-22 04:04:51",2,1,"Pizza Warrior",52faaa76-f5e0-4671-a18c-3f70f4a90732,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.33,4633,3027,462,154,308,2.33,14.67,21,,,,,,,,9,8,0,0,,0,0,,,,0,13,470
"2022-05-22 04:11:08",2,1,"Pizza Warrior",3143ed77-a674-4719-9012-500816cc7532,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.9,1051,919,98,44,54,1.00,0.00,3,,,,,,,,3,0,0,0,,0,0,,,,0,0,373
"2022-05-22 04:20:27",2,1,"Pizza Warrior",54747bbf-c1f7-448c-a5f5-ea40c5979893,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.36,1230,1257,159,61,98,1.33,2.67,4,,,,,,,,3,5,0,0,,0,1,,,,0,5,448
"2022-05-22 04:30:07",2,1,"Pizza Warrior",c26ab6d7-e580-4923-94f8-4fddca540ff0,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.31,4006,3531,564,233,331,1.14,4.33,16,,,,,,,,14,7,0,0,,0,0,,,,0,5,483
"2022-05-22 20:14:30",2,1,"Pizza Warrior",57d0eae5-ca0b-4efb-a8ea-49148a1a19fc,Bazaar,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,23.08,1517,2209,130,30,100,0.43,-3.67,3,,,,,,,,7,1,0,0,,0,0,,,,0,0,399
"2022-05-22 20:22:32",2,1,"Pizza Warrior",2b84a7c0-3c3e-4ffd-acd7-444774770358,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.38,2757,2826,369,149,220,0.90,-1.00,9,,,,,,,,10,0,0,0,,0,0,,,,0,4,576
"2022-05-22 20:33:40",2,1,"Pizza Warrior",5660158a-9e17-46f1-9459-05c78f3fd99d,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.25,2074,2325,153,57,96,0.50,-3.67,4,,,,,,,,8,1,0,0,,0,0,,,,0,2,339
