Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 21:15:51",1,1,Sab,6d5d34fb-4169-4ad1-a592-a2abb451fea2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,Eagle,1215,1536.455,19735,2,50.17,Cobra,1200,1525.828,15220,0,49.83,7,1,1,1,,Loss,55.52,9373,10147,987,548,439,0.88,1.33,29,1,2,23,1,0,0,0,33,16,0,0,4,0,0,39,30,3920,4,10,1224
"2021-11-15 21:43:14",1,1,Sab,d88833a7-45f6-4bcd-b9a5-4d189e401407,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,4,,,,,Win,70.46,5525,3382,325,229,96,2.17,15.00,26,,,,,,,,12,3,0,0,,0,0,,,,0,14,457
"2021-11-15 21:59:56",1,1,Sab,5481057f-88b9-4f64-bf6b-7743639dde38,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,62.23,8248,4803,707,440,267,2.46,22.33,32,,,,,,,,13,10,0,0,,0,0,,,,0,15,745
"2021-11-15 23:03:09",1,1,Sab,a7e16e23-b11c-4bda-bcc5-2f3d3c62db06,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1200,1215,,,,,,,,,,,,,3,,,,,Win,58.08,8362,6020,637,370,267,2.57,26.00,36,,,,,,,,14,12,0,0,,0,0,,,,0,18,761
"2021-11-15 23:16:59",1,1,Sab,2b4c6f25-25dd-46b5-9956-43b724d3b0de,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1215,1218,,,,,,,,,,,,,1,,,,,Win,50.6,4997,4720,504,255,249,1.36,8.00,19,,,,,,,,14,9,0,0,,0,0,,,,0,7,615
"2021-11-15 23:31:08",1,1,Sab,cfab2d45-2f46-4931-aa4a-c4ed35cb125b,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1218,1233,,,,,,,,,,,,,1,,,,,Win,57.07,9660,7159,743,424,319,1.95,21.33,41,,,,,,,,21,4,0,0,,0,0,,,,0,14,997
"2021-11-15 23:49:05",1,1,Sab,ecb06837-2c2b-49aa-adc9-2f00dc7e7813,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1233,1248,,,,,,,,,,,,,1,,,,,Win,52.68,2233,1113,112,59,53,4.33,10.33,13,,,,,,,,3,1,0,0,,0,0,,,,0,9,209
"2021-11-15 23:53:32",1,1,Sab,9c29ec90-13b6-48d3-9db6-7127c25260ee,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1248,1251,,,,,,,,,,,,,3,,,,,Win,65.27,6412,6225,455,297,158,1.50,10.33,24,,,,,,,,16,7,0,0,,0,0,,,,0,10,766
"2021-11-16 00:08:08",1,1,Sab,7deb5a88-9e5c-4c27-a60c-94b88992680e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1251,1266,,,,,,,,,,,,,1,,,,,Win,56.64,4004,3440,339,192,147,1.80,10.33,18,,,,,,,,10,7,0,0,,0,0,,,,0,4,403
"2021-11-16 00:16:22",1,1,Sab,a24a7540-cc33-4e06-b7fa-dec087cd6d45,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1266,1269,,,,,,,,,,,,,3,,,,,Win,51.24,6526,4892,605,310,295,1.64,12.00,23,,,,,,,,14,9,0,0,,0,0,,,,0,7,746
"2021-11-16 00:30:44",1,1,Sab,1f35c427-be15-49a6-90d4-96cf4d2dc282,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1269,1284,Eagle,1268,1909.612,7210,250,,Cobra,1281,1930.719,4775,91,,1,1,1,0,,Win,65.91,3794,2441,264,174,90,3.40,13.33,17,1,1,11,3,0,0,0,5,4,0,0,,0,0,,,2300,1,10,392
"2021-11-16 00:38:30",1,1,Sab,bb9b3c06-213d-4210-8b6d-35e132da9baf,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1284,1284,,,,,,,,,,,,,5,,,,,Loss,59.67,3152,3404,300,179,121,1.00,0.67,12,,,,,,,,12,2,0,0,,0,0,,,,0,7,408
"2021-11-16 00:46:20",1,1,Sab,16c0ca7b-5e5e-4c32-887d-863f16fac0f4,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1284,1284,,,,,,,,,,,,,6,,,,,Loss,55.4,6115,7334,574,318,256,0.68,-5.33,17,,,,,,,,25,8,0,0,,0,0,,,,0,6,889
"2021-11-16 01:06:02",1,1,Sab,9308ae9a-f210-44e6-bea3-6c41b7d93094,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1284,1287,,,,,,,,,,,,,4,,,,,Win,49.61,6969,6097,764,379,385,1.41,9.67,24,,,,,,,,17,8,0,0,,0,0,,,,0,9,746
"2021-11-16 01:20:31",1,1,Sab,13093e82-e6f7-42af-a803-c69f76ab94d9,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1287,1290,,,,,,,,,,,,,2,,,,,Win,60.35,8627,7921,739,446,293,1.24,10.00,31,,,,,,,,25,12,0,0,,0,0,,,,0,8,967
"2021-11-16 01:40:56",1,1,Sab,6c987916-1124-4c1f-8ca6-37c70d4c8a79,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1290,1293,,,,,,,,,,,,,1,,,,,Win,63.27,3805,4068,294,186,108,1.42,7.67,17,,,,,,,,12,8,0,0,,0,0,,,,0,9,508
"2021-11-16 01:50:46",1,1,Sab,5f5e9e33-1f12-4b84-bf23-8976101229ad,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1293,1293,,,,,,,,,,,,,5,,,,,Loss,58.24,4489,4098,364,212,152,1.00,2.00,13,,,,,,,,13,6,0,0,,0,0,,,,0,6,587
"2021-11-16 02:01:36",1,1,Sab,1a3c47fe-60d7-41f1-8ee1-18a9ba05fef0,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1293,1293,,,,,,,,,,,,,5,,,,,Loss,53.28,7067,9907,732,390,342,0.87,-0.33,27,,,,,,,,31,11,0,0,,0,0,,,,0,9,1159
"2021-11-16 02:22:12",1,1,Sab,3bcd4cba-6ce4-4664-82b5-c06d83d1ba85,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1293,1293,,,,,,,,,,,,,5,,,,,Loss,72.22,296,774,18,13,5,0.33,-1.67,1,,,,,,,,3,1,0,0,,0,0,,,,0,0,200
"2021-11-16 02:30:37",1,1,Sab,d403657e-ba6e-4a31-9349-bad6e1066352,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1293,1293,Cobra,1257.75,1813.386,11415,2,,Eagle,1270.5,1733.771,10680,0,,5,1,1,0,,Loss,60.47,5877,5757,382,231,151,1.32,9.00,25,8,0,15,1,0,0,0,19,9,0,0,,0,0,,,3435,1,8,696
"2021-11-16 02:48:25",1,1,Sab,3341ebab-ce1f-48f9-aca5-ecf4b3f45075,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1293,1296,,,,,,,,,,,,,1,,,,,Win,61.97,2411,2362,234,145,89,0.75,0.67,6,,,,,,,,8,8,0,0,,0,0,,,,0,0,383
"2021-11-16 02:56:02",1,1,Sab,e0d1a42f-08b8-4204-81c3-21058185c483,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1296,1299,,,,,,,,,,,,,2,,,,,Win,48.52,6376,5530,643,312,331,1.18,6.33,20,,,,,,,,17,10,0,0,,0,0,,,,0,7,756
"2021-11-16 03:53:08",1,1,Sab,5f55788c-0090-4397-9442-d3fd13184525,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,65.03,6443,4490,429,279,150,2.00,13.33,24,,,,,,,,12,4,0,0,,0,0,,,,0,8,545
"2021-11-16 04:03:40",1,1,Sab,dccd0cad-e3ec-44d7-8832-60641a916924,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,61.17,9422,5053,631,386,245,3.08,29.00,37,,,,,,,,12,12,0,0,,0,0,,,,0,27,758
"2021-11-16 04:25:45",1,1,Sab,7029bd5b-8b50-4722-992a-42da60e23012,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,65.76,5794,3617,406,267,139,2.67,18.00,24,,,,,,,,9,9,0,0,,0,0,,,,0,14,487
"2021-11-16 04:50:58",1,1,Sab,7c5febce-3c74-42b0-8761-91bbb8d9f551,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,65.36,13578,8461,892,583,309,2.23,35.33,58,,,,,,,,26,10,0,0,,0,0,,,,0,34,1108
"2021-11-16 05:11:33",1,1,Sab,3a08c670-5a2c-43e8-8df0-82cbb0a52dbc,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,63.51,9557,6237,507,322,185,2.73,29.00,41,,,,,,,,15,9,0,0,,0,0,,,,0,22,781
"2021-11-16 06:18:00",1,1,Sab,784ef621-b0c9-495b-b2f9-12e69e72c83f,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,64.17,4804,5111,374,240,134,0.88,0.33,14,,,,,,,,16,7,0,0,,0,0,,,,0,6,607
"2021-11-16 06:29:05",1,1,Sab,afbf94cf-d03a-4250-97ac-5b722487ea3d,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,1200,,,,,,,,,,,,,3,,,,,Win,59.45,9124,5699,582,346,236,1.88,15.67,30,,,,,,,,16,5,0,0,,0,0,,,,0,13,746
"2021-11-16 06:43:15",1,1,Sab,d619b241-ed88-4b49-8df2-7a38268680cc,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1200,1203,,,,,,,,,,,,,1,,,,,Win,64.41,1264,1120,59,38,21,1.67,2.67,5,,,,,,,,3,2,0,0,,0,0,,,,0,4,228
"2021-11-16 06:52:27",1,1,Sab,f5ddb82c-516f-41d8-9198-9705c19f5d4b,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1203,1203,,,,,,,,,,,,,7,,,,,Loss,58.51,10145,8132,752,440,312,1.54,18.33,40,,,,,,,,26,13,0,0,,0,0,,,,0,21,1022
"2021-11-16 12:26:58",1,1,Sab,7a85e7ef-3399-4ff2-8df1-a936e09afcc4,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1203,1206,,,,,,,,,,,,,2,,,,,Win,63.53,6283,5832,447,284,163,1.11,5.00,21,,,,,,,,19,9,0,0,,0,0,,,,0,4,726
"2021-11-16 12:52:00",1,1,Sab,39afc3a1-fb1b-4ecd-8fbf-7caf620ccc88,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1206,1221,,,,,,,,,,,,,1,,,,,Win,58.3,5961,4225,494,288,206,2.00,14.67,26,,,,,,,,13,5,0,0,,0,0,,,,0,7,598
"2021-11-16 13:03:54",1,1,Sab,a70265c3-7b7a-4623-ae69-ff29c0b08b09,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1221,1221,,,,,,,,,,,,,5,,,,,Loss,61.87,6767,6305,577,357,220,1.35,8.67,27,,,,,,,,20,5,0,0,,0,0,,,,0,6,774
"2021-11-16 13:22:36",1,1,Sab,ff758e1b-423d-4b52-8b51-d883d43ac92f,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1221,1206,,,,,,,,,,,,,5,,,,,Left,65.28,901,883,72,47,25,1.50,1.00,3,,,,,,,,2,0,1,0,,0,0,,,,0,1,760
"2021-11-16 13:26:39",1,1,Sab,a498c1ea-35d3-4c95-9abe-2db2dce2896c,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1221,1221,,,,,,,,,,,,,4,,,,,Loss,59.9,2927,3269,202,121,81,0.67,-3.00,8,,,,,,,,12,3,0,0,,0,0,,,,0,2,528
"2021-11-16 13:41:36",1,1,Sab,2b81ad11-ef76-4434-aeee-aec1fec74950,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1206,1209,,,,,,,,,,,,,3,,,,,Win,59.55,9067,7564,801,477,324,1.50,15.33,36,,,,,,,,24,10,0,0,,0,0,,,,0,11,1005
"2021-11-16 14:01:18",1,1,Sab,4ee9d360-98d9-4280-b702-f77058e2204a,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1209,1212,,,,,,,,,,,,,2,,,,,Win,63.12,4691,3795,480,303,177,1.15,5.33,15,,,,,,,,13,10,0,0,,0,0,,,,0,5,451
"2021-11-16 14:11:08",1,1,Sab,f9c27ba5-443f-4fce-b537-e4b8f66a57f5,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1299,1314,,,,,,,,,,,,,3,,,,,Win,55.35,7316,5440,701,388,313,2.20,20.00,33,,,,,,,,15,6,0,0,,0,0,,,,0,14,749
"2021-11-16 14:24:48",1,1,Sab,7f727ef8-b9d8-4363-bf69-1c51a7b035f4,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1314,1317,,,,,,,,,,,,,1,,,,,Win,62.98,8102,6940,678,427,251,1.29,10.33,27,,,,,,,,21,13,0,0,,0,0,,,,0,11,897
"2021-11-16 16:10:13",1,1,Sab,e22822fc-0601-4143-9812-a92ff0ed0f17,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1317,1320,,,,,,,,,,,,,1,,,,,Win,53.36,4339,6113,431,230,201,0.59,-6.00,13,,,,,,,,22,9,0,0,,0,0,,,,0,4,751
"2021-11-16 16:25:37",1,1,Sab,29652df3-2a70-4d47-8b4f-63d58d94206f,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1320,1320,,,,,,,,,,,,,5,,,,,Loss,57.35,4757,5100,490,281,209,0.82,-0.33,14,,,,,,,,17,8,0,0,,0,0,,,,0,7,755
"2021-11-16 16:39:35",1,1,Sab,3f33bf88-568c-4ba6-8530-ecf544a19d23,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1320,1320,,,,,,,,,,,,,5,,,,,Loss,53.15,5385,4675,429,228,201,1.57,10.00,22,,,,,,,,14,6,0,0,,0,0,,,,0,14,460
"2021-11-16 16:48:39",1,1,Sab,fb54c4fe-702b-441f-a084-66934c3f9db6,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1320,1320,,,,,,,,,,,,,1,,,,,Draw,50.57,9259,8697,878,444,434,1.22,11.00,33,,,,,,,,27,15,0,1,,0,0,,,,0,12,1073
"2021-11-16 17:19:48",1,1,Sab,f63f9131-8189-4741-ab85-35cc51001044,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1320,1320,,,,,,,,,,,,,5,,,,,Loss,60.42,5216,5459,336,203,133,1.00,2.00,17,,,,,,,,17,6,0,0,,0,0,,,,0,9,528
"2021-11-16 17:35:46",1,1,Sab,4f688488-372e-4c42-b2a8-d9902cb2454d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1320,1335,,,,,,,,,,,,,1,,,,,Win,57.61,4370,2459,309,178,131,3.83,18.00,23,,,,,,,,6,3,0,0,,0,0,,,,0,7,389
"2021-11-16 17:44:14",1,1,Sab,746ea0ff-192e-4e74-abfa-f093e033f44f,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1335,1338,,,,,,,,,,,,,1,,,,,Win,55.53,4895,4523,470,261,209,1.45,8.33,16,,,,,,,,11,10,0,0,,0,0,,,,0,7,556
"2021-11-16 18:00:31",1,1,Sab,91516013-2263-4b5e-b23f-c53dcf4fdf63,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1338,1338,,,,,,,,,,,,,5,,,,,Loss,51.19,4103,4036,463,237,226,1.45,7.33,16,,,,,,,,11,7,0,0,,0,0,,,,0,4,475
"2021-11-16 18:11:39",1,1,Sab,94a87b4d-dbcf-489a-9328-153a1917874b,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1338,1341,,,,,,,,,,,,,2,,,,,Win,55.96,4108,4485,436,244,192,1.08,3.67,14,,,,,,,,13,8,0,0,,0,0,,,,0,2,516
"2021-11-16 18:32:41",1,1,Sab,bcd560d8-8b26-48c1-8e35-84288fc07864,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1341,1344,,,,,,,,,,,,,2,,,,,Win,64.98,3946,3469,277,180,97,1.55,7.00,17,,,,,,,,11,3,0,0,,0,0,,,,0,9,539
"2021-11-16 18:46:22",1,1,Sab,017467f6-73fd-416a-88e0-cc7ee03cd68a,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1344,1347,,,,,,,,,,,,,1,,,,,Win,53.96,4186,4383,328,177,151,1.14,3.67,16,,,,,,,,14,5,0,0,,0,0,,,,0,6,479
"2021-11-16 19:20:30",1,1,Sab,548827d9-1b66-439d-9b79-cb3b1593056e,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1347,1347,,,,,,,,,,,,,6,,,,,Loss,55.5,6222,5805,564,313,251,0.81,-0.33,17,,,,,,,,21,11,0,0,,0,0,,,,0,11,758
"2021-11-18 01:30:31",1,1,Sab,0a46713f-252d-4476-b113-8c538b5cd3cb,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1212,1227,,,,,,,,,,,,,1,,,,,Win,65.57,4612,2872,273,179,94,2.50,13.33,20,,,,,,,,8,4,0,0,,0,0,,,,0,10,430
"2021-11-18 14:06:12",1,1,Sab,b90bf072-6a18-481f-a078-765ddd3e7c47,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1227,1242,,,,,,,,,,,,,1,,,,,Win,63.64,4770,3834,209,133,76,3.00,14.33,18,,,,,,,,6,7,0,0,,0,0,,,,0,10,434
"2021-11-18 14:18:24",1,1,Sab,80ac414d-4eec-49ef-a320-4b71f8598517,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1242,1257,,,,,,,,,,,,,3,,,,,Win,69.66,7028,3516,412,287,125,2.78,17.67,25,,,,,,,,9,5,0,0,,0,0,,,,0,12,640
"2021-11-18 14:30:22",1,1,Sab,283a61b6-0782-4058-8879-0541c1ceeef1,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1257,1272,,,,,,,,,,,,,1,,,,,Win,62.5,5434,3391,336,210,126,3.57,19.00,25,,,,,,,,7,3,0,0,,0,0,,,,0,17,537
"2021-11-18 14:41:13",1,1,Sab,3a363dc3-50fc-4adb-a7c8-aeb71454f8d2,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1272,1287,,,,,,,,,,,,,2,,,,,Win,59.51,6020,6103,531,316,215,1.33,8.33,24,,,,,,,,18,7,0,0,,0,0,,,,0,6,755
"2021-11-18 14:55:01",1,1,Sab,322580fe-09b5-470d-9aa9-06397865135a,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1287,1287,,,,,,,,,,,,,5,,,,,Loss,44.85,5144,3768,408,183,225,2.09,13.67,23,,,,,,,,11,5,0,0,,0,0,,,,0,8,493
"2021-11-18 15:05:14",1,1,Sab,07b9a8a6-b6b2-4dc5-ac9f-a3cffe6135a0,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1287,1287,,,,,,,,,,,,,5,,,,,Loss,58.41,4396,4118,315,184,131,2.22,13.00,20,,,,,,,,9,6,0,0,,0,0,,,,0,7,446
"2021-11-18 15:14:16",1,1,Sab,b2c5f363-77c0-406e-9f25-df47ac18f4a1,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1287,1287,,,,,,,,,,,,,5,,,,,Loss,60.04,6823,5119,493,296,197,1.61,12.33,29,,,,,,,,18,4,0,0,,0,0,,,,0,7,706
"2021-11-18 15:29:21",1,1,Sab,c88af90c-7789-425a-a56f-659ff814988d,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1287,1302,,,,,,,,,,,,,1,,,,,Win,35.87,4383,2982,368,132,236,2.38,12.67,19,,,,,,,,8,5,0,0,,0,0,,,,0,11,479
"2021-11-18 15:38:49",1,1,Sab,0f8da7fb-a0fd-4b18-a57a-12465cc5bac2,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1302,1302,,,,,,,,,,,,,5,,,,,Loss,61.26,3338,2650,222,136,86,1.25,3.00,10,,,,,,,,8,3,0,0,,0,0,,,,0,7,418
"2021-11-18 15:47:04",1,1,Sab,a76619f9-ca27-4a8a-bcd5-9fbba0262642,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1302,1302,,,,,,,,,,,,,5,,,,,Loss,50.05,8722,7387,919,460,459,1.59,15.67,35,,,,,,,,22,8,0,0,,0,0,,,,0,14,904
"2021-11-18 16:16:05",1,1,Sab,4d9d82e9-1f82-48ac-bb06-bcbf135da024,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1302,1305,,,,,,,,,,,,,1,,,,,Win,62.25,5745,5197,408,254,154,1.18,5.33,20,,,,,,,,17,7,0,0,,0,0,,,,0,3,586
"2021-11-19 23:18:08",1,1,Sab,c8b5f6ba-6aa1-457d-b2b7-2b1c85d2729b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1347,1347,,,,,,,,,,,,,5,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,57
"2021-11-20 16:56:08",1,1,Sab,8cf56a99-bb79-46d3-a7d6-728df03dd15f,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1305,1320,,,,,,,,,,,,,1,,,,,Win,63.5,4871,3350,200,127,73,2.56,15.00,23,,,,,,,,9,3,0,0,,0,0,,,,0,12,405
"2021-11-20 17:16:12",1,1,Sab,6458bc75-605e-45fa-b7fd-e200277b6e4f,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1320,1335,,,,,,,,,,,,,4,,,,,Win,55.42,8969,4791,664,368,296,3.00,26.00,36,,,,,,,,12,6,0,0,,0,0,,,,0,18,642
"2021-11-20 22:55:16",1,1,Sab,cf447f12-2753-46dc-90d8-3c2c53a0d58c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1347,1347,,,,,,,,,,,,,5,,,,,Loss,57.67,4804,5807,300,173,127,0.71,-3.33,15,,,,,,,,21,8,0,0,,0,0,,,,0,4,669
"2021-11-20 23:08:09",1,1,Sab,249f2196-99fc-4713-a242-a2685e37d660,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1347,1362,,,,,,,,,,,,,1,,,,,Win,51.44,4584,3865,381,196,185,2.50,13.33,20,,,,,,,,8,4,0,0,,0,0,,,,0,8,466
