Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-11-13 22:50:50",2,3,"Honda Merk",b69366d2-b2de-4b3d-8f54-58f5df4702b2,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Win,8.33,209,1295,60,5,55,0.20,-3.67,1,,,,,,,,5,1,0,0,1,0,0,,,,0,0,582
"2022-11-13 23:04:50",2,2,"Honda Merk",700015b2-f6ae-46f6-9779-84cb32074481,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,17.54,2470,2743,513,90,423,1.11,2.00,10,,,,,,,,9,3,0,0,4,0,0,,,,0,7,951
"2022-11-13 23:22:37",2,3,"Honda Merk",4aa0efba-c598-4f7d-aa5e-44639c63b5b7,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,31.57,2064,3179,510,161,349,0.82,-1.00,9,,,,,,,,11,3,0,0,4,0,0,,,,0,1,939
"2022-11-13 23:42:17",2,3,"Honda Merk",aa82e67b-c1a0-48c1-b1aa-4f93ced7249b,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,26.03,1029,2154,242,63,179,0.60,-2.00,3,,,,,,,,5,0,0,0,1,0,0,,,,0,0,773
"2022-11-13 23:57:52",2,3,"Honda Merk",c7e600e2-4a76-498a-9e94-d8a925dd246f,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,14.6,1902,1753,589,86,503,0.83,0.33,5,,,,,,,,6,4,0,0,2,0,1,,,,0,1,636
"2022-11-14 00:08:52",2,2,"Honda Merk",a48dbefd-f160-4b61-bd53-34ded30541b2,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,21.43,815,3574,112,24,88,0.23,-10.00,3,,,,,,,,13,0,0,0,1,0,0,,,,0,1,963
"2022-11-14 00:28:12",2,3,"Honda Merk",ba0cabd9-c020-418d-8a22-463613d275bc,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,29.53,976,3424,298,88,210,0.00,-10.33,0,,,,,,,,11,2,0,1,0,0,0,,,,0,0,1120
"2022-11-15 00:41:39",2,3,"Honda Merk",52ecee3c-19d8-47b6-8d96-ac36a4600bde,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,18.35,719,3534,218,40,178,0.14,-11.67,2,,,,,,,,14,1,0,0,1,0,0,,,,0,0,1003
"2022-11-15 00:56:42",2,3,"Honda Merk",7fd27077-4beb-4065-955a-8b9ed83762bd,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,15.58,1425,3043,552,86,466,0.20,-7.67,2,,,,,,,,10,1,0,0,1,1,0,,,,0,0,915
"2022-11-15 01:15:54",2,3,"Honda Merk",b7423202-58fd-4306-bcf7-3740a7654d4c,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,33.33,174,1153,9,3,6,0.00,-3.67,0,,,,,,,,4,1,0,0,0,0,0,,,,0,0,663
"2022-11-15 01:32:45",2,2,"Honda Merk",85000b24-db8f-42a7-a8bd-888f99847061,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Loss,18.8,409,2723,133,25,108,0.00,-11.00,0,,,,,,,,11,0,0,3,0,0,0,,,,0,0,684
"2022-11-15 01:48:35",2,2,"Honda Merk",c48f6019-b530-4c7a-9f94-5d96db95dbfb,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Loss,19.02,840,1959,184,35,149,0.33,-3.33,2,,,,,,,,6,2,0,0,1,1,0,,,,0,0,733
"2022-11-15 02:04:33",2,3,"Honda Merk",37c30620-fcf1-4556-944d-3be7720aa8e8,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.27,2802,3614,186,47,139,0.07,-13.00,1,,,,,,,,14,0,0,0,1,0,0,,,,0,0,1010
"2022-11-16 05:47:25",2,3,"Honda Merk",4d5522df-338b-4d75-b905-a4a2a1261a48,Argyle,"FFA Ninja Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,100,3184,3893,0,7,0,0.65,-5.00,11,,,,,,,,17,3,0,1,2,0,0,,,,0,7,507
"2022-11-16 05:58:34",2,3,"Honda Merk",739a4684-e177-4d88-a9a7-ce7745942e1d,Recharge,"FFA King of the Hill","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,25,277,229,8,2,6,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,1,505
"2022-11-16 06:03:17",2,3,"Honda Merk",dc53ce69-7f96-49d2-9200-0876984ed2eb,"Live Fire","FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,39.62,1240,2176,106,42,64,0.50,-3.67,4,,,,,,,,8,1,0,0,1,0,0,,,,0,2,310
"2022-11-16 06:10:39",2,3,"Honda Merk",0d549d69-c5b5-4014-a995-b1d04e132f6d,Bazaar,"FFA Ninja Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,100,2189,4245,0,10,0,0.41,-9.00,7,,,,,,,,17,3,0,0,2,0,0,,,,0,1,495
"2022-11-16 06:20:31",2,3,"Honda Merk",c2d949f0-b069-4fea-b892-cd315773e62c,"Live Fire","FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,19.88,2505,4778,166,33,133,0.42,-9.67,8,,,,,,,,19,4,0,0,2,0,0,,,,0,3,504
"2022-11-16 06:31:20",2,3,"Honda Merk",ac713946-30c4-44bc-b3ab-bb01a41c3024,Bazaar,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,41.22,4678,4778,131,54,77,1.06,2.00,18,,,,,,,,17,3,0,1,7,0,0,,,,0,7,635
"2022-11-16 06:44:09",2,3,"Honda Merk",15ba53f1-7876-4ec7-b5a6-365d8cdcab60,Argyle,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,25,3167,4055,164,41,123,0.63,-5.00,10,,,,,,,,16,3,0,0,3,0,0,,,,0,5,632
"2022-11-16 06:57:03",2,3,"Honda Merk",50db0375-865d-4e16-8195-be533552e826,Recharge,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,19.93,5223,4404,291,58,233,1.13,4.00,18,,,,,,,,16,6,0,0,5,0,0,,,,0,7,578
"2022-11-16 07:09:41",2,3,"Honda Merk",a8202821-bda6-4e41-abe5-1329b127064c,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,10.61,4166,5426,245,26,219,0.95,-1.00,18,,,,,,,,19,0,0,2,6,0,0,,,,0,4,621
"2022-11-16 07:21:55",2,3,"Honda Merk",d6ab792b-d0d7-4dfe-bb1d-b45a75255bcb,Recharge,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,35.62,515,2067,73,26,47,0.22,-7.00,2,,,,,,,,9,0,0,0,2,0,0,,,,0,1,266
"2022-11-16 07:28:32",2,3,"Honda Merk",44e35e9e-4e51-498e-b200-297843b886e0,"Launch Site","FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,29.75,2870,3469,158,47,111,0.91,-1.00,10,,,,,,,,11,0,0,0,2,0,0,,,,0,1,619
"2022-11-17 05:40:29",2,3,"Honda Merk",0082fafe-cea8-44a6-b613-ba45d7a08d23,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Win,35.96,710,2357,203,73,130,0.13,-6.67,1,,,,,,,,8,1,0,0,1,0,0,,,,0,0,579
"2022-11-17 06:12:24",2,3,"Honda Merk",af6ae324-28fe-491d-aa03-ae33fd6fa1ff,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,28.57,1343,2267,119,34,85,0.50,-3.67,4,,,,,,,,8,1,0,0,4,0,0,,,,0,2,719
"2022-11-17 06:26:32",2,2,"Honda Merk",715534d4-c5fe-42f0-8bd6-830cc8dc305a,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,30.49,322,1568,82,25,57,0.00,-6.00,0,,,,,,,,6,0,0,0,0,0,0,,,,0,0,378
"2022-11-17 06:49:48",2,3,"Honda Merk",2ab1aad9-834e-453a-a6d8-61adf7e7b154,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.47,454,2645,196,46,150,0.25,-5.33,2,,,,,,,,8,2,0,0,1,1,0,,,,0,1,649
"2022-11-17 07:07:01",2,2,"Honda Merk",56f32289-392b-4b8e-8fbe-fc6c4a155c59,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Loss,21.08,541,2766,185,39,146,0.00,-9.33,0,,,,,,,,10,2,0,0,0,0,0,,,,0,0,672
"2022-11-17 07:25:02",2,3,"Honda Merk",4a1c22bd-bcd6-4d79-922a-dcfbcf2dc94f,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.35,408,1244,34,11,23,0.00,-4.67,0,,,,,,,,5,1,0,0,0,0,0,,,,0,0,315
"2022-11-17 07:38:11",2,2,"Honda Merk",627c26e0-3d4a-490f-a889-85cf3de72139,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,16.22,302,1915,74,12,62,0.33,-4.00,2,,,,,,,,6,0,0,1,2,0,0,,,,0,0,534
"2022-11-17 07:54:57",2,3,"Honda Merk",8fdfcfd4-6944-4e7f-b643-95f96073aece,Breaker,"Skockets Slayer","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,50,1085,2587,10,5,5,0.18,-8.67,2,,,,,,,,11,1,0,3,1,0,0,,,,0,1,563
"2022-11-17 08:09:44",2,3,"Honda Merk",1ca818da-7309-4ef3-a4a3-3440a7fb8cc8,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,45,101,2321,60,27,33,0.00,-9.00,0,,,,,,,,9,0,0,0,0,0,0,,,,0,0,423
"2022-11-17 08:18:15",2,2,"Honda Merk",d6c3b779-080c-46e3-a45a-bc81b9692b71,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,8.28,142,2535,145,12,133,0.11,-8.00,1,,,,,,,,9,0,0,1,1,0,0,,,,0,0,615
"2022-11-17 08:33:35",2,3,"Honda Merk",f21b0a98-406d-4e34-bc46-85d2c0162bf7,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,19.17,1301,4716,266,51,215,0.24,-11.33,4,,,,,,,,17,5,0,0,2,0,0,,,,0,2,939
"2022-11-17 08:53:48",2,2,"Honda Merk",b6ee5b76-f684-43f8-8b7f-2126797ab82f,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,12.5,384,2732,248,31,217,0.10,-9.00,1,,,,,,,,10,0,0,0,1,0,0,,,,0,0,536
"2022-11-17 09:05:10",2,3,"Honda Merk",75b2008e-8bf8-41cf-bb4f-1bf606c96431,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,20.26,815,1744,227,46,181,0.33,-4.00,2,,,,,,,,6,0,0,0,1,1,0,,,,0,2,1204
"2022-11-17 17:50:43",2,3,"Honda Merk",16a1a703-2b0d-43de-a780-ced2bc635b2a,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,100,0,227,0,1,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,443
"2022-11-17 17:59:55",2,2,"Honda Merk",14afcd9a-8507-485c-86b8-abb224c9dc8c,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Win,22.68,231,1691,97,22,75,0.00,-7.00,0,,,,,,,,7,0,0,0,0,0,0,,,,0,0,561
"2022-11-17 18:12:07",2,2,"Honda Merk",593935ee-3042-4e6a-a103-91f2b57ac388,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,22.88,399,1562,118,27,91,0.33,-4.00,2,,,,,,,,6,0,0,0,1,0,0,,,,0,0,446
"2022-11-17 20:00:03",2,3,"Honda Merk",ad5c29e7-5962-4bae-ba04-e7d5c3e0cb80,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.75,319,340,64,28,36,3.00,2.00,3,,,,,,,,1,0,0,0,3,1,0,,,,0,2,262
"2022-11-17 20:08:09",2,2,"Honda Merk",fc9f3231-ca06-4dfb-9f8f-4b622f3edbe5,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,23.58,1432,3922,386,91,295,0.20,-11.00,3,,,,,,,,15,3,0,0,1,0,0,,,,0,1,1003
"2022-11-17 20:30:26",2,3,"Honda Merk",d8939c9c-6de3-41f9-ba06-a5e3ebc0339e,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,14.17,950,2576,247,35,212,0.10,-8.00,1,,,,,,,,10,3,0,0,1,0,0,,,,0,0,702
"2022-11-18 02:20:51",2,3,"Honda Merk",efeb32bf-e43c-4ded-8621-5c7518684026,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,42.9,2830,2951,303,130,173,0.50,-5.33,6,,,,,,,,12,2,0,0,2,0,0,,,,0,2,954
"2022-11-18 02:41:37",2,3,"Honda Merk",d833ec3c-2b57-491d-83fb-7851564fbaec,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.1,2707,2635,863,208,655,0.67,-1.67,6,,,,,,,,9,4,0,1,2,0,0,,,,0,1,935
"2022-11-18 03:02:10",2,3,"Honda Merk",080370f9-7fab-4dab-bf94-636251215b6d,Highpower,"Skockets Slayer","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,21.21,2045,3561,66,14,52,0.43,-7.33,6,,,,,,,,14,2,0,2,4,0,0,,,,0,2,655
"2022-11-18 03:16:50",2,3,"Honda Merk",5948b7d7-56e5-4b25-a951-bcaf7a66fe90,Streets,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,37.46,5356,5079,315,118,197,1.14,4.33,16,,,,,,,,14,7,0,0,3,0,0,,,,0,5,554
"2022-11-18 03:28:48",2,3,"Honda Merk",b8c7fcba-228f-4b0e-9a61-75c22d602570,"Live Fire","FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,31.74,1778,3209,334,106,228,0.54,-5.00,7,,,,,,,,13,3,0,0,2,0,0,,,,0,3,428
"2022-11-18 03:37:19",2,3,"Honda Merk",727ee3da-1f7f-44d5-9f9f-c9fed4979c05,Behemoth,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.61,1076,3161,132,47,85,0.15,-11.00,2,,,,,,,,13,0,0,0,1,0,0,,,,0,0,511
"2022-11-18 03:51:05",2,3,"Honda Merk",da67ee10-1ba7-4996-b701-c9f85e6ca364,Bazaar,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,20,832,2662,105,21,84,0.40,-6.00,4,,,,,,,,10,0,0,0,2,0,0,,,,0,1,570
"2022-11-18 04:02:22",2,3,"Honda Merk",bad7bcfe-95c6-4c55-9a36-9b26fb257e53,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,46.58,3655,4551,161,75,86,0.73,-2.67,11,,,,,,,,15,4,0,0,3,0,0,,,,0,2,752
"2022-11-18 04:17:07",2,3,"Honda Merk",429b68b1-c7d6-435b-ae20-edfca183d8ae,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,21.61,2517,3607,236,51,185,0.63,-0.33,5,,,,,,,,8,8,0,0,2,0,0,,,,0,2,655
"2022-11-18 04:38:14",2,3,"Honda Merk",57f356d4-339a-44e7-94df-cf1e701361e7,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,16.2,486,2290,142,23,119,0.25,-5.33,2,,,,,,,,8,2,0,0,1,0,0,,,,0,0,715
"2022-11-18 04:53:41",2,3,"Honda Merk",25719671-7cc6-4450-ab5e-3a1066db2a91,Highpower,"Skockets Slayer","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Loss,27.12,696,3198,59,16,43,0.27,-7.33,3,,,,,,,,11,2,0,2,2,0,0,,,,0,0,566
"2022-11-18 05:10:10",2,2,"Honda Merk",66bfbaa8-5c12-4499-b01d-7ced1aa76259,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,445
"2022-11-18 05:17:49",2,3,"Honda Merk",eba6b2a5-5a15-4a4f-bf02-dc2b05649342,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,23.28,1499,2442,408,95,313,0.44,-4.00,4,,,,,,,,9,3,0,0,2,0,0,,,,0,0,750
"2022-11-18 05:33:57",2,2,"Honda Merk",a75d5d4c-6654-4816-953c-5ec8cce4f7fe,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,12.92,594,3283,240,31,209,0.08,-10.33,1,,,,,,,,12,2,0,0,1,0,0,,,,0,0,943
"2022-11-18 05:51:31",2,2,"Honda Merk",657d9b03-775c-4859-872e-ae4807206047,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.19,1668,3668,259,73,186,0.38,-8.00,5,,,,,,,,13,0,0,0,1,0,0,,,,0,0,963
"2022-11-18 06:15:22",2,3,"Honda Merk",04dc4a48-2b24-4015-b271-e8b6c10b512a,Fragmentation,"Skockets Slayer","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Loss,88.24,949,1701,17,15,2,0.38,-5.00,3,,,,,,,,8,0,0,0,2,0,0,,,,0,1,508
