Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-12 05:45:14",1,1,OmarS117,7be3fa46-4987-4cf6-9cac-5a1c4386a80a,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,17.63,2748,3603,482,85,397,0.62,-3.66,8,0,0,2,5,0,0,0,13,4,0,0,4,0,0,13,13,1000,0,1,769
"2022-02-12 05:59:38",1,1,OmarS117,83a53e21-4a77-4b46-91a7-a900cc966aa7,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,19.67,2701,3604,244,48,196,0.85,-1.00,11,0,0,0,10,0,0,0,13,3,0,0,5,0,0,8,11,1260,0,5,521
"2022-02-12 06:10:04",1,1,OmarS117,8e57cd15-aa57-4333-b70e-f91023bb7de2,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,24.32,872,3178,259,63,196,0.07,-11.66,1,0,0,0,0,0,0,0,14,4,0,0,1,0,0,4,11,300,0,0,401
"2022-02-12 06:18:46",1,1,OmarS117,609901ca-0a0e-4c8f-9bff-cd0ed72dca0c,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,37.95,3451,3668,477,181,296,0.83,0.66,10,1,3,0,0,0,0,0,12,8,0,0,2,0,0,11,13,1435,0,2,718
"2022-02-12 06:32:31",1,1,OmarS117,b3959d1e-bc95-4cdf-ae5c-c8e4db5c87b2,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,226,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3,5,0,0,0,463
"2022-02-13 04:36:37",1,1,OmarS117,1a85bc48-9df0-42d0-8281-51c321deede3,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,20.73,1419,2932,275,57,218,0.36,-6.66,4,1,0,0,0,0,0,0,11,1,0,0,1,0,0,5,12,450,0,0,423
"2022-02-13 04:45:23",1,1,OmarS117,870bfdfc-2d47-424b-a28d-e25e1dac6ba9,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,20.5,1410,3191,322,66,256,0.50,-6.66,7,3,1,0,0,0,0,0,14,1,0,0,2,0,0,4,10,750,0,0,389
"2022-02-13 04:53:29",1,1,OmarS117,a2e8c65d-62be-4c0c-83f2-d0d4509dd593,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,20.94,1109,2104,382,80,302,0.29,-4.00,2,0,0,0,0,0,0,0,7,3,0,0,1,0,0,11,9,350,0,0,733
"2022-02-13 05:11:48",1,1,OmarS117,1fbcf587-0375-47f0-96eb-34f90113053a,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,18.07,1772,2267,238,43,195,0.78,-1.33,7,0,0,0,5,0,0,0,9,2,0,0,3,0,0,7,10,800,0,2,468
"2022-02-13 05:21:13",1,1,OmarS117,9e0ab84a-a448-4f1a-b01b-45dcba90cfd8,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,19.23,2760,3342,338,65,273,0.91,0.66,10,0,0,0,7,0,0,0,11,5,0,0,3,0,0,7,12,1250,0,1,491
"2022-02-13 05:31:14",1,1,OmarS117,beafbdd8-d76d-4c5e-a0d2-6f110099e14d,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,25.87,1299,2783,317,82,235,0.60,-3.66,6,3,0,0,4,0,0,0,10,1,0,0,3,0,0,7,10,650,0,1,447
"2022-02-13 05:41:16",1,1,OmarS117,d73fd46d-296a-4ed1-9605-f8dd2bfc2c89,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,28.1,833,3307,153,43,110,0.17,-10.00,2,2,0,0,1,0,0,0,12,0,0,0,1,0,0,5,11,200,0,1,415
"2022-02-13 05:50:56",1,1,OmarS117,8e8768e1-007d-4cd9-9050-9c07a32907c5,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,0.53,70,4408,751,4,747,0.00,-19.00,0,0,0,0,0,0,0,0,19,0,0,3,0,0,0,10,14,-300,0,0,683
"2022-02-13 06:03:58",1,1,OmarS117,fce9574c-7ca9-4185-8ede-1e57a9b07635,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,14.05,2344,2594,676,95,581,2.17,7.00,13,1,1,0,9,0,0,0,6,0,0,0,7,0,0,9,9,1300,0,3,578
"2022-02-13 06:16:16",1,1,OmarS117,beb7e0ce-49a1-41ed-8866-f766f5ac8690,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,24.47,1316,2923,188,46,142,0.08,-10.00,1,0,1,0,0,0,0,0,12,3,0,0,1,0,0,5,11,250,0,1,434
"2022-02-13 06:26:05",1,1,OmarS117,bba27e19-ecbf-4390-a7bd-56c5fc5c0056,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,33.63,1234,3272,446,150,296,0.00,-13.66,0,0,0,0,0,0,0,0,14,1,0,1,0,1,0,4,12,-50,0,0,459
"2022-02-13 06:36:13",1,1,OmarS117,e427aaa3-513d-4c50-b002-44e7d4a67dbc,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,25,2846,2314,336,84,252,0.88,0.33,7,2,0,0,5,0,0,0,8,4,0,0,4,0,0,9,9,900,0,1,566
"2022-02-13 06:47:53",1,1,OmarS117,0e4e663e-1f2d-4001-bfe4-fb8f566e82c7,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,30.34,1589,1506,290,88,202,0.75,-0.33,3,2,0,0,0,0,0,0,4,2,0,0,1,0,0,4,5,425,0,1,314
"2022-02-13 06:54:37",1,1,OmarS117,626fb231-a016-4a93-8679-c9673e82a60f,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,25.8,2882,3184,500,129,371,1.22,3.66,11,5,2,0,0,0,0,0,9,5,0,0,2,0,0,7,9,1675,0,2,463
"2022-02-19 05:26:11",1,1,OmarS117,3f4b9754-26cd-4353-9da0-5cac6ada4640,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,21.51,1909,2321,344,74,270,0.89,-0.66,8,2,0,0,4,0,0,0,9,1,0,0,3,0,0,7,10,850,0,3,504
"2022-02-19 05:36:07",1,1,OmarS117,2ed40856-9051-437b-9af4-9bf5d38f662b,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,28.37,2968,2814,349,99,250,1.00,1.66,10,1,0,1,5,0,0,0,10,5,0,0,4,0,0,9,10,1250,0,0,579
"2022-02-19 05:47:45",1,1,OmarS117,54d92b89-7244-4110-9b8f-9a81d7999a5a,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,25.64,3033,4321,351,90,261,0.91,0.00,10,4,0,2,4,0,0,0,11,3,0,0,4,0,0,10,14,1160,0,1,686
"2022-02-19 06:01:10",1,1,OmarS117,9fc340bb-c5f3-42d3-8677-7135515be9ee,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.37,4139,3708,783,230,553,1.33,5.33,12,3,1,1,0,0,0,0,9,7,0,0,4,0,0,11,10,2175,0,4,632
"2022-02-21 01:51:39",1,1,OmarS117,f6428c2e-cba1-4aa8-a2ba-8bf6ea7ac5bb,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,18.89,436,449,90,17,73,0.50,-0.33,1,0,1,0,0,0,0,0,2,2,0,0,1,0,0,2,3,300,0,0,363
"2022-02-21 02:06:34",1,1,OmarS117,68707065-2292-4383-8d8e-a6b03ba53ba8,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,31.76,4410,3029,636,202,434,2.57,12.33,18,3,1,4,0,0,0,0,7,4,0,0,4,0,0,12,7,2645,0,7,667
"2022-02-21 02:50:24",1,1,OmarS117,34b14723-4b7b-4948-858b-fa68c1b514a2,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,595
"2022-02-21 02:54:46",1,1,OmarS117,f92606ab-a69b-4a4a-b449-7689931de81d,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.26,4413,3293,704,213,491,1.70,7.00,17,7,1,0,2,0,0,0,10,0,0,0,4,0,0,10,9,1700,0,3,604
"2022-03-09 03:57:52",1,2,OmarS117,bf9cbdf1-0a77-4926-b772-beaa204ffd0b,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,16.3,2509,2072,368,60,308,1.75,6.00,14,1,0,4,5,0,0,0,8,0,0,0,4,0,0,11,12,1400,0,7,658
"2022-03-09 04:10:51",1,2,OmarS117,8a678508-a80a-417c-803b-fa1d7da0cad3,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,26.74,1818,3006,288,77,211,0.36,-6.33,4,0,0,0,2,0,0,0,11,2,0,0,2,0,0,7,10,500,0,0,487
"2022-03-09 04:20:39",1,2,OmarS117,36c36bab-6759-45fb-af00-5ce6fe8357f1,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,17.7,3285,4166,661,117,544,0.62,-3.33,8,0,0,2,2,0,0,0,13,5,0,0,2,1,0,11,13,1050,0,2,710
"2022-03-09 04:34:05",1,2,OmarS117,0c978cfb-bd92-4766-a363-778fd236283c,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,20.19,3229,3694,317,64,253,0.77,-2.33,10,2,0,2,4,0,0,0,13,2,0,1,3,0,0,9,8,1000,0,2,509
"2022-03-09 04:44:22",1,2,OmarS117,7c99765d-57ef-4c06-ad52-a61d4ad04eda,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,17.52,1468,3889,371,65,306,0.15,-10.33,2,0,0,1,1,0,0,0,13,2,0,0,1,0,0,9,11,300,0,1,582
"2022-03-10 03:25:39",1,2,OmarS117,c06f037f-17b0-4b01-a9c3-65962d98ae2e,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,14.33,2836,2264,635,91,544,0.75,-1.00,6,0,1,1,3,0,0,0,8,3,0,0,4,0,0,7,9,760,0,0,473
"2022-03-10 03:35:13",1,2,OmarS117,6ce4de9c-f454-4180-9632-b2cf56bbee03,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,25.91,3352,3553,274,71,203,1.33,3.66,12,3,0,3,4,0,0,0,9,2,0,0,3,0,0,10,9,1300,0,3,589
"2022-03-10 03:47:00",1,2,OmarS117,fcf366fd-d177-4055-b3ee-f002e5050daf,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,39.15,2793,1969,235,92,143,2.50,7.00,10,1,1,1,2,0,0,0,4,3,0,0,4,0,0,8,8,1150,0,3,523
"2022-03-10 03:53:01",1,2,OmarS117,de96bfcf-22a6-436c-9dc3-a43301650276,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,19.28,4658,1723,166,32,134,0.83,-0.66,5,1,0,0,3,0,0,0,6,1,0,0,3,2,0,8,7,600,0,5,685
"2022-03-10 04:05:59",1,2,OmarS117,7fb623d7-e994-4ade-9ef9-ffa7c0d8d0b0,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,21.26,2069,3941,127,27,100,0.29,-8.66,4,0,0,0,4,0,0,0,14,4,0,0,1,0,0,7,11,600,0,3,537
"2022-03-10 04:16:43",1,2,OmarS117,fdc250af-ac0f-4184-97f2-6b6bd89ca977,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,22.22,4173,2343,351,78,273,2.71,13.66,19,4,1,3,9,0,0,0,7,5,0,0,8,0,0,8,8,2160,0,7,520
"2022-03-12 17:04:06",1,2,OmarS117,4f879ec8-5920-49e8-b52a-390c763020fe,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,24.8,3483,1421,125,31,94,5.67,14.66,17,3,0,0,14,0,0,0,3,2,0,0,8,0,0,9,7,1810,0,9,521
"2022-03-12 17:14:42",1,2,OmarS117,ba527965-9fdb-4a54-9618-9b106005287b,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,14.05,1649,2823,242,34,208,1.00,0.66,6,1,0,1,2,0,0,0,6,2,0,0,3,0,0,11,12,700,0,1,642
"2022-03-12 17:27:05",1,2,OmarS117,9b77fce4-4f1b-4001-9250-457a2fded698,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,24.79,2198,2793,117,29,88,0.90,-0.33,9,1,0,0,8,0,0,0,10,2,0,0,4,0,0,8,9,1000,0,4,488
"2022-03-12 17:37:26",1,2,OmarS117,587052ed-6cc6-4060-bc3d-83c925e33a3b,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,42.86,3438,3122,147,63,84,1.13,2.00,9,0,0,2,4,0,0,0,8,3,0,0,4,0,0,11,10,1050,0,6,613
"2022-03-12 17:49:45",1,2,OmarS117,77bd8f3c-ddcc-41fc-8e32-cc702a4fd542,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,29.09,1802,3018,110,32,78,0.42,-6.00,5,0,1,0,3,0,0,0,12,3,0,0,2,0,0,6,10,650,0,3,413
