Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-21 02:17:53",,,Pinchy,0a1fb659-7fe5-4672-9382-5dc8f9bde5dd,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,43.92,3969,7064,567,249,318,0.24,-16.00,6,,,,,,,,25,9,0,0,,0,0,,,,0,1,800
"2021-11-23 02:42:57",,,Pinchy,13d46de6-faba-4cfb-bda4-b20f6ea9ea31,Bazaar,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,5,0,5,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,88
"2021-11-23 02:54:37",,,Pinchy,1da60880-a680-4f98-bba4-f147209a2309,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,1.42,408,2337,211,3,208,0.11,-8.00,1,,,,,,,,9,0,0,6,,0,0,,,,0,1,1464
"2021-11-23 10:03:49",,,Pinchy,67a26778-37fb-42f2-a723-20b60b66312b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,311,49,0,49,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,736
"2021-12-10 21:47:04",,,Pinchy,32f62274-871d-4030-b245-79af9355ecb5,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,80,0,0,10,8,2,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,1040
"2021-12-10 22:22:52",,,Pinchy,894eaf93-7a68-45c6-97c3-f327048ac2d4,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,46.26,2811,3105,281,130,151,0.64,-1.67,7,,,,,,,,11,7,0,0,,0,0,,,,0,3,362
"2021-12-10 22:36:04",,,Pinchy,a7418c2b-de5f-4a65-87ab-2ad11d848e65,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,43.95,3853,6154,587,258,329,0.22,-14.67,5,,,,,,,,23,10,0,0,,0,0,,,,0,4,745
"2021-12-10 22:52:37",,,Pinchy,7cc05698-ceb5-44a4-ba7d-726148b16c45,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50,2801,5325,382,191,191,0.25,-12.00,5,,,,,,,,20,9,0,0,,0,0,,,,0,1,631
"2021-12-17 02:02:04",,,Pinchy,696aae85-731a-4cac-9c16-e8ccee3e9fb7,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Left,91.67,319,0,12,11,1,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,0,259
"2021-12-17 04:29:35",,,Pinchy,cd6bf0f7-9792-4c6a-b417-ac573006d0cb,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,25,0,0,4,1,3,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,181
"2021-12-18 19:12:54",,,Pinchy,b67de349-ecc9-4500-a22a-3346faf5b536,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,24
"2021-12-18 19:14:50",,,Pinchy,b9a3bb6f-3934-48d3-9e35-5a3485b3c1c3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Left,47.94,3125,4095,436,209,227,0.50,-5.00,6,,,,,,,,12,3,0,0,,0,0,,,,0,2,747
"2021-12-25 01:13:48",,,Pinchy,946baa4a-6a03-4f0e-b542-c024dabb3595,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,52.49,5454,4303,684,359,325,1.40,7.00,14,,,,,,,,10,9,0,0,,0,0,,,,0,6,685
"2021-12-27 17:38:35",,,Pinchy,8c86dc9f-748a-4464-9306-7abe3a43b089,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,154,187,85,0,85,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,522
"2022-01-01 13:37:42",,,Pinchy,bb154f31-6c64-481f-956a-cf0a51fa2864,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,8
"2022-01-01 13:40:58",,,Pinchy,11dcd1e1-900d-43d6-ad77-dbb7c2dc6cb6,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,229,57,14,0,14,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,3,466
"2022-01-01 18:09:59",,,Pinchy,d8e0aca6-b431-48a8-bd64-b8d88899db25,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,2,0,2,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,66
"2022-01-01 23:22:03",,,Pinchy,d1966148-bf4b-493d-8be2-cb9fb87e231a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,53.5,4223,2823,471,252,219,2.17,10.33,13,,,,,,,,6,10,0,0,,0,0,,,,0,5,500
"2022-01-06 13:08:13",,,Pinchy,4ecf510f-4019-490b-bae2-5ec3fb015519,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,107,182,0,182,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,1448
"2022-01-06 13:34:25",,,Pinchy,5e3c184c-5340-4a6a-b877-c61fd27aff77,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,25.86,500,599,58,15,43,1.00,0.00,1,,,,,,,,1,0,0,1,,0,0,,,,0,0,1780
"2022-01-08 22:56:08",,,Pinchy,5c14d399-1441-4aea-a516-70f4e0a988bd,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,187
"2022-01-09 12:12:38",,,Pinchy,b14d91fb-7374-436f-9bd6-c30d37d9bc37,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.71,4437,6132,608,284,324,0.43,-9.33,9,,,,,,,,21,8,0,0,,0,0,,,,0,2,746
"2022-01-09 12:36:43",,,Pinchy,1496f9cf-2ba7-41fb-b40e-8967aae81289,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Draw,45.56,8110,8066,957,436,521,0.79,-1.00,22,,,,,,,,28,15,0,0,,0,0,,,,0,7,1074
"2022-01-09 13:00:53",,,Pinchy,2f756d9e-3e3f-4380-b9b0-cd7f7f9c443d,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,40.38,1892,2106,312,126,186,0.43,-3.00,3,,,,,,,,7,3,0,0,,0,0,,,,0,1,300
"2022-01-09 13:11:15",,,Pinchy,311f2ab0-b1f2-4ce5-a81a-cc2ca5f36a86,Streets,"HCS Team Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.59,4297,4503,471,243,228,0.79,-1.00,11,,,,,,,,14,6,0,0,,0,0,,,,0,7,537
"2022-01-09 14:03:45",,,Pinchy,198bb2ca-fb3c-40c1-8721-6f0cf83bb445,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.99,4444,6442,502,266,236,0.33,-14.00,8,,,,,,,,24,6,0,0,,0,0,,,,0,3,706
"2022-01-09 14:18:52",,,Pinchy,19385377-bb43-4f7f-ab84-283da036ff0d,Aquarius,"HCS Team Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,60.27,2649,3339,224,135,89,0.38,-7.33,5,,,,,,,,13,2,0,0,,0,0,,,,0,0,347
"2022-01-14 20:12:00",,,Pinchy,e9144d08-220c-4756-a71d-5eb7d8dab4d5,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,22
"2022-01-20 23:34:24",,,Pinchy,7625ec38-bd47-4f73-9981-8ad9dfa2a793,"Live Fire","FFA Bots",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,69.75,4318,2220,162,113,49,2.11,10.00,19,,,,,,,,9,0,0,0,,0,0,,,,0,17,164
"2022-01-27 18:40:55",,,Pinchy,5d6ae400-d1be-46fd-a4b6-123423ce8d33,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,70.63,3602,760,286,202,84,6.50,12.67,13,,,,,,,,2,5,0,0,,0,0,,,,0,5,492
"2022-01-27 18:50:59",,,Pinchy,2bd2133c-43e2-4131-a7d3-732ee5ad323b,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,229,0,52,0,52,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,0,871
"2022-01-27 19:06:40",,,Pinchy,9b517323-d91b-48e5-b78e-c09d9878710f,Streets,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,1,651
"2022-01-28 03:43:38",,,Pinchy,0bf7ef78-128d-44b8-b725-e7abce313724,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,0,0,0,252,0,252,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,657
"2022-01-28 03:55:50",,,Pinchy,69e204c8-fd36-4961-9f41-4e86fecef425,Streets,"FFA Oddball",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,2.56,64,0,39,1,38,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,1,738
"2022-01-28 04:09:31",,,Pinchy,e0469f3d-dacc-423d-9733-0de2b6ca0d54,Recharge,"FFA Oddball",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,11.11,23,0,9,1,8,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,1110
"2022-01-28 04:29:07",,,Pinchy,6dee7018-4ab6-428b-8413-0e79d78be62e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,42,0,42,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,462
"2022-02-03 20:49:19",,,Pinchy,ff4a1456-c0bd-4428-8f77-6ee9cb8afb73,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,50.16,10562,10976,1232,618,614,0.89,1.33,32,,,,,,,,36,16,0,0,,0,0,,,,0,14,1290
"2022-02-03 21:13:30",,,Pinchy,18d2f7b4-0cd4-44b4-a854-9ac0eaf166d2,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,30
"2022-02-03 21:15:02",,,Pinchy,645cf67e-9b46-441a-8e18-12d9aacaa61b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,51.11,4007,3543,497,254,243,1.20,3.33,12,,,,,,,,10,4,0,0,,0,0,,,,0,5,442
"2022-02-03 21:24:27",,,Pinchy,b20712da-f9c6-4483-ae14-febf4d3fff3a,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.74,5445,5118,593,289,304,0.89,1.33,16,,,,,,,,18,10,0,0,,0,0,,,,0,6,652
"2022-02-07 22:47:30",,,Pinchy,f5fbe1a3-dc3e-45d1-aeaf-475886f4071d,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.35,1794,1915,230,102,128,1.33,2.33,8,,,,,,,,6,1,0,0,,0,0,,,,0,1,197
"2022-02-16 18:23:06",,,Pinchy,df605a0b-9af4-4df5-a86d-6187bc04f870,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Left,61.38,4761,3697,448,275,173,1.62,8.67,21,,,,,,,,13,2,0,0,,0,0,,,,0,10,866
"2022-02-22 19:54:12",,,Pinchy,b4b772b8-d880-4953-a0d0-d359c33ec2cd,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Left,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,747
"2022-02-26 20:30:01",,,Pinchy,74ef9477-63e6-4260-9f97-d23d0dd25081,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,52.17,5681,5877,644,336,308,0.85,0.00,17,,,,,,,,20,9,0,0,,0,0,,,,0,3,720
"2022-02-26 20:43:30",,,Pinchy,902f8c49-6a3b-459a-a3cb-a6f4084904d5,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.83,6682,9314,709,410,299,0.47,-12.00,15,,,,,,,,32,15,0,0,,0,0,,,,0,6,1132
"2022-02-26 21:05:37",,,Pinchy,45a4298d-42ba-49fd-acff-516dc5d98723,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,9
"2022-02-26 21:07:20",,,Pinchy,075498bc-5232-4cd3-b32a-d9855edfc8e1,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,49.12,3935,4813,509,250,259,0.44,-7.00,7,,,,,,,,16,6,0,0,,0,0,,,,0,3,555
"2022-02-26 21:18:01",,,Pinchy,ef61aad3-6e66-45b8-8083-70c2dad4ae8b,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,65.31,543,692,49,32,17,0.50,-0.67,1,,,,,,,,2,1,0,0,,0,0,,,,0,0,96
"2022-02-26 21:21:35",,,Pinchy,d98e5ed8-be70-4659-91a8-7f340f42f347,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.86,4317,6363,420,222,198,0.46,-9.00,11,,,,,,,,24,12,0,0,,0,0,,,,0,2,700
"2022-02-26 21:34:45",,,Pinchy,e6a45a53-65ab-4ec3-87b1-9529cbb8d567,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,21
"2022-02-26 21:36:17",,,Pinchy,d9429b97-dfee-4e67-b92a-9aacab13d7f0,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,16
"2022-02-26 21:37:50",,,Pinchy,5d4ce09a-6cd2-4d3e-b1c7-26be90d6c624,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,47.05,5924,8721,831,391,440,0.38,-16.00,12,,,,,,,,32,12,0,0,,0,0,,,,0,7,985
"2022-02-26 21:56:48",,,Pinchy,72c6d5d1-a5e5-4a0c-9a7e-6a2b1e4d18f8,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,44.41,2424,3014,331,147,184,0.70,-1.33,7,,,,,,,,10,5,0,0,,0,0,,,,0,0,361
"2022-03-20 02:42:06",,,Pinchy,9c379ee3-6f89-4f19-b0f5-a55c3021f88d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,5,0,5,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,167
"2022-03-27 01:17:26",,,Pinchy,c23bea3d-160a-4afd-9338-50e845337624,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.19,2367,2175,282,150,132,1.00,2.67,8,,,,,,,,8,8,0,0,,0,0,,,,0,2,320
"2022-03-27 01:25:24",,,Pinchy,57b917f6-3315-4611-9100-b0ed2dc59bdd,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,43.4,3878,5543,477,207,270,0.57,-6.67,12,,,,,,,,21,7,0,0,,0,0,,,,0,4,660
"2022-04-01 17:51:13",,,Pinchy,33230d40-a5c2-41d8-adbb-28e57b74a5b1,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,47.81,6479,5301,732,350,382,1.47,9.00,22,,,,,,,,15,6,0,0,,0,0,,,,0,4,741
"2022-04-24 23:04:12",,,Pinchy,3423632f-35f1-4417-bbf1-154e787c2fbc,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,53.8,2753,3708,342,184,158,0.67,-4.00,8,,,,,,,,12,0,0,1,,0,0,,,,0,1,619
"2022-04-24 23:19:12",,,Pinchy,5af1efaa-66c3-4f26-84ca-a126d3e6ade7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,40.09,2786,3963,469,188,281,0.40,-9.00,6,,,,,,,,15,0,0,0,,0,0,,,,0,3,494
"2022-04-24 23:30:08",,,Pinchy,f84bf4ef-61c5-4676-9cad-d0979d13e4ca,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,53.8,4866,5583,474,255,219,0.61,-5.67,11,,,,,,,,18,4,0,0,,0,0,,,,0,6,655
"2022-04-24 23:43:11",,,Pinchy,7ceee2be-a558-4838-bd77-b465946300fa,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,36,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,1049
"2022-04-30 20:58:28",,,Pinchy,4156710f-228b-4764-b1c2-4886877aaea0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,45
"2022-05-01 01:05:44",,,Pinchy,688f29df-9aa1-46ed-b8c5-fad6657425bc,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,47.26,2795,3277,419,198,221,0.73,-1.33,8,,,,,,,,11,5,0,0,,0,0,,,,0,1,480
"2022-05-01 01:14:49",,,Pinchy,66b6c68d-bc3e-45d9-bcd3-11371a6c9d53,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,52.71,2714,4011,332,175,157,0.47,-7.67,7,,,,,,,,15,1,0,0,,0,0,,,,0,1,506
"2022-05-01 01:25:25",,,Pinchy,af6b7208-276c-40bb-b164-d8c866964e89,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,51.6,3869,3394,407,210,197,1.11,3.00,10,,,,,,,,9,6,0,0,,0,0,,,,0,1,510
"2022-05-01 01:34:52",,,Pinchy,eaf4c69d-a7af-42df-8ada-324798440475,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,47.11,4186,4000,501,236,265,1.08,1.67,14,,,,,,,,13,2,0,0,,0,0,,,,0,3,488
"2022-05-01 01:44:53",,,Pinchy,d147710f-17f7-4120-b607-e4a95f8df5b8,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,42.2,3307,4125,519,219,300,0.57,-4.67,8,,,,,,,,14,4,0,0,,0,0,,,,0,4,525
"2022-05-01 01:56:56",,,Pinchy,a2037901-12b6-45ed-b605-1ddf3fe1963f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,48.56,3228,4446,381,185,196,0.79,-2.67,11,,,,,,,,14,1,0,0,,0,0,,,,0,3,507
"2022-05-01 02:12:30",,,Pinchy,b1f719f0-42b2-4a7d-895c-4948c57a059f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,45.08,3546,3342,386,174,212,1.50,6.33,12,,,,,,,,8,7,0,0,,0,0,,,,0,4,424
"2022-05-01 02:23:39",,,Pinchy,9f6cee49-60a0-407a-9257-8d90480bee7d,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.55,10659,11176,1172,651,521,0.70,-6.33,28,,,,,,,,40,17,1,0,,0,0,,,,0,11,1333
"2022-05-01 02:47:15",,,Pinchy,8d40c2ed-fd28-44b1-8321-2f7ae645be09,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Draw,51.85,309,458,27,14,13,0.50,-1.00,1,,,,,,,,2,0,0,0,,0,0,,,,0,0,94
"2022-05-04 18:09:44",,,Pinchy,163398bf-d6ba-4b86-8b7f-89e220000ecf,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,45,0,45,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,170
"2022-05-06 14:18:20",,,Pinchy,7118c05a-a8d8-4f2b-8cb1-fdd25752b618,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,56.78,8275,7351,833,473,360,2.00,22.67,42,,,,,,,,21,5,0,0,,0,0,,,,0,14,917
"2022-05-16 21:31:44",,,Pinchy,e7610675-a9e5-4138-9a46-188202fe28d2,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,16.67,12,0,6,1,5,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,31
"2022-05-16 21:36:23",,,Pinchy,d05891b2-5d97-4bfb-b4c3-7329191d2663,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,54.23,1516,1891,201,109,92,0.29,-4.00,2,,,,,,,,7,3,0,0,,0,0,,,,0,0,268
"2022-05-16 21:49:56",,,Pinchy,bc961fc3-067b-4e60-badb-91dd35eaaad0,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,47.07,3446,3462,461,217,244,0.73,-0.67,8,,,,,,,,11,7,0,0,,0,0,,,,0,0,494
"2022-05-16 22:00:16",,,Pinchy,f5f96c7c-e2e1-46ef-a525-511af5e2dc14,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,3,,,,,Win,54.22,4143,3993,509,276,233,1.17,6.00,14,,,,,,,,12,12,0,0,,0,0,,,,0,9,543
"2022-05-16 22:10:57",,,Pinchy,f251c21e-b42c-4a02-9f5d-a5b7b47aecb9,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,61.83,3916,3632,393,243,150,0.92,1.33,11,,,,,,,,12,7,0,0,,0,0,,,,0,2,478
"2022-05-16 22:20:14",,,Pinchy,9b49132f-22f3-4749-bab6-d163e90c0a62,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,43.69,3665,3737,483,211,272,1.36,5.67,15,,,,,,,,11,5,0,0,,0,0,,,,0,2,634
"2022-05-21 22:05:25",,,Pinchy,19a32102-4284-48c2-9dfe-d7c658ac2b88,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,88.89,89,686,9,8,1,0.00,-3.00,0,,,,,,,,3,0,0,0,,0,0,,,,0,0,84
"2022-05-21 22:11:04",,,Pinchy,d6b44367-45ef-4d53-8101-28a4474ee613,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,45.37,3321,3811,454,206,248,0.62,-1.33,8,,,,,,,,13,11,0,0,,0,0,,,,0,3,592
"2022-05-21 22:22:36",,,Pinchy,81af68e3-dd19-4072-8462-6eafd304e060,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,4,,,,,Win,51.55,5669,5735,646,333,313,0.82,3.00,14,,,,,,,,17,18,0,0,,0,0,,,,0,5,746
