Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-02 03:09:30",1,2,Albyrt,007bea34-cf1c-4f1e-b311-fc565fe4b573,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.56,5496,1902,881,419,462,12.00,24.33,24,,,,,,,,2,7,0,0,19,0,0,,,,0,11,392
"2022-05-02 03:17:20",1,2,Albyrt,9cf53491-ffb8-4983-b43d-c5cb358bea34,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.33,3912,3233,781,354,427,1.33,4.67,12,,,,,,,,9,5,0,0,5,0,0,,,,0,2,464
"2022-05-02 23:17:59",1,2,Albyrt,c5276b9c-d0e1-4171-8ba7-4f588b2833be,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.48,4775,1461,377,228,149,2.60,9.00,13,,,,,,,,5,3,0,0,5,0,0,,,,0,10,475
"2022-05-02 23:27:36",1,2,Albyrt,9193f1fe-36a6-4782-b636-79bb86200d7c,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.68,2947,567,190,102,88,13.00,12.33,13,,,,,,,,1,1,0,0,7,0,0,,,,0,12,268
"2022-05-02 23:48:11",1,2,Albyrt,83227b52-0a3a-4459-bbcd-3417564cfd63,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,55.78,5081,4310,536,299,237,0.77,-2.00,10,,,,,,,,13,3,0,0,3,0,0,,,,0,5,683
"2022-05-03 23:26:03",2,1,Albyrt,4cdd0c6d-eeb5-4683-b1de-c7ef19f26eb4,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,45.23,2905,2885,283,128,155,0.82,-1.00,9,,,,,,,,11,3,0,0,2,0,0,,,,0,1,496
"2022-05-03 23:47:05",2,1,Albyrt,da34304d-fbeb-46ad-9a04-30b10f533f85,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,55.92,2449,2182,211,118,93,1.17,1.67,7,,,,,,,,6,2,0,0,4,0,0,,,,0,2,405
"2022-05-03 23:55:21",2,1,Albyrt,db60ba46-6137-4bc7-b6f6-8b8b04520424,Catalyst,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.89,4224,3234,499,229,270,1.71,9.00,12,,,,,,,,7,12,0,0,7,0,0,,,,0,8,507
"2022-05-04 00:05:23",2,1,Albyrt,5f7cd73f-bd8c-4bc9-9897-5f09906043f7,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.12,5624,4419,410,226,184,1.83,13.33,22,,,,,,,,12,10,0,0,6,0,0,,,,0,11,526
"2022-05-04 00:15:33",2,1,Albyrt,08c16dd0-ec9a-4168-a7aa-3fbf7172137d,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,54.91,3852,1982,754,414,340,2.60,10.67,13,,,,,,,,5,8,0,0,4,0,0,,,,0,5,349
"2022-05-04 00:22:34",2,1,Albyrt,685ae089-a799-4f2a-9e48-52e73543103f,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,58.98,3685,3451,334,197,137,1.20,5.00,12,,,,,,,,10,9,0,0,4,0,0,,,,0,3,506
"2022-05-04 00:32:12",2,1,Albyrt,ce47f64f-f3f8-4fde-a4ff-48518d8e3f15,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,50.72,3691,2174,347,176,171,1.17,2.33,7,,,,,,,,6,4,0,0,2,0,0,,,,0,2,444
"2022-05-04 00:42:39",2,1,Albyrt,1e1ccef1-8b98-48fd-9b3d-d255906022e6,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,46.02,1386,1282,113,52,61,0.67,-2.00,4,,,,,,,,6,0,0,0,2,0,0,,,,0,1,429
"2022-05-04 00:47:38",2,1,Albyrt,bd4e7d7d-e471-44df-845d-c700e79249ee,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,60.18,2529,1966,113,68,45,1.00,0.67,6,,,,,,,,6,2,0,1,2,0,0,,,,0,4,574
"2022-05-04 01:01:19",2,1,Albyrt,48c1c0ca-658d-43bb-badc-69aaf643623e,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.76,4963,2347,338,202,136,3.40,13.33,17,,,,,,,,5,4,0,0,6,0,0,,,,0,7,571
"2022-05-04 01:13:10",2,1,Albyrt,48182eeb-81c8-4fe2-bb3a-0a240a99b048,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,65,5451,2936,280,182,98,2.00,11.33,18,,,,,,,,9,7,0,0,9,0,0,,,,0,8,455
"2022-05-04 01:22:15",2,1,Albyrt,047b565c-e633-4aa1-8e1d-53ab8f411d70,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.04,4128,2998,540,227,313,2.14,9.67,15,,,,,,,,7,5,0,0,6,0,0,,,,0,6,685
"2022-05-04 01:37:47",2,1,Albyrt,d5cf6304-986c-4116-bf76-30fa85a35c39,"Live Fire","FFA Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,64.44,7026,4463,360,232,128,1.76,15.33,30,,,,,,,,17,7,0,0,4,0,0,,,,0,12,618
"2022-05-04 01:49:24",2,1,Albyrt,c0c46776-1dd2-4066-a042-34248ea48dc9,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.51,4479,2472,255,139,116,3.20,11.00,16,,,,,,,,5,0,0,0,6,0,0,,,,0,12,563
"2022-05-06 01:45:01",2,1,Albyrt,73450bbd-e1b8-4364-b140-16132ce09105,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,66.67,3756,3427,318,212,106,1.17,3.00,14,,,,,,,,12,3,0,0,3,0,0,,,,0,6,516
"2022-05-06 01:55:01",2,1,Albyrt,1da7de95-d2b4-444f-860d-5ebce59aac37,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,63.08,1829,1640,195,123,72,0.40,-3.00,2,,,,,,,,5,0,0,0,1,0,0,,,,0,0,230
"2022-05-06 02:00:08",2,1,Albyrt,17712d56-9db8-406d-a4f3-e629dc9e4ccc,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,55.63,3523,4149,426,237,189,0.67,-1.67,8,,,,,,,,12,7,0,0,2,0,0,,,,0,2,591
"2022-05-06 02:11:12",2,1,Albyrt,3a8b0e77-615f-4c1d-b963-925b4d44eefe,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,52.69,3546,3615,427,225,202,1.00,2.67,10,,,,,,,,10,8,0,0,4,0,0,,,,0,2,494
"2022-05-06 02:21:25",2,1,Albyrt,cc1bc4c3-4956-4e4c-b44e-5c59acabdc19,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,55.6,6996,6915,786,437,349,0.90,1.00,18,,,,,,,,20,9,0,0,3,0,0,,,,0,4,950
"2022-05-06 02:38:48",2,1,Albyrt,2907eec8-2021-4ded-ae68-ef81ccac6116,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,60.29,8383,6820,836,504,332,1.27,12.67,28,,,,,,,,22,20,0,0,4,0,0,,,,0,7,923
"2022-05-06 02:55:34",2,1,Albyrt,d814288f-d6f1-4cc0-af38-de1a659bf1ca,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.89,3965,2436,617,314,303,3.00,13.33,18,,,,,,,,6,4,0,0,10,0,0,,,,0,9,384
"2022-05-06 03:03:09",2,1,Albyrt,88fc9cc8-8046-4833-9cc1-8dabe56ba8a3,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.17,4232,2644,862,398,464,2.13,10.33,17,,,,,,,,8,4,0,0,6,0,0,,,,0,13,349
"2022-05-06 03:10:27",2,1,Albyrt,209ed019-9dc8-4552-914a-646aa543f377,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,51.81,2838,2430,166,86,80,1.17,1.33,7,,,,,,,,6,1,0,0,5,0,0,,,,0,2,602
"2022-05-06 03:20:08",2,1,Albyrt,2ab98174-60a2-496c-a65b-1b9806d33179,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.96,3215,2190,265,143,122,2.25,6.33,9,,,,,,,,4,4,0,0,5,0,0,,,,0,4,496
"2022-05-08 17:28:33",2,1,Albyrt,1e49b9c4-3bc0-401f-939f-5cf8d926de36,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,60.87,3867,2794,276,168,108,2.17,7.33,13,,,,,,,,6,1,0,0,8,0,0,,,,0,9,532
"2022-05-08 17:40:32",2,1,Albyrt,d4988139-fdc6-4212-88b9-4306d748c8f4,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.86,3059,1833,133,61,72,2.25,5.00,9,,,,,,,,4,0,0,0,5,0,0,,,,0,7,596
"2022-05-08 17:56:34",2,1,Albyrt,cfc576e8-6090-4765-bfa0-f627e23787c6,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.35,3436,1757,272,156,116,3.50,10.67,14,,,,,,,,4,2,0,0,5,0,0,,,,0,6,607
"2022-05-08 18:09:59",2,1,Albyrt,2808ae82-59fc-49c6-9fe6-57ee04a5aca1,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.94,3652,1641,238,126,112,4.33,11.33,13,,,,,,,,3,4,0,0,5,0,0,,,,0,6,549
"2022-05-08 18:21:11",2,1,Albyrt,84bb397c-ea48-4eaf-a00e-be65f31e84d9,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.84,3502,1890,166,101,65,3.25,9.33,13,,,,,,,,4,1,0,0,4,0,0,,,,0,6,585
"2022-05-08 18:36:13",2,1,Albyrt,c1f20103-3dc9-41ba-9adf-ee5b336126ce,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,57.01,4292,2221,214,122,92,2.33,8.33,14,,,,,,,,6,1,0,0,5,0,0,,,,0,3,529
"2022-05-08 18:46:17",2,1,Albyrt,2eaf503d-9ed7-4cb3-8f95-a8e8981cd7d3,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,50.49,3915,2840,305,154,151,2.17,8.00,13,,,,,,,,6,3,0,0,6,0,0,,,,0,8,546
"2022-05-08 18:58:58",2,1,Albyrt,d29bb37c-523c-4012-8e60-16279f06f514,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,54.01,4280,2808,374,202,172,1.83,6.67,11,,,,,,,,6,5,0,0,6,0,0,,,,0,10,550
"2022-05-08 19:10:12",2,1,Albyrt,bd0afa2c-4b2a-4fe8-94e0-f76b52ca8008,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.36,5409,2251,391,236,155,3.60,13.00,18,,,,,,,,5,0,0,0,9,0,0,,,,0,12,587
"2022-05-08 19:21:58",2,1,Albyrt,ad71a4cd-0abb-466d-9627-eb1558945c86,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,980.411,Win,66.09,3626,1987,233,154,79,5.00,13.00,15,2,0,6,0,0,0,0,3,3,0,0,11,0,0,12,9,2550,2,8,413
"2022-05-08 19:52:27",2,1,Albyrt,38de32e2-82d2-45e9-a4fd-a7ced86503f4,"Launch Site","King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,51.05,3115,974,143,73,70,12.00,12.33,12,,,,,,,,1,4,0,0,7,0,0,,,,0,7,252
