Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-03-03 07:01:49",,,TwoFourXBL,3e2201e5-cf02-486b-8513-bc2045bfa030,Promenade,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,56.63,3094,3608,309,175,134,0.67,-3.00,10,2,0,8,0,0,0,0,15,6,0,0,2,0,0,,,1300,0,2,920
"2023-03-03 07:18:41",,,TwoFourXBL,4b978538-06ff-4241-bfa3-ade9910cb9d5,Sanctuary,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,61.45,2596,2563,249,153,96,0.78,-0.66,7,3,0,4,0,0,0,0,9,4,0,0,3,0,0,,,900,0,0,280
"2023-03-11 05:32:26",,,TwoFourXBL,a13e5329-55eb-4c6d-b643-e2fc512172a2,"Spicy Sumo Bowl","Spicy Sumo Bowl 1.1",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,0,1325,3447,0,0,0,1.33,1.00,4,0,0,0,0,0,0,0,3,0,0,3,3,7,0,,,500,0,0,503
"2023-03-11 05:44:55",,,TwoFourXBL,2d9d0447-073a-4cf0-a41a-430e0800ce66,"Repul Soccer Desert","Repul Soccer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,3.04,504,765,230,7,223,0.75,-1.00,3,0,0,0,0,0,0,0,4,0,0,0,2,0,0,,,300,0,0,75
"2023-03-11 05:48:01",,,TwoFourXBL,9250dcc7-3e67-4706-b1c2-f74f06cf3096,"Repul Soccer Desert","Repul Soccer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,5879,4397,1974,0,1974,1.44,11.00,36,4,0,0,25,0,0,0,25,0,0,0,7,0,0,,,3600,0,26,443
"2023-07-26 09:38:28",,,TwoFourXBL,31c1fa9d-ce30-4862-824c-a20d5100b7b5,Yoroi,"FFA BR BANDIT",,,,0,0,,,,,,,,,,,,,11,0,1,1,,Loss,69.41,1212,473,85,59,26,2.00,2.33,2,2,0,0,0,0,0,0,1,4,0,0,2,0,0,,,400,0,0,662
"2023-09-06 09:53:45",,,TwoFourXBL,32230b89-a2c8-49a6-9abc-4256003b7753,"Goldeneye: Facility",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.86,3562,2980,119,51,68,1.36,4.33,15,1,1,0,12,0,0,0,11,1,0,0,4,0,0,,,1550,0,5,492
"2023-09-06 10:03:42",,,TwoFourXBL,3b3d7cf9-f94c-4a48-aabe-2f8278374e6e,"The Grid",CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,42.72,2821,2118,213,91,122,1.83,6.33,11,1,0,3,3,0,0,0,6,4,0,0,5,0,0,,,1350,0,8,383
"2023-09-06 10:14:30",,,TwoFourXBL,e767c330-2569-4a8e-bde5-736ffeedd075,"The Grid",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2023-09-06 10:16:18",,,TwoFourXBL,dd8601c7-cf84-45fa-b46c-1d5df7d3f4de,"Karnak Gate","FFA King of the Hill",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,46.15,3764,3606,247,114,133,1.00,2.00,14,1,1,5,2,0,0,0,14,6,0,1,3,0,0,,,1650,0,4,437
"2023-09-06 10:25:12",,,TwoFourXBL,28194213-39c8-4368-8df6-81105fd9f1d2,Disconsolate,"FFA King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,51.52,3667,4457,394,203,191,0.69,-4.33,11,0,1,1,2,0,0,0,16,2,0,0,2,0,0,,,1300,0,2,570
"2023-09-06 10:36:11",,,TwoFourXBL,38f3736a-9d91-430c-9eb4-d85d902f5222,"Pillar of Autumn","FFA King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,42
"2023-09-06 10:39:06",,,TwoFourXBL,2c3373d9-8403-4a87-8839-eccc64ddd44a,"Pillar of Autumn","FFA King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,42
"2023-09-06 10:40:45",,,TwoFourXBL,e6123a49-fadf-4f66-bccd-0726bc2fc3f4,Imperial,"FFA King of the Hill",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,50.39,5602,3972,389,196,193,1.29,7.66,18,0,4,7,0,0,0,0,14,11,0,0,3,0,0,,,2350,0,9,558
"2023-09-06 10:51:50",,,TwoFourXBL,5a5e5ccb-0328-45c4-8232-2c5a220d9ae2,"Chateau Guillard","King of the Hill",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Win,43.94,3314,2337,396,174,222,1.00,4.00,7,0,2,1,0,0,0,0,7,12,0,0,3,0,0,,,1375,0,6,499
"2023-09-06 11:01:44",,,TwoFourXBL,4e52e0de-14d7-4a6f-8e64-11d26d5678ea,"ENDERS GAME 2","King of the Hill",,,,0,0,,,,,,,,,,,,,10,1,1,0,,Draw,52.89,5100,2413,329,174,155,1.78,10.66,16,0,1,3,0,0,0,0,9,11,0,0,4,0,0,,,2150,0,18,543
"2023-09-25 09:52:02",,,TwoFourXBL,991d69a0-9ca4-4c1e-b8f4-e4a62b649281,Argyle,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,87.3,7978,3908,63,55,8,4.67,22.00,28,2,13,4,0,0,0,0,6,0,0,0,9,0,0,,,2800,0,29,458
"2023-09-25 12:31:00",,,TwoFourXBL,d2c9fb9c-a648-4273-8a21-14035f5a07ef,Prism,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,57.14,1618,2424,70,40,30,0.22,-7.00,2,0,1,1,0,0,0,0,9,0,0,0,1,0,0,,,200,0,3,540
"2023-10-25 06:17:17",,,TwoFourXBL,3d7a82b1-4e22-4439-aaac-66aac6b74ff5,"FIREFIGHT AT UPLIFT RESERVE",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,84
"2023-10-25 06:20:00",,,TwoFourXBL,12e8bee1-daed-4d5f-b48a-5efb155d6a3e,"Firefight - House of Reckoning",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,109,634,0,634,0.00,-7.00,0,0,0,0,0,0,0,0,10,9,0,0,0,0,0,,,6400,0,0,514
"2023-12-18 06:06:45",,,TwoFourXBL,cd66d655-4020-45fb-867f-03c3a6248192,"Scarr Heavies",CTF,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,0,0,458,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,310,0,0,1576
"2024-02-21 03:54:31",,,TwoFourXBL,56d57245-4287-4271-b203-620033f5468e,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,9,0,1,1,,Loss,33.33,286,721,6,2,4,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,195
"2024-03-24 09:08:43",,,TwoFourXBL,b4a720bf-0e90-40d3-b322-21f8d9032875,Sylvanus,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,63.58,4941,3788,151,96,55,2.09,13.66,23,2,1,10,5,0,0,0,11,5,0,0,5,0,0,,,2550,0,12,480
"2024-03-24 09:20:02",,,TwoFourXBL,eefd3d67-6370-4971-a6c0-647f7e59fba0,"The Pit","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,71.43,2714,2099,84,60,24,1.17,1.33,7,0,0,4,0,0,0,0,6,1,0,0,6,0,0,,,750,0,5,295
"2024-03-24 09:27:35",,,TwoFourXBL,dde83a3a-9822-4d55-8a1c-3f3c09053982,Midship,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,56.59,5464,5548,205,116,89,0.89,-1.33,16,2,0,11,0,0,0,0,18,2,0,0,3,0,0,,,1700,0,11,557
"2024-03-24 09:39:12",,,TwoFourXBL,56c6b357-45c1-4e98-aea2-52e1bffd9608,"Snow Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,54.55,4073,3453,132,72,60,1.22,4.66,11,3,0,5,1,0,0,0,9,8,0,0,3,0,0,,,1500,0,4,501
"2024-03-24 09:50:42",,,TwoFourXBL,91e5cd16-d31a-43e5-aaa4-2540fbd85f4e,"Streets - Ranked","Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.01,4555,4252,231,134,97,1.08,2.66,13,0,2,7,0,0,0,1,12,5,0,0,3,0,0,,,1560,0,2,740
"2024-03-24 10:04:30",,,TwoFourXBL,71ec0620-5fe8-4228-b2b6-0ec2bd9217cb,Narrows,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.6,4417,3759,151,90,61,3.80,14.66,19,2,0,8,3,0,0,0,5,2,0,0,6,0,0,,,2000,0,12,450
"2024-03-24 10:13:21",,,TwoFourXBL,a0292d13-cf5e-417f-8ca0-6515cebf2a86,Cliffside,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,51.79,5032,4780,251,130,121,1.18,2.66,13,0,0,9,0,0,0,0,11,2,0,0,4,0,0,,,1400,0,5,753
