Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-19 04:35:03",,,Stab,445578fd-5551-4ff2-8bd5-ee258d51c2dc,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,62.06,7233,5062,622,386,236,1.50,10.67,24,,,,,,,,16,8,0,0,,0,0,,,,0,7,778
"2021-11-19 04:54:21",,,Stab,dc9ff8f8-80d4-40e6-8279-41f2dc0e0942,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,66.57,4378,3362,347,231,116,1.70,8.33,17,,,,,,,,10,4,0,0,,0,0,,,,0,5,485
"2021-11-19 05:06:28",,,Stab,585b29b7-bd1c-4192-8ceb-7daa483d2abd,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,64.66,5299,5077,481,311,170,1.06,4.00,18,,,,,,,,17,9,0,0,,0,0,,,,0,12,639
"2021-11-19 05:20:48",,,Stab,6ed82a12-91b0-4702-8a84-714c48b87d1f,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,65,222,120,20,13,7,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,1,102
"2021-11-19 05:26:48",,,Stab,70a118f8-aee7-4f9d-89f5-32c532690d1a,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,33.33,166,222,3,1,2,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,53
"2021-11-19 05:35:04",,,Stab,8ee0dda4-2849-4c0c-8862-9a94350a6525,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,66.03,4990,4710,315,208,107,1.00,1.67,17,,,,,,,,17,5,0,0,,0,0,,,,0,5,609
"2021-11-19 05:55:41",,,Stab,93a2065c-e00d-4d3b-83aa-babb82034a19,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,45.24,5349,3876,504,228,276,2.67,16.67,24,,,,,,,,9,5,0,0,,0,0,,,,0,9,569
"2021-11-19 06:07:08",,,Stab,b7f546b0-2df4-4e08-be8b-ef67ab383fb0,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,27
"2021-11-19 06:09:29",,,Stab,4ffe6c73-3bab-4050-8b9f-1291912d0226,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,6,0,6,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,36
"2021-11-19 06:11:48",,,Stab,5bdfb3d8-7133-418c-853f-281e37e718d3,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.66,8396,5036,876,435,441,2.40,23.33,36,,,,,,,,15,7,0,0,,0,0,,,,0,13,850
"2021-11-19 06:56:02",,,Stab,183a0531-db7b-40b3-9dea-af11fb50204b,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,90,0,90,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,151
"2021-11-19 07:00:23",,,Stab,a6db9da7-2161-404c-8944-75b1e32c83f3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,9,0,9,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,213
"2021-11-20 02:03:13",,,Stab,da9064b3-e78a-497d-b48b-013d597177dd,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,100,227,100,7,7,0,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,1,58
"2021-11-20 02:05:40",,,Stab,af502fe6-bc32-424c-971e-e16c46e87b02,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,50,23,145,2,1,1,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,74
"2021-11-20 02:09:08",,,Stab,7983994f-599f-47ab-acb4-95eaef9ee8e6,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,11.11,635,1152,207,23,184,1.00,0.00,3,,,,,,,,3,0,0,0,,0,0,,,,0,3,623
"2021-11-20 02:31:00",,,Stab,fbc42b66-17f2-443c-a961-8ed7deeb9a7e,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,9.09,46,882,22,2,20,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,334
"2021-11-20 02:37:54",,,Stab,ff53d88c-3405-4448-93ee-075b80834035,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,29.3,408,894,215,63,152,0.50,-1.00,1,,,,,,,,2,0,0,0,,0,0,,,,0,1,512
"2021-11-20 04:28:46",,,Stab,6116fa9f-a9e9-4abd-92fc-387d9474cce9,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,22
"2021-11-20 04:30:39",,,Stab,ea028930-76c0-4681-a2fc-b93bc4050955,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,67.88,5411,3309,411,279,132,3.13,17.67,25,,,,,,,,8,2,0,0,,0,0,,,,0,15,653
"2021-11-20 04:46:13",,,Stab,7e5dfa8a-43b9-4bd9-9e08-123abcfd8cdc,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,67.08,9144,3872,644,432,212,5.00,34.67,40,,,,,,,,8,8,0,0,,0,0,,,,0,19,725
"2021-11-20 05:03:06",,,Stab,3a9899e3-1f16-4fa6-96ad-3e5ca159d0b5,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,44.44,227,294,9,4,5,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,0,63
"2021-11-20 05:05:21",,,Stab,091d1078-9f85-491d-95a7-20c5fb986a74,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,21
"2021-11-20 05:07:07",,,Stab,4ba969fc-7f65-4da3-89ff-de5642f06cd0,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,72,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,62
"2021-11-20 05:09:20",,,Stab,ff19a996-f5cb-41dc-be5a-31eaeb949532,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,41
"2021-11-20 05:13:41",,,Stab,8bbf5c4e-e430-421d-b840-6d93fe78c052,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,68.69,9032,6269,776,533,243,1.80,19.00,36,,,,,,,,20,9,0,0,,0,0,,,,0,23,872
"2021-11-20 05:32:35",,,Stab,d99e45d7-09c1-4d1d-8e93-4e4be690265a,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,20
"2021-11-21 23:16:42",,,Stab,835bd48b-2093-4a72-98a5-ed59d9b4199c,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.7,8152,6019,687,417,270,1.86,21.67,41,,,,,,,,22,8,0,0,,0,0,,,,0,16,922
"2021-11-21 23:33:59",,,Stab,ae5338ee-8fac-4bbd-9ccd-ccc820fe6d8d,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.41,6955,5112,658,358,300,1.78,17.00,32,,,,,,,,18,9,0,0,,0,0,,,,0,18,614
"2021-11-21 23:52:12",,,Stab,3ab8994a-f7c8-4242-9dd2-838db981157c,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,,,,,Left,68.04,1097,749,97,66,31,3.50,5.67,7,,,,,,,,2,2,0,0,,0,0,,,,0,4,168
"2021-11-22 00:04:59",,,Stab,15f2a1ff-79e9-4259-ae58-3ad9fa73e5bf,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,32
"2021-11-22 00:18:07",,,Stab,3c1bdf52-4178-4b5a-8afc-9d0f0173ef20,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,60.96,8078,6387,730,445,285,1.60,14.67,32,,,,,,,,20,8,0,0,,0,0,,,,0,9,751
"2021-11-22 00:34:24",,,Stab,ec5de593-a0f3-4c18-b652-9f35d1ea18f9,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,68.4,5065,4689,405,277,128,1.24,6.00,21,,,,,,,,17,6,0,0,,0,0,,,,0,5,654
"2021-11-22 00:54:04",,,Stab,2aa5c69c-1c74-4d9c-80c1-34487c351f50,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.56,4774,3363,403,236,167,1.89,10.00,17,,,,,,,,9,6,0,0,,0,0,,,,0,6,459
"2021-11-22 01:03:26",,,Stab,14d0297f-0265-499f-ba9b-aed573fce233,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,61.24,9073,7395,761,466,295,1.50,15.67,33,,,,,,,,22,14,0,0,,0,0,,,,0,9,1064
"2021-11-23 01:17:56",,,Stab,f2252c29-2934-4dba-8ea9-9438cdcd8193,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,29.95,6690,4946,217,65,152,1.11,5.67,20,,,,,,,,18,11,0,0,,0,1,,,,0,12,534
"2021-11-23 01:28:18",,,Stab,ee33c6b1-827b-4cea-b916-a4c94d289ed6,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,100,229,0,1,1,0,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,1,36
"2021-11-23 01:31:22",,,Stab,29764b11-6ec2-4b31-94e4-0975f3315147,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,16.52,564,1229,115,19,96,0.00,-3.00,0,,,,,,,,3,0,0,1,,0,0,,,,0,0,139
"2021-11-23 01:35:43",,,Stab,a5609282-15e7-4319-a1f5-638bd60c03ea,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,32.76,2362,2427,116,38,78,1.20,2.00,6,,,,,,,,5,3,0,1,,0,0,,,,0,4,403
"2021-11-23 01:56:20",,,Stab,fff18e75-f5c4-4947-aa5e-ca60a2662a10,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,6,36,229,50,3,47,0.00,-1.00,0,,,,,,,,1,0,0,1,,0,0,,,,0,0,739
"2021-11-23 02:10:44",,,Stab,fef26b09-97d9-4512-a694-1c2034afd8e6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,3.45,36,318,87,3,84,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,809
"2021-11-23 02:25:56",,,Stab,c39b8fd4-c607-480e-b29b-e49813f9b15d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,18.52,60,255,27,5,22,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,932
"2021-11-25 22:59:40",,,Stab,97052cf8-12d1-4284-a4ae-a6ffe4f67c42,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,39
"2021-11-25 23:01:45",,,Stab,3350d534-092e-487a-b2b8-8466609f9ab0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,739
"2021-11-27 05:09:42",,,Stab,c94d0c0b-f7ba-4e6d-aa2d-04b4c4685495,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,64.55,9710,8069,694,448,246,1.56,18.33,42,,,,,,,,27,10,0,0,,0,0,,,,0,16,931
"2021-11-27 05:27:09",,,Stab,2263978c-b86d-42c5-b11b-d60b3381db26,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.4,10860,9291,727,410,317,1.52,20.33,50,,,,,,,,33,10,0,0,,0,0,,,,0,16,922
"2021-11-27 05:50:22",,,Stab,c8b9dc4b-5121-43e5-9d4f-0c869b1704e2,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,55.73,10446,8070,890,496,394,1.56,19.33,42,,,,,,,,27,13,0,0,,0,0,,,,0,12,922
"2021-11-27 06:12:37",,,Stab,5e6122dd-3c69-4dea-a854-93947e10b1af,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,,,,,Left,50.73,7298,6114,617,313,304,1.32,9.00,29,,,,,,,,22,6,0,0,,0,0,,,,0,11,924
"2021-11-27 06:31:43",,,Stab,7f44db84-db5c-4bff-8713-07128e69f0f1,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,,,,,Left,62.94,8630,6849,564,355,209,1.15,6.33,30,,,,,,,,26,7,0,0,,0,0,,,,0,12,952
"2021-11-28 02:01:25",,,Stab,6da955be-d919-489b-be27-342bd1ea2534,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,25,190,451,12,3,9,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,277
"2021-11-28 02:11:48",,,Stab,05777ad6-6cc3-470a-877c-ea99525f7212,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,65.41,25378,18649,1960,1282,678,1.52,45.00,100,,,,,,,,66,33,0,0,,0,0,,,,0,33,1584
"2021-11-28 02:50:17",,,Stab,c24c776f-36af-4a5b-936e-9aec2af39681,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.85,7937,5884,675,404,271,1.68,16.00,32,,,,,,,,19,9,0,0,,0,0,,,,0,14,750
"2021-11-28 03:04:12",,,Stab,d730bef9-7ff2-4a1f-816f-7d456ce7f0e9,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.06,6591,5570,547,334,213,1.12,5.33,19,,,,,,,,17,10,0,0,,0,0,,,,0,7,722
"2021-11-28 03:22:06",,,Stab,6659bfd9-d84f-4f3e-ad69-5c7851fbd390,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.46,4650,4779,427,224,203,1.17,3.67,14,,,,,,,,12,5,0,0,,0,0,,,,0,4,443
"2021-11-28 03:30:56",,,Stab,a07b51e9-727b-4cda-b395-386dc8b375bf,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,76.19,346,544,21,16,5,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,100
"2021-11-28 03:36:18",,,Stab,6b1ac66b-1255-44f4-b9c6-ac66e4d788ca,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,50,547,631,14,7,7,1.00,0.33,2,,,,,,,,2,1,0,0,,0,0,,,,0,2,112
"2021-11-28 03:39:46",,,Stab,cceddd01-b351-4132-8c5c-3756c98f62db,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.25,5139,4332,319,189,130,1.19,3.67,19,,,,,,,,16,2,0,0,,0,0,,,,0,12,541
"2021-11-28 03:50:46",,,Stab,0f9a8eef-1c75-48e7-b24f-dd41eab37ed2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.59,4206,3908,424,223,201,1.38,7.33,18,,,,,,,,13,7,0,0,,0,0,,,,0,7,488
"2021-11-28 04:17:50",,,Stab,7aeaebf7-091a-40f3-ad88-1d3785c0a51d,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,61.92,7057,5337,667,413,254,1.56,12.67,28,,,,,,,,18,8,0,0,,0,0,,,,0,14,756
"2021-11-28 04:31:41",,,Stab,4e32cc76-1bf8-4a20-b39d-91f8c431ee21,"Launch Site","One Flag CTF",,,,0,0,,,,,,,,,,,,,2,,,,,Win,30.14,5043,2152,501,151,350,2.50,10.67,15,,,,,,,,6,5,0,0,,0,0,,,,0,6,564
"2021-11-28 04:43:04",,,Stab,bf7be3ba-b467-4923-b2e2-7cd23723f4a9,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,57.58,306,124,33,19,14,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,0,57
"2021-11-28 04:45:46",,,Stab,5c0c242b-190d-4454-abb7-b4f5a8c642d0,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.02,3750,3521,382,214,168,1.50,7.33,15,,,,,,,,10,7,0,0,,0,0,,,,0,3,475
"2021-11-28 04:55:01",,,Stab,6a1c0fce-b685-4bfd-881f-4fa71af1ba22,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,56.92,3340,2296,260,148,112,2.80,11.00,14,,,,,,,,5,6,0,0,,0,0,,,,0,7,377
"2021-12-01 07:18:27",,,Stab,1bdd3e36-1443-45f4-a8ed-7126014627be,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,252,7,0,7,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,742
"2021-12-01 07:36:16",,,Stab,0a82dad9-f8d3-4a71-862f-11cc3ffb49d7,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,243,1,0,1,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,736
"2021-12-01 20:00:51",,,Stab,dbeb8079-fccb-487a-910b-bd98623f6fe2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,620
"2021-12-01 20:13:33",,,Stab,5e14f3a1-e4ee-4728-810a-248bcab0f7c7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,229,34,0,34,0.00,-1.00,0,,,,,,,,1,0,0,1,,0,0,,,,0,0,1478
"2021-12-01 20:44:06",,,Stab,70e8e5ab-2092-4340-803a-3ea2e7500712,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,31
"2021-12-01 21:14:10",,,Stab,44877c81-1c3f-4038-9745-acafd1b27616,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,1,0,1,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,722
"2021-12-01 21:47:00",,,Stab,7f14b107-9102-46ae-8e02-d5b7263152c8,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,598,347,0,347,0.00,-2.00,0,,,,,,,,2,0,0,2,,0,0,,,,0,0,3393
"2021-12-01 22:45:10",,,Stab,a87645b8-f24f-4815-ba74-36174d2167c2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,2519,18,0,18,0.00,-11.00,0,,,,,,,,11,0,0,11,,0,0,,,,0,0,650
"2021-12-02 05:55:08",,,Stab,ff6e8889-7d40-447e-b481-af0f7b410962,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,3.45,12,777,29,1,28,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,916
"2021-12-03 01:35:19",,,Stab,fa660ca9-a8ce-4222-a583-32b3a329a109,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,63.2,4658,4225,462,292,170,1.22,4.67,11,,,,,,,,9,8,0,0,,0,0,,,,0,2,617
"2021-12-03 16:15:38",,,Stab,613f46ee-74b9-4ba1-aa75-e9dea73183dd,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,3435,0,0,0,0.00,-15.00,0,,,,,,,,15,0,0,15,,0,0,,,,0,0,336
"2021-12-04 20:25:07",,,Stab,e7619573-63d1-4733-8d48-a62247a1ca0e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,40.26,4817,4606,457,184,273,1.70,7.00,17,,,,,,,,10,0,0,0,,0,0,,,,0,5,736
"2021-12-04 20:47:25",,,Stab,45ada957-593d-43fd-94c4-cff860003ff0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,45.71,320,611,35,16,19,1.00,0.00,1,,,,,,,,1,0,0,1,,0,0,,,,0,1,916
"2021-12-04 21:36:51",,,Stab,6a08ce48-b45e-417f-966e-c0f9c2a86859,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.01,3391,3978,334,157,177,1.22,2.00,11,,,,,,,,9,0,0,0,,0,0,,,,0,3,740
"2021-12-07 02:17:29",,,Stab,1f530caf-b91d-4722-89bc-045999cb339c,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.96,6333,5446,602,373,229,1.11,6.00,21,,,,,,,,19,12,0,0,,0,0,,,,0,6,812
"2021-12-07 02:34:30",,,Stab,ea9728d9-d7ea-44df-820e-b8831577e356,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.15,5599,6482,552,321,231,1.05,4.67,23,,,,,,,,22,11,0,0,,0,0,,,,0,12,756
