Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-02-23T20:47:48Z,6,1,"I JohnTom I",70b6b118-a860-457a-8b24-ac32fb29c179,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,60.46,4288,2827,263,159,104,2.33,9.66,14,6,5,0,0,12,6,1700,2,6,Win,1,12750,1231.854,0,507
2024-02-23T20:47:48Z,6,1,Homesipuli,70b6b118-a860-457a-8b24-ac32fb29c179,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,37.96,2804,2639,353,134,219,0.86,1.33,6,7,7,0,0,4,8,950,0,3,Win,1,12750,1231.854,0,507
2024-02-23T20:47:48Z,6,1,ZoulouDeltaZ,70b6b118-a860-457a-8b24-ac32fb29c179,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,45.4,3080,3095,359,163,196,1.00,0.66,8,8,2,0,0,8,7,925,0,3,Loss,2,10435,1230.975,0,507
2024-02-23T20:47:48Z,6,1,XyOMaMaFaTX1323,70b6b118-a860-457a-8b24-ac32fb29c179,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,28.76,2553,3006,452,130,322,0.55,-4.00,6,11,3,0,0,4,8,750,0,2,Loss,2,10435,1230.975,0,507
2024-02-23T20:47:48Z,6,1,Skimoul,70b6b118-a860-457a-8b24-ac32fb29c179,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,6.55,1405,2440,458,30,428,0.20,-7.66,2,10,1,0,0,3,8,250,0,1,Loss,2,10435,1230.975,0,507
2024-02-23T20:47:48Z,6,1,MercenaryXPO,70b6b118-a860-457a-8b24-ac32fb29c179,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,58.31,5389,2951,319,186,133,1.50,7.66,15,10,8,0,0,19,5,1900,3,7,Loss,2,10435,1230.975,0,507
2024-02-23T20:47:48Z,6,1,Franz1lBello,70b6b118-a860-457a-8b24-ac32fb29c179,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,41.03,3377,2587,351,144,207,0.70,-1.33,7,10,5,0,0,6,7,950,0,1,Loss,2,10435,1230.975,0,507
2024-02-23T20:47:48Z,6,1,FerrariXP0,70b6b118-a860-457a-8b24-ac32fb29c179,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,37.54,2630,3042,333,125,208,0.88,1.00,7,8,6,0,0,7,7,1000,0,3,Loss,2,10435,1230.975,0,507
2024-02-23T20:47:48Z,6,1,Frosteee,70b6b118-a860-457a-8b24-ac32fb29c179,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,34.72,1990,2573,265,92,173,1.00,0.33,9,9,1,0,0,7,7,950,1,4,Loss,2,10435,1230.975,0,507
2024-02-23T20:47:48Z,6,1,Qdawg897346,70b6b118-a860-457a-8b24-ac32fb29c179,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,31.34,660,2656,67,21,46,0.00,-8.33,0,9,2,0,0,0,8,100,0,0,Loss,2,10435,1230.975,0,507
2024-02-23T20:47:48Z,6,1,taugen,70b6b118-a860-457a-8b24-ac32fb29c179,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,52.83,2710,1641,106,56,50,3.33,7.33,10,3,1,0,0,7,7,1050,1,5,Loss,2,10435,1230.975,0,507
2024-02-23T20:47:48Z,6,1,Sherryzt,70b6b118-a860-457a-8b24-ac32fb29c179,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,56.25,3069,2969,144,81,63,0.63,-1.66,5,8,4,0,0,5,7,700,1,2,Loss,2,10435,1230.975,0,507
2024-02-23T20:47:48Z,6,1,PindurPandur364,70b6b118-a860-457a-8b24-ac32fb29c179,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,51.33,4043,2302,150,77,73,2.50,8.33,10,4,7,0,0,9,7,1410,0,8,Loss,2,10435,1230.975,0,507
2024-02-23T20:47:48Z,6,1,Blackdot7,70b6b118-a860-457a-8b24-ac32fb29c179,Refuge,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,33.94,1330,2600,277,94,183,0.40,-5.66,4,10,1,0,0,3,7,450,0,0,Loss,2,10435,1230.975,0,507
