Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-31 04:59:13",,,"merrill dubs",21e623de-ea29-4b67-bf85-4c214033da6b,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,49.11,3704,4079,336,165,171,1.08,2.33,14,1,2,8,1,0,0,0,13,4,0,0,4,0,0,,,1550,0,8,728
"2022-01-31 05:12:30",,,"merrill dubs",e9e9b45c-0f84-42cb-b763-f511b7222050,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,42.17,4144,4881,313,132,181,1.13,3.33,17,3,2,7,0,0,0,0,15,4,0,0,6,0,0,,,1900,0,8,687
"2022-01-31 05:25:36",,,"merrill dubs",9b200edd-6df4-490f-b4ff-0d0e70c22b1c,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,53.88,5778,5221,451,243,208,1.22,6.00,22,2,3,15,0,0,0,0,18,6,0,0,5,0,0,,,2500,0,7,690
"2022-02-06 10:25:46",,,"merrill dubs",d9de5dea-2ba3-4b1b-a135-f648ccfeae41,Bazaar,Elimination,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,96
"2022-02-06 10:29:47",,,"merrill dubs",92f5335e-7528-4b2c-98b2-c8a0236316c9,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,2,0,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,535
"2022-02-11 07:28:04",,,"merrill dubs",fb383378-cac4-4d0e-a13a-357bd247b139,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,29.03,1202,1637,31,9,22,0.57,-2.66,4,0,0,3,2,0,0,0,7,1,0,0,1,0,0,,,450,0,3,220
"2022-02-13 05:50:35",,,"merrill dubs",d924425d-2681-4d2f-af28-056f49e08238,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,25,0,25,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,2189
"2022-02-13 06:28:33",,,"merrill dubs",f449ecd3-5ff6-467e-8acd-7e38e78ab9fe,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,110,0,110,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,1,1909
"2022-02-14 00:38:43",,,"merrill dubs",fb63e930-9b09-4dff-8b6e-8a140710b5b8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,0,0,253,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,511
"2022-02-14 08:12:48",,,"merrill dubs",918941fe-254c-4400-8e14-efb62e5d36b6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,1545,1378,31,0,31,1.25,1.00,5,5,0,0,0,0,0,0,4,0,0,0,2,0,0,,,500,0,4,676
"2022-02-16 08:38:12",,,"merrill dubs",b8828ece-7865-4d09-b146-6b6a42401ce6,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,100,222,84,12,12,0,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,1,213
"2022-02-18 03:50:30",,,"merrill dubs",2fab8497-537d-4f93-9273-ddceea816e94,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,25,12,12,4,1,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,41
"2022-02-18 03:52:51",,,"merrill dubs",ce8c63ca-dfa0-49d1-8ce3-2a5d293d898f,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,39.58,2898,2275,336,133,203,1.71,7.33,12,1,1,8,0,0,0,0,7,7,0,0,2,0,0,,,1570,0,2,465
"2022-02-18 04:03:18",,,"merrill dubs",14540fd0-c94b-4b19-923f-a01603fe0b0c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,39.38,2395,1972,193,76,117,2.00,7.00,10,2,0,6,0,0,0,0,5,6,0,0,4,0,0,,,1300,0,5,419
"2022-02-18 04:17:44",,,"merrill dubs",a23a10b9-a836-457a-a4c4-5b9fa1444ea9,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.54,6521,4492,648,321,327,1.64,13.00,23,2,2,19,0,0,0,0,14,12,0,0,5,0,0,,,3040,0,8,752
"2022-02-18 04:32:55",,,"merrill dubs",950ca611-0e6c-43b1-9430-715545d07596,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,23.4,3984,4843,483,113,370,0.79,-2.00,11,5,1,2,2,0,0,0,14,3,0,0,3,0,0,,,1650,0,5,717
"2022-02-18 04:47:33",,,"merrill dubs",12483888-cd2d-4bf5-82ca-b831a987e443,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.37,5254,3883,443,232,211,1.45,7.00,16,1,1,5,2,0,0,0,11,6,0,0,4,0,0,,,1900,0,4,667
"2022-02-18 05:11:50",,,"merrill dubs",4a5f6983-499f-4591-9da1-fa59a6b1931b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,34
"2022-02-18 05:14:23",,,"merrill dubs",cc570479-29b7-4f2a-a2aa-dafd9abad210,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.39,4815,4908,515,208,307,1.00,2.66,14,1,0,6,0,0,0,0,14,8,0,0,3,0,0,,,2475,0,8,803
"2022-02-18 05:31:34",,,"merrill dubs",671a80bc-44b5-4c41-a528-4acb24fa0372,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,46.1,4905,5024,436,201,235,1.12,4.33,19,1,3,9,4,0,0,0,17,7,0,0,4,0,0,,,2430,0,7,752
"2022-02-20 08:04:58",,,"merrill dubs",b6a0a7d8-2b5e-4b1a-a04b-2198a05a0cc2,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,241,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,,,-100,0,0,1173
"2022-02-20 08:31:06",,,"merrill dubs",312277e9-d045-4dd8-9a69-e1438d1110d2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,,-100,0,0,747
"2022-02-20 08:45:47",,,"merrill dubs",ccb34b70-e485-4f9c-8bb2-c0ece31b53d9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,0,302,28,0,28,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,739
"2022-02-21 03:13:52",,,"merrill dubs",97e53b5e-f854-4980-8cd0-b062ab9b6bd9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,25.96,2812,4470,235,61,174,0.60,-6.00,9,1,0,7,1,0,0,0,15,0,0,0,2,0,0,,,900,0,8,842
"2022-02-21 03:30:12",,,"merrill dubs",8e2e22c3-4c54-4f09-9c91-bd63a3edc1f7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.11,4283,4883,299,96,203,1.15,2.00,15,0,0,15,5,0,0,0,13,0,0,0,4,0,0,,,1500,0,14,1070
"2022-02-21 03:53:14",,,"merrill dubs",1004bab5-5e1a-45fa-9d65-5aba49ab88c9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,39.76,3300,3681,254,101,153,0.67,-3.33,8,0,1,5,1,0,0,0,12,2,0,0,4,0,0,,,850,0,7,662
"2022-02-23 11:13:24",,,"merrill dubs",8aa337d4-15d6-4cf1-9ef0-a83e429f6239,"Live Fire",1v1,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,41
"2022-02-23 11:21:14",,,"merrill dubs",b3ed1aff-6731-4823-ab01-f2812108ef1e,Streets,1v1,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,33.15,3347,3766,178,59,119,0.75,-0.66,9,0,1,4,5,0,0,0,12,7,0,0,3,0,0,,,1250,0,7,739
"2022-02-25 10:19:24",,,"merrill dubs",4d45beb3-71d9-49b2-8e18-4819ed107cf0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0.57,386,74,174,1,173,1.00,1.00,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,749
"2022-02-25 10:38:18",,,"merrill dubs",641ab59e-0866-4256-a74a-2c1e6490419b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2022-02-25 10:41:43",,,"merrill dubs",5854faba-5734-4943-93ac-756fe4191d32,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,24.3,7890,8163,712,173,539,1.00,0.00,20,2,3,15,0,0,0,0,20,0,0,0,4,0,0,,,2000,0,18,1739
"2022-02-26 05:34:19",,,"merrill dubs",934e9f35-14b4-4976-bee9-79f6053726df,"Live Fire",1v1,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.07,3210,2960,267,115,152,1.38,3.00,11,0,0,11,2,0,0,0,8,0,0,0,5,0,0,,,1100,0,11,736
"2022-02-26 05:49:59",,,"merrill dubs",3347833a-b35b-456d-b941-a01af78e57bc,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,38.14,3650,3749,312,119,193,1.00,0.33,12,2,2,7,1,0,0,0,12,1,0,0,3,0,0,,,1250,0,7,646
"2022-02-26 06:04:18",,,"merrill dubs",83a8055c-1f5c-42fa-b251-db0d7f0a537c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.98,5079,4897,487,146,341,0.77,-2.66,10,0,0,10,0,0,0,0,13,1,0,1,3,0,0,,,950,0,7,3272
"2022-02-27 03:54:48",,,"merrill dubs",7142fcb8-492f-4f7a-b361-34f7345d2de9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Win,0,230,902,90,0,90,0.50,-1.00,1,0,0,0,0,0,0,0,2,0,0,2,1,0,0,,,-100,0,1,1213
"2022-02-27 05:49:08",,,"merrill dubs",ae85b7ed-3b75-468e-b130-3a98ab783e3f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,28.67,3233,2663,436,125,311,1.43,3.66,10,1,0,6,0,0,0,0,7,2,0,0,3,0,0,,,1100,0,8,527
"2022-03-01 04:33:54",,,"merrill dubs",6d0c9658-40ea-458a-bb99-fe7cd447b74f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Left,47.79,4313,4694,408,195,213,0.87,-2.00,13,0,0,12,0,0,0,0,15,0,0,0,4,0,0,,,1300,0,10,787
"2022-03-01 04:48:32",,,"merrill dubs",aad15c2c-71d6-4670-afec-72d1abf4df31,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Left,35.88,3825,4081,432,155,277,0.70,-3.00,7,1,0,5,1,0,0,0,10,0,0,0,3,0,0,,,700,0,10,902
"2022-03-01 07:39:42",,,"merrill dubs",217a8fbc-6f98-4bee-bff8-10bdd16a8d33,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,20,671,947,15,3,12,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,3,2,0,0,0,,,-500,0,0,748
"2022-03-01 08:00:57",,,"merrill dubs",517aef7e-1ae6-4f02-9f1b-05a88d5419c3,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,3.81,502,601,105,4,101,2.00,1.00,2,0,0,0,1,0,0,0,1,0,0,1,2,0,0,,,705,0,1,3734
"2022-03-03 07:10:25",,,"merrill dubs",78198797-e495-4641-a936-35cc302778a6,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,16.67,504,297,42,7,35,2.00,2.00,2,0,0,1,1,0,0,0,0,0,0,0,2,0,0,,,200,0,1,1047
"2022-03-04 03:27:47",,,"merrill dubs",ec694e2d-d01c-4523-8036-c1eb9bdc7ac5,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,41.39,6361,7350,563,233,330,0.46,-13.00,13,1,1,6,1,0,0,0,28,6,0,0,2,0,0,,,1550,0,8,916
"2022-03-04 05:49:06",,,"merrill dubs",bc93b080-0517-48a9-982e-ecd639a8c97d,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,0,0,277,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,20,0,0,332
"2022-03-04 05:56:20",,,"merrill dubs",73df0272-da4b-485c-973a-3cf06edca2bc,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,0,220,12,0,12,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,30,0,1,769
"2022-03-05 05:06:25",,,"merrill dubs",2b83fb17-2f20-4ac2-8411-a618f37d6a47,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,222,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,420,0,0,428
"2022-03-07 05:52:01",,,"merrill dubs",f4c490da-6164-4b48-bdc5-a6e7ef654101,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,43.58,5381,6843,576,251,325,0.68,-3.33,15,0,1,8,1,0,0,0,22,11,0,0,3,0,0,,,2050,0,4,923
"2022-03-08 07:02:20",,,"merrill dubs",816d8fff-f56c-4737-9256-81aceb72c0bd,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,14.29,71,458,7,1,6,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,,,-100,0,0,72
"2022-03-08 07:12:28",,,"merrill dubs",5a211308-cf10-400d-ba4c-ef402b75fc0b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,46.34,5294,4572,382,177,205,0.86,-1.33,12,4,0,5,0,0,0,0,14,2,0,1,3,0,0,,,1200,0,9,748
"2022-03-08 10:21:25",,,"merrill dubs",ed4f7e83-5ac8-4035-9b6f-1d7c1be7d000,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,50.74,2923,4123,272,138,134,0.38,-7.00,5,2,0,3,0,0,0,0,13,3,0,0,1,0,0,,,650,0,0,547
"2022-03-10 03:15:56",,,"merrill dubs",3e76e6ac-c55d-4909-8a5d-f123f8daf09f,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,262
"2022-03-12 04:54:51",,,"merrill dubs",f4a946a6-92ae-4120-9fdc-cd6224783d8d,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,19
"2022-03-12 04:56:42",,,"merrill dubs",1a968864-ee2e-469f-88ce-841875fc6e46,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,42.6,4470,5817,392,167,225,0.67,-6.00,14,0,3,5,0,0,0,0,21,3,0,0,3,0,0,,,1550,0,9,923
"2022-03-13 06:05:46",,,"merrill dubs",cb466278-88b5-4ba1-9871-2a0c412dd8bf,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,46.5,3611,4492,329,153,176,0.46,-6.00,6,2,1,2,0,0,0,0,13,3,0,0,2,0,0,,,750,0,1,748
"2022-03-13 08:10:15",,,"merrill dubs",74bafbc0-b4de-4346-9c63-e8c61edf085f,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,100,0,0,1,1,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,35,0,0,285
"2022-03-13 09:02:41",,,"merrill dubs",94a7e964-d35c-4024-ba70-e05700540432,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,32.13,4232,4145,445,143,302,1.88,8.66,15,2,1,5,0,0,0,0,8,5,0,0,5,0,0,,,1750,0,6,642
"2022-03-13 09:15:39",,,"merrill dubs",7dd79129-3882-4748-b661-ba184ee14973,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.09,5951,5139,615,265,350,0.94,1.33,16,4,3,6,0,0,0,0,17,7,0,0,3,0,0,,,1950,0,3,751
"2022-03-14 05:21:39",,,"merrill dubs",0ed84e26-66af-4799-ad56-bd324c968c8b,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,38.07,6290,6693,633,241,392,0.83,-1.00,19,2,3,7,0,0,0,0,23,9,0,0,4,0,0,,,2350,0,8,923
"2022-03-15 10:36:21",,,"merrill dubs",29911359-9c4f-44fc-81a6-9fef83323267,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35,1348,231,60,21,39,4.00,3.00,4,0,0,2,0,0,0,0,1,0,0,0,3,0,0,,,400,0,1,698
"2022-03-17 07:03:33",,,"merrill dubs",42801e47-b06a-4e88-8a57-dc4dc511d4ca,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,444,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,50,0,0,197
"2022-03-19 08:57:55",,,"merrill dubs",17778035-dc4b-4c1b-9765-cc93c8be56c0,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,33.79,2669,3334,145,49,96,0.82,-0.66,9,0,0,8,2,0,0,0,11,4,0,0,2,0,0,,,1100,0,9,595
"2022-03-19 09:09:28",,,"merrill dubs",2ca4f22e-fc40-4a4d-99f7-feedf697b23a,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,32.2,1126,2387,118,38,80,0.33,-5.00,3,0,0,3,0,0,0,0,9,3,0,0,2,0,0,,,450,0,2,362
"2022-03-23 03:13:39",,,"merrill dubs",ed78ade4-f7c3-4c79-a582-d61f4e876416,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,44.44,1422,2050,180,80,100,0.57,-1.66,4,0,1,3,0,0,0,0,7,4,0,0,3,0,0,,,600,0,3,318
"2022-03-23 03:43:29",,,"merrill dubs",2a86f2b1-443d-41a8-acaf-1a84a4724d0c,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2022-03-23 06:35:30",,,"merrill dubs",9f8b0562-e3fd-44dc-a94b-9d35309b2182,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.22,3871,3149,389,172,217,1.22,2.66,11,1,2,6,0,0,0,0,9,2,0,0,3,0,0,,,1200,0,5,544
"2022-03-23 06:46:41",,,"merrill dubs",fad630f0-1565-4e10-97ee-204f8eb730d2,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.14,1835,1843,140,80,60,2.33,4.00,7,0,0,4,0,0,0,0,3,0,0,0,5,0,0,,,700,0,8,288
"2022-03-23 08:29:54",,,"merrill dubs",d54235c8-13fd-4556-8c3b-ebec5369cb2f,"The Academy",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Left,0,0,0,109,0,109,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,746
"2022-03-23 08:43:53",,,"merrill dubs",0f720085-b81d-438b-8360-5e906624be79,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,48,17,0,17,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,514
