Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-03-27T01:55:04Z,6,1,BauxBeater,b2394a5f-e00c-4096-8861-80e397c68d71,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,31.88,777,605,69,22,47,0.50,-0.33,1,2,2,0,0,5,3,550,0,0,Win,1,14670,1363.778,0,420
2024-03-27T01:55:04Z,6,1,H6BR,b2394a5f-e00c-4096-8861-80e397c68d71,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,66.2,6035,921,213,141,72,23.00,22.66,23,1,2,0,0,19,4,2410,0,22,,,,,,420
2024-03-27T01:55:04Z,6,1,TooManyMax6132,b2394a5f-e00c-4096-8861-80e397c68d71,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,36.57,726,2757,175,64,111,0.00,-10.66,0,11,1,0,0,0,8,125,0,0,Loss,2,3325,1178.314,0,420
2024-03-27T01:55:04Z,6,1,"Simply Proxy",b2394a5f-e00c-4096-8861-80e397c68d71,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,39.27,1106,3181,275,108,167,0.15,-11.00,2,13,0,0,0,2,8,275,0,0,Loss,2,3325,1178.314,0,420
2024-03-27T01:55:04Z,6,1,MrDoctorZ,b2394a5f-e00c-4096-8861-80e397c68d71,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,31.45,577,3150,159,50,109,0.15,-11.00,2,13,0,0,0,2,8,200,0,1,Loss,2,3325,1178.314,0,420
2024-03-27T01:55:04Z,6,1,mctwisteyflops2,b2394a5f-e00c-4096-8861-80e397c68d71,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,32.94,2047,3404,425,140,285,0.50,-6.00,6,12,0,0,0,4,7,600,0,4,Loss,2,3325,1178.314,0,420
2024-03-27T01:55:04Z,6,1,"Vorce 1X",b2394a5f-e00c-4096-8861-80e397c68d71,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,23.08,1760,1736,507,117,390,0.33,-3.33,2,6,2,0,0,4,7,450,0,0,Loss,2,3325,1178.314,0,420
2024-03-27T01:55:04Z,6,1,MetaIlicNeo,b2394a5f-e00c-4096-8861-80e397c68d71,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,45.73,2151,2573,328,150,178,0.75,-1.66,6,8,1,0,0,6,7,650,1,3,Loss,2,3325,1178.314,0,420
2024-03-27T01:55:04Z,6,1,Comptonburger,b2394a5f-e00c-4096-8861-80e397c68d71,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,51.91,785,2502,131,68,63,0.00,-10.00,0,10,0,0,0,0,7,0,0,0,Loss,2,3325,1178.314,0,420
2024-03-27T01:55:04Z,6,1,"Camo Penguin 69",b2394a5f-e00c-4096-8861-80e397c68d71,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,61.01,750,2346,159,97,62,0.14,-5.33,1,7,2,0,0,6,7,250,0,0,Loss,2,3325,1178.314,0,420
2024-03-27T01:55:04Z,6,1,jedigamersb,b2394a5f-e00c-4096-8861-80e397c68d71,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,34.24,1086,2854,184,63,121,0.09,-9.66,1,11,1,0,0,3,5,300,0,0,Loss,2,3325,1178.314,0,420
2024-03-27T01:55:04Z,6,1,"OpTm Bobcat",b2394a5f-e00c-4096-8861-80e397c68d71,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,100,8,0,2,2,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,Loss,2,3325,1178.314,0,420
2024-03-27T01:55:04Z,6,1,"Commander Key",b2394a5f-e00c-4096-8861-80e397c68d71,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,Loss,2,3325,1178.314,0,420
2024-03-27T01:55:04Z,6,1,"Optimus B6231",b2394a5f-e00c-4096-8861-80e397c68d71,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,23.53,48,236,17,4,13,0.00,-0.66,0,1,1,0,0,0,4,50,0,0,Win,1,14670,1363.778,0,420
2024-03-27T01:55:04Z,6,1,Josiah81814,b2394a5f-e00c-4096-8861-80e397c68d71,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Win,1,14670,1363.778,0,420
2024-03-27T01:55:04Z,6,1,Concealed,b2394a5f-e00c-4096-8861-80e397c68d71,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,100,75,228,3,3,0,0.00,-1.00,0,1,0,0,0,0,1,0,0,0,Loss,2,3325,1178.314,0,420
2024-03-27T01:55:04Z,6,1,AbraxasOfFilth,b2394a5f-e00c-4096-8861-80e397c68d71,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,36.84,343,915,19,7,12,0.00,-4.00,0,4,0,0,0,0,4,0,0,0,Loss,2,3325,1178.314,0,420
2024-03-27T01:55:04Z,6,1,WordedHickory74,b2394a5f-e00c-4096-8861-80e397c68d71,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,14.04,122,475,57,8,49,0.00,-2.00,0,2,0,0,0,0,2,0,0,1,Loss,2,3325,1178.314,0,420
2024-03-27T01:55:04Z,6,1,AreLin1502,b2394a5f-e00c-4096-8861-80e397c68d71,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,30.86,2118,1894,269,83,186,0.14,-5.66,1,7,1,0,0,7,6,200,0,0,Loss,2,3325,1178.314,0,420
2024-03-27T01:55:04Z,6,1,"Fallen Kingd0ms",b2394a5f-e00c-4096-8861-80e397c68d71,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,48.48,860,963,99,48,51,0.50,-2.00,2,4,0,0,0,3,3,275,0,0,Loss,2,3325,1178.314,0,420
2024-03-27T01:55:04Z,6,1,"GodHorus z",b2394a5f-e00c-4096-8861-80e397c68d71,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Loss,2,3325,1178.314,0,420
2024-03-27T01:55:04Z,6,1,SilentSniper989,b2394a5f-e00c-4096-8861-80e397c68d71,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,61.54,56,458,26,16,10,0.00,-2.00,0,2,0,0,0,0,1,0,0,0,Loss,2,3325,1178.314,0,420
