Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 03:22:12",1,1,C0Y0T3B0NGWATER,0166c56f-c394-45f1-b792-739a19d9d7d5,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,54.84,8762,5920,857,470,387,2.00,22.00,38,,,,,,,,19,9,0,0,,0,0,,,,0,13,840
"2021-11-17 03:38:26",1,1,C0Y0T3B0NGWATER,93487995-91b5-4837-8dac-ce4d081c6ffb,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,50.5,3408,3598,398,201,197,0.86,-0.67,12,,,,,,,,14,4,0,0,,0,0,,,,0,4,459
"2021-11-17 03:48:42",,,C0Y0T3B0NGWATER,a3466bbf-60f7-4fc8-a2aa-2113bfc4d76a,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,52.72,6708,5758,681,359,322,1.11,4.67,21,,,,,,,,19,8,0,0,,0,0,,,,0,6,760
"2021-11-19 03:26:46",,,C0Y0T3B0NGWATER,79d5ffd1-ba31-4e19-894a-228d12e1a3d1,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,56.94,5371,4603,418,238,180,1.06,2.33,19,,,,,,,,18,4,0,0,,0,0,,,,0,5,609
"2021-11-21 15:31:47",1,1,C0Y0T3B0NGWATER,b4fe8448-11fc-4e19-a99f-59f7d89e2b5f,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,45.88,5421,6094,619,284,335,0.95,0.67,19,,,,,,,,20,5,0,0,,0,0,,,,0,6,796
"2021-11-21 15:48:07",,,C0Y0T3B0NGWATER,28005315-0021-4f1e-8512-9f9bd348608f,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,51.72,6265,5777,727,376,351,1.12,6.67,19,,,,,,,,17,14,0,0,,0,0,,,,0,3,761
"2021-11-21 16:03:22",1,1,C0Y0T3B0NGWATER,f9ae05ef-c0b4-46fc-bab2-6f18093b82a0,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,49.15,4373,5875,586,288,298,0.74,-2.67,14,,,,,,,,19,7,0,1,,0,0,,,,0,3,802
"2021-11-21 16:18:23",1,1,C0Y0T3B0NGWATER,154c9c4a-5320-4b1c-89ff-53e1fa75a320,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,1200,,,,,,,,,,,,,5,,,,,Loss,51.4,2912,3677,321,165,156,0.91,0.67,10,,,,,,,,11,5,0,0,,0,0,,,,0,3,450
"2021-11-21 16:27:49",,,C0Y0T3B0NGWATER,a408f311-fd35-4399-8844-450cbda66bf2,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1200,1200,,,,,,,,,,,,,3,,,,,Win,54.31,8189,8546,871,473,398,0.89,2.00,25,,,,,,,,28,15,0,0,,0,0,,,,0,7,1071
"2021-11-21 17:43:50",1,1,C0Y0T3B0NGWATER,5d119706-d880-4179-ae9b-f53e40c5b48d,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1200,1200,,,,,,,,,,,,,5,,,,,Loss,55.59,6061,5671,644,358,286,1.00,2.67,17,,,,,,,,17,8,0,0,,0,0,,,,0,5,765
"2021-11-21 21:13:29",,,C0Y0T3B0NGWATER,c2ebca0e-500c-4ced-b2c0-dc64d318442c,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1200,1215,,,,,,,,,,,,,3,,,,,Win,53.55,3333,3464,310,166,144,1.09,2.67,12,,,,,,,,11,5,0,0,,0,0,,,,0,4,480
"2021-11-21 21:24:22",1,1,C0Y0T3B0NGWATER,fc4d9417-b921-4805-85dd-c7f90a18fbec,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1215,1230,,,,,,,,,,,,,1,,,,,Win,39.39,3311,2642,396,156,240,2.00,8.00,14,,,,,,,,7,3,0,0,,0,0,,,,0,8,416
"2021-11-21 21:33:20",1,1,C0Y0T3B0NGWATER,97e604ab-8073-478c-8d9e-54cf34c2f28e,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1230,1245,,,,,,,,,,,,,2,,,,,Win,55.17,4867,5035,464,256,208,1.06,3.33,17,,,,,,,,16,7,0,0,,0,0,,,,0,7,751
"2021-11-21 21:53:58",1,1,C0Y0T3B0NGWATER,71319e72-74e4-425f-9a11-5a249f0ddfdf,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1245,1260,,,,,,,,,,,,,3,,,,,Win,58.83,7706,7383,804,473,331,0.96,0.67,24,,,,,,,,25,5,0,0,,0,0,,,,0,6,987
"2021-11-21 22:15:50",,,C0Y0T3B0NGWATER,74331588-14b8-4a44-b563-091b1ced9398,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1260,1275,,,,,,,,,,,,,3,,,,,Win,61.87,5135,3765,417,258,159,1.73,10.33,19,,,,,,,,11,7,0,0,,0,0,,,,0,6,592
"2021-11-22 00:24:53",1,1,C0Y0T3B0NGWATER,2ff6e54a-d39b-42b1-95c9-ab6a0932b6eb,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1275,1290,,,,,,,,,,,,,4,,,,,Win,57.37,3212,2705,319,183,136,1.67,8.00,10,,,,,,,,6,12,0,0,,0,0,,,,0,4,418
"2021-11-22 00:33:54",,,C0Y0T3B0NGWATER,37e0581f-9f8c-453f-b883-8d43bd8752dc,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1290,1305,,,,,,,,,,,,,1,,,,,Win,52.34,5858,5859,640,335,305,1.00,2.67,18,,,,,,,,18,8,0,0,,0,0,,,,0,6,702
"2021-11-22 00:47:07",,,C0Y0T3B0NGWATER,3941fc30-481d-49c2-8193-342e35e16ed8,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1305,1305,,,,,,,,,,,,,8,,,,,Loss,55.36,4125,4593,401,222,179,0.72,-3.00,13,,,,,,,,18,6,0,0,,0,0,,,,0,6,514
"2021-11-22 00:58:43",1,1,C0Y0T3B0NGWATER,41e8b7ba-abb1-442e-a0bc-7b27486f3e21,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1305,1305,,,,,,,,,,,,,5,,,,,Loss,53.2,4802,5298,547,291,256,0.63,-5.00,12,,,,,,,,19,6,0,0,,0,0,,,,0,7,681
"2021-11-22 01:11:34",,,C0Y0T3B0NGWATER,dcd86af8-a79b-4497-a480-715d414773ec,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1305,1308,,,,,,,,,,,,,3,,,,,Win,53.86,4453,4033,544,293,251,1.00,3.00,10,,,,,,,,10,9,0,0,,0,0,,,,0,3,553
"2021-11-22 02:50:48",,,C0Y0T3B0NGWATER,14245459-ed3d-4131-8979-2f823b520980,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1308,1323,,,,,,,,,,,,,1,,,,,Win,54.41,6106,4948,691,376,315,1.33,7.67,20,,,,,,,,15,8,0,0,,0,0,,,,0,4,749
"2021-11-22 03:04:56",1,1,C0Y0T3B0NGWATER,729ddea1-7fae-43cf-a08a-debc01006454,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1323,1338,,,,,,,,,,,,,1,,,,,Win,50.07,7070,5430,751,376,375,1.33,9.67,24,,,,,,,,18,11,0,0,,0,0,,,,0,11,777
"2021-11-22 03:21:57",,,C0Y0T3B0NGWATER,db20aebc-81af-4089-9292-2f7d78bf8abd,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1338,1353,,,,,,,,,,,,,1,,,,,Win,59.8,7864,4400,694,415,279,3.44,24.67,31,,,,,,,,9,8,0,0,,0,0,,,,0,15,758
"2021-11-22 03:44:41",,,C0Y0T3B0NGWATER,86a5041e-a8e4-4d52-bcb5-51a1d51f9f44,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1353,1353,,,,,,,,,,,,,5,,,,,Loss,53.31,2492,2074,242,129,113,1.00,0.67,8,,,,,,,,8,2,0,0,,0,0,,,,0,4,328
"2021-11-22 03:52:48",1,1,C0Y0T3B0NGWATER,d1e9b2a2-2d73-43d4-81a8-21c030b1c88d,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1353,1353,,,,,,,,,,,,,7,,,,,Loss,60.37,4146,4869,381,230,151,0.73,-2.33,11,,,,,,,,15,5,0,0,,0,0,,,,0,3,544
"2021-11-22 04:03:22",,,C0Y0T3B0NGWATER,a98240ed-2673-440b-9bed-8170815d8c95,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1353,1368,,,,,,,,,,,,,1,,,,,Win,59.71,3780,2616,340,203,137,1.71,6.00,12,,,,,,,,7,3,0,0,,0,0,,,,0,4,460
"2021-11-22 04:26:47",,,C0Y0T3B0NGWATER,77e5976b-2141-4303-9ae9-9ae55f38736c,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1368,1383,,,,,,,,,,,,,2,,,,,Win,54.52,7060,7115,752,410,342,0.88,0.33,23,,,,,,,,26,10,0,0,,0,0,,,,0,7,976
"2021-11-22 19:06:09",1,1,C0Y0T3B0NGWATER,42755ac6-e4c6-46ae-ae51-96278b513b4b,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1383,1386,,,,,,,,,,,,,3,,,,,Win,57.64,5450,6408,491,283,208,0.95,2.33,20,,,,,,,,21,10,0,0,,0,0,,,,0,6,835
"2021-11-22 19:23:45",,,C0Y0T3B0NGWATER,2313fa8e-f893-4171-81d9-9e88f5274625,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1386,1386,,,,,,,,,,,,,5,,,,,Loss,58.48,4001,4227,330,193,137,0.73,-2.67,11,,,,,,,,15,4,0,0,,0,0,,,,0,1,505
"2021-11-22 19:33:38",1,1,C0Y0T3B0NGWATER,8c207ede-ef7d-47d8-8d1e-1e9646555a6f,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1386,1401,,,,,,,,,,,,,1,,,,,Win,53.42,5702,4900,644,344,300,1.25,6.67,20,,,,,,,,16,8,0,0,,0,0,,,,0,4,669
"2021-11-22 20:05:33",,,C0Y0T3B0NGWATER,23481d0f-f7cc-4018-af7a-4113f99747ce,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1401,1404,,,,,,,,,,,,,1,,,,,Win,56.91,4173,3201,362,206,156,1.27,5.67,14,,,,,,,,11,8,0,0,,0,0,,,,0,3,563
"2021-11-22 20:29:20",1,1,C0Y0T3B0NGWATER,619dc5fc-b15a-450d-bd0b-9345a61ab02a,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1404,1419,,,,,,,,,,,,,1,,,,,Win,53.98,3848,2215,352,190,162,3.00,12.00,15,,,,,,,,5,6,0,0,,0,0,,,,0,7,379
"2021-11-22 20:38:23",1,1,C0Y0T3B0NGWATER,787d5478-1f4a-444d-8f14-48ec9536de4d,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1419,1422,,,,,,,,,,,,,1,,,,,Win,56.23,6613,5351,786,442,344,0.84,0.67,16,,,,,,,,19,11,0,0,,0,0,,,,0,9,756
"2021-11-22 20:54:08",1,1,C0Y0T3B0NGWATER,84b342ef-38b9-4b8e-8282-8cb91b4fe6f6,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1422,1425,,,,,,,,,,,,,2,,,,,Win,52.53,5572,6830,651,342,309,0.65,-6.33,15,,,,,,,,23,5,0,0,,0,0,,,,0,7,801
"2021-11-22 21:10:04",,,C0Y0T3B0NGWATER,eff35d84-2f29-474c-8164-99aa9f50b9e3,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1425,1440,,,,,,,,,,,,,3,,,,,Win,60.52,5275,3501,504,305,199,1.70,11.00,17,,,,,,,,10,12,0,0,,0,0,,,,0,9,613
"2021-11-23 00:12:10",,,C0Y0T3B0NGWATER,d3cafb55-d7f5-44a5-aa08-6030df3f38f2,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,56.83,3828,3767,410,233,177,0.46,-5.33,6,,,,,,,,13,5,0,0,,0,0,,,,0,1,500
"2021-11-23 00:22:14",1,1,C0Y0T3B0NGWATER,b1a168c2-2c19-49eb-97b3-45e0285a1ea6,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.14,5392,5835,583,304,279,0.74,-3.33,17,,,,,,,,23,8,0,0,,0,0,,,,0,5,754
"2021-11-23 00:37:06",1,1,C0Y0T3B0NGWATER,09e1009d-f75f-4cae-91d4-45db9c9d0b26,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,63.46,6558,5733,572,363,209,1.32,8.33,25,,,,,,,,19,7,0,0,,0,0,,,,0,4,765
"2021-11-23 00:51:39",,,C0Y0T3B0NGWATER,f40f1f7e-fcf8-4dd8-bcc1-9cf1bb2b6c3c,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,1,,,,,Draw,54.82,9074,8642,996,546,450,0.92,2.33,23,,,,,,,,25,13,0,0,,0,0,,,,0,6,1074
"2021-11-24 16:43:10",1,1,C0Y0T3B0NGWATER,b38d5802-e6c4-4d34-a33b-b21a9621e0d5,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1440,1440,,,,,,,,,,,,,3,,,,,Win,45.93,1647,1886,209,96,113,0.60,0.33,3,,,,,,,,5,7,0,0,,0,0,,,,0,0,326
"2021-11-24 17:35:55",1,1,C0Y0T3B0NGWATER,c989d393-13d5-4b5b-a2c3-e1ad08807df9,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1440,1440,,,,,,,,,,,,,6,,,,,Loss,52.19,3571,3874,433,226,207,0.91,1.00,10,,,,,,,,11,6,0,0,,0,0,,,,0,3,512
"2021-11-25 03:23:20",,,C0Y0T3B0NGWATER,1dadf84c-4273-4572-8927-b0744bb1436f,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1440,1455,,,,,,,,,,,,,1,,,,,Win,58.28,4846,3238,489,285,204,2.00,12.33,18,,,,,,,,9,10,0,0,,0,0,,,,0,5,539
"2021-11-25 03:34:18",1,1,C0Y0T3B0NGWATER,ac073063-d859-4b8f-a938-9a4ebe095355,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1455,1455,,,,,,,,,,,,,5,,,,,Loss,57.99,4850,5224,488,283,205,0.76,-1.67,13,,,,,,,,17,7,0,0,,0,0,,,,0,6,670
"2021-11-25 03:47:44",1,1,C0Y0T3B0NGWATER,47cf89fe-9df4-431f-b728-a0becc0f6479,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1455,1455,,,,,,,,,,,,,7,,,,,Loss,53.81,6707,7919,814,438,376,0.61,-7.33,17,,,,,,,,28,11,0,0,,0,0,,,,0,3,1009
"2021-11-25 04:05:59",,,C0Y0T3B0NGWATER,759d2d30-cc32-416b-a8ee-42c81de21ab6,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1455,1454,,,,,,,,,,,,,5,,,,,Loss,57.48,5512,6573,468,269,199,0.86,-1.33,19,,,,,,,,22,5,0,0,,0,0,,,,0,5,769
"2021-11-25 17:50:51",,,C0Y0T3B0NGWATER,001445dc-43e6-48cf-ada3-43079fef99c9,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1454,1469,,,,,,,,,,,,,4,,,,,Win,51.76,2779,2925,284,147,137,1.43,4.33,10,,,,,,,,7,4,0,0,,0,0,,,,0,5,419
"2021-11-25 17:59:47",,,C0Y0T3B0NGWATER,05897a9b-6242-48af-a10d-0c734e890f32,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1469,1469,,,,,,,,,,,,,5,,,,,Loss,63.43,8010,7119,670,425,245,1.09,6.00,24,,,,,,,,22,12,0,0,,0,0,,,,0,8,864
"2021-11-25 18:17:07",1,1,C0Y0T3B0NGWATER,03007263-703a-4e47-8285-2db2832cd75a,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1469,1472,,,,,,,,,,,,,1,,,,,Win,60.88,6718,6147,680,414,266,0.71,-4.67,17,,,,,,,,24,7,0,0,,0,0,,,,0,5,777
"2021-11-25 18:36:19",1,1,C0Y0T3B0NGWATER,6a9b8584-058b-40c6-a492-2c42229f00e0,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1472,1472,,,,,,,,,,,,,6,,,,,Loss,67.77,3779,3215,363,246,117,0.92,0.00,11,,,,,,,,12,3,0,0,,0,0,,,,0,4,402
"2021-11-27 02:01:26",,,C0Y0T3B0NGWATER,eb5cc230-d921-4dd0-b4a9-b20d99fb3e1d,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1472,1471,,,,,,,,,,,,,6,,,,,Loss,63.24,7958,6578,740,468,272,1.19,7.33,25,,,,,,,,21,10,0,0,,0,0,,,,0,8,915
"2021-11-27 02:19:42",1,1,C0Y0T3B0NGWATER,b5194bfe-c398-459f-9c7a-c1eb89608afd,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1471,1486,,,,,,,,,,,,,2,,,,,Win,67.93,10063,5321,817,555,262,2.69,25.33,35,,,,,,,,13,10,0,0,,0,0,,,,0,19,758
"2021-11-27 02:37:46",1,1,C0Y0T3B0NGWATER,855865e6-65c9-478c-87ed-5836643a1f40,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1486,1486,,,,,,,,,,,,,1,,,,,Win,63.55,6206,5549,513,326,187,1.11,6.33,20,,,,,,,,18,13,0,0,,0,0,,,,0,6,842
"2021-11-27 03:57:32",,,C0Y0T3B0NGWATER,360e1a05-9fba-420c-acf9-daa580ecf4c9,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1486,1486,,,,,,,,,,,,,5,,,,,Loss,56.41,495,1529,39,22,17,0.00,-6.00,0,,,,,,,,6,0,0,0,,0,0,,,,0,0,198
"2021-11-27 04:03:04",1,1,C0Y0T3B0NGWATER,ddc89850-2141-43fd-81c8-c3d7ba4f502f,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1486,1485,,,,,,,,,,,,,5,,,,,Loss,51.36,2885,2619,294,151,143,1.57,5.33,11,,,,,,,,7,4,0,0,,0,0,,,,0,5,391
"2021-11-27 04:12:56",1,1,C0Y0T3B0NGWATER,cceeb58f-a0d4-4167-a452-e8ca47794ec1,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1485,1488,,,,,,,,,,,,,2,,,,,Win,68.75,552,510,48,33,15,2.00,1.00,2,,,,,,,,1,0,0,0,,0,0,,,,0,0,186
"2021-11-27 04:24:55",,,C0Y0T3B0NGWATER,ba7b1f1f-cb2e-43ee-aec3-11da0c8df1bd,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,51.81,4141,3183,193,100,93,1.33,5.33,12,,,,,,,,9,7,0,0,,0,0,,,,0,4,576
"2021-11-27 04:36:07",1,1,C0Y0T3B0NGWATER,93d653bd-5f37-4321-8ade-9aa59a17a4eb,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,55.75,4515,4450,226,126,100,1.07,2.00,16,,,,,,,,15,3,0,0,,0,0,,,,0,8,600
"2021-11-27 04:49:56",,,C0Y0T3B0NGWATER,12ea9bea-d5d5-4f01-ac13-6698365a04e2,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.18,3767,3295,170,53,117,0.92,-0.67,12,,,,,,,,13,1,0,0,,0,0,,,,0,4,434
"2021-11-27 05:00:44",,,C0Y0T3B0NGWATER,c1c2814a-97e6-4c19-b704-91ec0a7a95a4,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,54.9,2423,1785,204,112,92,1.40,4.00,7,,,,,,,,5,6,0,0,,0,0,,,,0,2,542
"2021-11-27 05:11:41",,,C0Y0T3B0NGWATER,b5806a18-83df-420d-98cc-c274ce721dd8,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,41.14,6167,4064,598,246,352,1.08,4.33,13,,,,,,,,12,10,0,0,,1,0,,,,0,5,760
"2021-11-27 05:26:27",1,1,C0Y0T3B0NGWATER,ccb618e3-cbbf-490a-9a2c-ecfed061f57d,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,8.33,5351,4199,2270,189,2081,0.80,-0.33,12,,,,,,,,15,8,0,0,,1,0,,,,0,5,1028
"2021-11-27 05:46:24",,,C0Y0T3B0NGWATER,c33cdeaa-c4e6-4612-b29d-fd607cd5f5d7,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,46.26,1838,2908,214,99,115,0.30,-5.33,3,,,,,,,,10,5,0,0,,0,0,,,,0,1,557
"2021-11-27 17:54:45",1,1,C0Y0T3B0NGWATER,1813dc7d-9e3a-4a0f-82c1-49e991730e32,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1488,1502,,,,,,,,,,,,,1,,,,,Win,54.87,6758,6126,718,394,324,1.11,6.67,21,,,,,,,,19,14,0,0,,0,0,,,,0,8,786
"2021-11-27 18:10:21",1,1,C0Y0T3B0NGWATER,4b007a4a-8c7b-4253-8b56-221d07840400,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1502,1501,,,,,,,,,,,,,5,,,,,Loss,61.37,4731,4096,365,224,141,1.45,7.67,16,,,,,,,,11,8,0,0,,0,0,,,,0,5,504
"2021-11-27 18:20:39",,,C0Y0T3B0NGWATER,33a1bc2f-dae1-4493-9d44-0adb9a65b1af,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1501,1515,,,,,,,,,,,,,3,,,,,Win,59.77,6773,4733,701,419,282,1.69,14.00,27,,,,,,,,16,9,0,0,,0,0,,,,0,9,721
