Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 02:20:47",1,1,Mop2Clutch,274ac036-f864-473d-96d3-ff1b5bbd2090,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1203,1206,,,,,,,,,,,,,1,,,,,Win,58.2,5997,5962,634,369,265,0.83,1.00,19,,,,,,,,23,15,0,0,5,0,0,,,,0,7,758
"2021-11-16 02:38:34",1,1,Mop2Clutch,bbc5a9d5-9884-40d7-82ba-2e2770181ebc,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1206,1209,,,,,,,,,,,,,7,,,,,Loss,58.41,11912,9509,1207,705,502,1.23,11.00,38,,,,,,,,31,12,0,0,4,0,0,,,,0,14,1186
"2021-11-16 03:00:41",1,1,Mop2Clutch,edd86367-1074-4510-ac0f-2a99469d523b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1209,1209,,,,,,,,,,,,,5,,,,,Loss,58.46,3837,4555,337,197,140,0.92,0.33,12,,,,,,,,13,4,0,0,6,0,0,,,,0,5,453
"2021-11-16 03:11:03",1,1,Mop2Clutch,3b92fbb2-f1b8-4383-b7b7-5a95a8b81e05,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1209,1224,,,,,,,,,,,,,1,,,,,Win,56.66,6452,5695,563,319,244,1.65,13.67,28,,,,,,,,17,8,0,0,9,0,0,,,,0,10,612
"2021-11-16 03:23:11",1,1,Mop2Clutch,6aa2141f-edb8-463f-a176-5d5aa0b84590,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1224,1239,,,,,,,,,,,,,2,,,,,Win,58.72,6204,4445,562,330,232,1.86,16.00,26,,,,,,,,14,12,0,1,5,0,0,,,,0,12,673
"2021-11-16 03:36:24",1,1,Mop2Clutch,674bfab9-956b-4f85-8273-2f8c1e968bb0,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1239,1224,,,,,,,,,,,,,8,,,,,Left,60.54,1367,1576,147,89,58,0.43,-4.00,3,,,,,,,,7,0,0,0,1,0,0,,,,0,1,359
"2021-11-16 03:46:37",1,1,Mop2Clutch,820d82cd-a26f-4637-8c0d-bc4072c68254,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1224,1227,,,,,,,,,,,,,4,,,,,Win,55,9459,8215,1029,566,463,1.19,9.00,32,,,,,,,,27,12,0,0,7,0,0,,,,0,11,913
"2021-11-16 04:04:42",1,1,Mop2Clutch,7dfb237f-6a27-49ca-a981-1f7d8ab31a92,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1227,1230,,,,,,,,,,,,,2,,,,,Win,61.56,3743,4062,359,221,138,0.93,1.33,13,,,,,,,,14,7,0,0,3,0,0,,,,0,3,416
"2021-11-16 04:14:09",1,1,Mop2Clutch,58abc41a-63ed-4141-8422-9e0ac837b473,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1230,1230,,,,,,,,,,,,,6,,,,,Loss,54.8,4682,4647,469,257,212,0.79,0.33,11,,,,,,,,14,10,0,0,5,0,0,,,,0,3,516
"2021-11-16 04:55:52",1,1,Mop2Clutch,2aaf6ae4-b575-4f9f-a4dc-98278084f778,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1230,1230,,,,,,,,,,,,,5,,,,,Loss,60.8,4932,3837,398,242,156,1.58,10.33,19,,,,,,,,12,10,0,0,8,0,0,,,,0,8,492
"2021-11-16 05:08:02",1,1,Mop2Clutch,d15456ba-1706-4bbd-8f66-ec8899b1f9b8,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1230,1230,,,,,,,,,,,,,5,,,,,Loss,72.28,1678,1523,101,73,28,1.20,1.33,6,,,,,,,,5,1,0,0,4,0,0,,,,0,3,259
"2021-11-16 05:14:04",1,1,Mop2Clutch,a6deaedb-6ac5-4f55-b96e-ae65a534d965,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1230,1215,,,,,,,,,,,,,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,521
"2021-11-17 01:18:59",1,1,Mop2Clutch,50462e8f-e958-4062-90d0-7812f74a839f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1215,1200,,,,,,,,,,,,,8,,,,,Left,38.89,84,222,18,7,11,0.00,-0.67,0,,,,,,,,1,1,0,0,0,0,0,,,,0,0,190
"2021-11-17 02:37:48",1,1,Mop2Clutch,0e21c1d2-ce1d-470b-82e1-6d31d8517dac,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,4,,,,,Loss,54.04,3983,4317,483,261,222,1.08,3.67,14,,,,,,,,13,8,0,0,3,0,0,,,,0,6,568
"2021-11-17 02:48:55",1,1,Mop2Clutch,111396cd-ae7d-4592-b227-ae4d005768b0,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1200,1203,,,,,,,,,,,,,1,,,,,Win,44.97,4431,3017,507,228,279,1.60,8.67,16,,,,,,,,10,8,0,0,8,0,0,,,,0,6,530
"2021-11-17 02:59:31",1,1,Mop2Clutch,002db83e-148b-4adb-97fd-31da6cac0547,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1203,1206,,,,,,,,,,,,,2,,,,,Win,49.71,6566,6911,694,345,349,0.86,-0.33,19,,,,,,,,22,8,0,0,3,0,0,,,,0,9,947
"2021-11-17 03:17:23",1,1,Mop2Clutch,3a187385-14d9-4796-abf0-c782f726758a,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1206,1209,,,,,,,,,,,,,2,,,,,Win,57.59,6472,4653,665,383,282,1.31,9.33,21,,,,,,,,16,13,0,0,4,0,0,,,,0,6,654
"2021-11-17 03:29:49",1,1,Mop2Clutch,d890df7b-760f-497f-9a3d-1af112c3f10a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1209,1212,,,,,,,,,,,,,2,,,,,Win,44.74,3132,3047,371,166,205,1.33,4.67,12,,,,,,,,9,5,0,0,2,0,0,,,,0,4,415
"2021-11-17 03:40:48",1,1,Mop2Clutch,247ef003-f545-4460-920a-aeba7a82a87a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1212,1227,,,,,,,,,,,,,1,,,,,Win,61.56,7555,6216,692,426,266,1.50,12.33,30,,,,,,,,20,7,0,0,7,0,0,,,,0,12,787
"2021-11-17 03:56:14",1,1,Mop2Clutch,f58c5bbe-e6f1-4a70-ba4a-5859e62c55e4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1227,1212,,,,,,,,,,,,,8,,,,,Left,39.07,1885,1700,215,84,131,2.00,5.33,8,,,,,,,,4,4,0,1,3,0,0,,,,0,0,969
"2021-11-17 04:14:16",1,1,Mop2Clutch,719559f4-2a2c-4929-a25c-39d98283ee6b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1212,1227,,,,,,,,,,,,,1,,,,,Win,50.19,3955,2974,514,258,256,1.50,7.67,15,,,,,,,,10,8,0,0,4,0,0,,,,0,3,444
"2021-11-17 04:23:24",1,1,Mop2Clutch,55139ba2-23f3-4247-833c-861b63069594,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1227,1242,,,,,,,,,,,,,3,,,,,Win,53.61,7445,6232,761,408,353,1.47,13.67,28,,,,,,,,19,14,0,0,4,0,0,,,,0,14,745
"2021-11-17 04:37:35",1,1,Mop2Clutch,c2b7a967-1ed0-45c5-9fc0-f99034fed2a8,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1242,1242,,,,,,,,,,,,,7,,,,,Left,44.83,796,429,29,13,16,5.00,5.00,5,,,,,,,,0,0,1,0,5,0,0,,,,0,3,214
"2021-11-17 05:05:54",1,1,Mop2Clutch,22d70bec-6227-4a5d-b830-bd967eb6cb82,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,60.19,2386,2670,216,130,86,0.67,-1.67,6,,,,,,,,9,4,0,0,3,0,0,,,,0,2,335
"2021-11-17 05:13:08",1,1,Mop2Clutch,af6ab6a4-cfc3-43f0-a044-8f0780593569,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1242,1257,,,,,,,,,,,,,1,,,,,Win,55.41,5780,3434,527,292,235,3.67,18.00,22,,,,,,,,6,6,0,0,6,0,0,,,,0,8,507
"2021-11-17 05:22:50",1,1,Mop2Clutch,0d37bfdc-c13d-4cc5-92f7-6209b355d131,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1257,1257,,,,,,,,,,,,,5,,,,,Loss,54.7,7688,5962,713,390,323,1.48,13.00,31,,,,,,,,21,9,0,0,7,0,0,,,,0,13,750
"2021-11-18 00:06:12",1,1,Mop2Clutch,22714cac-6d58-4a56-9012-75aea439aff4,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,57.24,3727,2486,290,166,124,3.75,13.33,15,,,,,,,,4,7,0,0,6,0,0,,,,0,3,618
"2021-11-18 00:20:19",1,1,Mop2Clutch,ba8d9a10-4496-4852-be2b-07adba03ebd4,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,49.87,3757,2750,377,188,189,0.80,-1.00,8,,,,,,,,10,3,0,0,3,0,0,,,,0,5,346
"2021-11-18 00:28:21",1,1,Mop2Clutch,41215b60-5bcd-4a91-860c-1cac53a36d34,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,46.89,4807,4872,563,264,299,0.78,-0.33,14,,,,,,,,18,11,0,0,2,0,0,,,,0,6,746
"2021-11-18 00:42:36",1,1,Mop2Clutch,d363a5b8-c896-4572-be91-d813b2039a93,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1257,1257,,,,,,,,,,,,,7,,,,,Left,57.14,223,826,14,8,6,0.00,-3.00,0,,,,,,,,3,0,0,0,0,0,0,,,,0,0,353
"2021-11-18 02:06:42",1,1,Mop2Clutch,96bc4cad-d5e3-4c24-bac9-99727bb4e347,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1257,1260,,,,,,,,,,,,,1,,,,,Win,53.54,1097,1151,99,53,46,1.00,0.33,4,,,,,,,,4,1,0,0,2,0,0,,,,0,1,199
"2021-11-18 02:19:24",1,1,Mop2Clutch,111cf5d2-7067-4018-b1fc-40633b88f64d,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1260,1260,,,,,,,,,,,,,5,,,,,Loss,58.93,5188,5314,392,231,161,0.89,0.33,16,,,,,,,,18,7,0,0,4,0,0,,,,0,7,741
"2021-11-18 02:32:52",1,1,Mop2Clutch,75c28030-2ddf-4e17-a5eb-10a915379213,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1260,1263,,,,,,,,,,,,,1,,,,,Win,44.44,174,152,18,8,10,1.00,1.33,1,,,,,,,,0,1,0,0,1,0,0,,,,0,0,105
"2021-11-18 02:36:00",1,1,Mop2Clutch,7f962ee3-2dc4-4fe8-969c-5b983062a00d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1263,1266,,,,,,,,,,,,,3,,,,,Win,59.1,4589,3652,335,198,137,1.09,4.67,12,,,,,,,,11,11,0,0,3,0,0,,,,0,4,456
"2021-11-18 02:45:32",1,1,Mop2Clutch,bb486775-dfac-4158-8c32-5ef957a015e5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1266,1281,,,,,,,,,,,,,3,,,,,Win,58.24,5525,3772,443,258,185,2.75,17.00,22,,,,,,,,8,9,0,0,5,0,0,,,,0,8,581
"2021-11-18 02:56:53",1,1,Mop2Clutch,dc3caeac-f57a-461b-9f5f-f985a91d8f66,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1281,1281,,,,,,,,,,,,,5,,,,,Loss,50,480,1279,104,52,52,0.20,-4.00,1,,,,,,,,5,0,0,0,1,0,0,,,,0,0,199
"2021-11-18 03:09:03",1,1,Mop2Clutch,d9bff310-9a8e-431e-bfdd-8fab514c613c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1281,1281,,,,,,,,,,,,,6,,,,,Loss,50.77,3201,3860,390,198,192,0.92,0.00,12,,,,,,,,13,3,0,0,2,0,0,,,,0,4,452
"2021-11-18 03:17:52",1,1,Mop2Clutch,253a4596-d96c-4d81-89c8-2af757f791b2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1281,1296,,,,,,,,,,,,,1,,,,,Win,53.59,3494,2204,334,179,155,2.50,10.00,15,,,,,,,,6,3,0,0,8,0,0,,,,0,7,459
"2021-11-18 03:27:42",1,1,Mop2Clutch,70ae6716-9463-4e4a-bc35-a590ee8e482c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1296,1299,,,,,,,,,,,,,1,,,,,Win,50.75,4827,3417,534,271,263,1.50,9.33,18,,,,,,,,12,10,0,0,6,0,0,,,,0,8,583
"2021-11-18 03:38:59",1,1,Mop2Clutch,b67b7ab1-c135-4f40-b249-443316741d54,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1299,1314,,,,,,,,,,,,,1,,,,,Win,45.99,3894,2544,337,155,182,2.67,12.00,16,,,,,,,,6,6,0,0,4,0,0,,,,0,6,380
"2021-11-18 03:46:36",1,1,Mop2Clutch,5cd80ff8-4434-414e-94c6-0a4542da9052,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1314,1329,,,,,,,,,,,,,1,,,,,Win,57.26,7233,6109,592,339,253,1.50,11.33,30,,,,,,,,20,4,0,0,5,0,0,,,,0,8,750
"2021-11-18 04:04:48",1,1,Mop2Clutch,51ffcab5-b968-457c-80f8-27222a089b99,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1329,1329,,,,,,,,,,,,,5,,,,,Loss,51.34,3800,3249,409,210,199,1.20,4.33,12,,,,,,,,10,7,0,0,3,0,0,,,,0,3,485
"2021-11-18 04:16:09",1,1,Mop2Clutch,e94b0e2a-9ef6-48d2-8460-ec886eb827cd,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1329,1329,,,,,,,,,,,,,5,,,,,Loss,50.95,5758,6061,524,267,257,1.00,2.33,20,,,,,,,,20,7,0,0,3,0,0,,,,0,5,707
"2021-11-18 04:30:16",1,1,Mop2Clutch,6cd388f0-48c9-482e-acb4-21ffb95c085a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1329,1332,,,,,,,,,,,,,1,,,,,Win,85.71,1123,377,63,54,9,3.00,3.67,3,,,,,,,,0,2,0,0,3,0,0,,,,0,3,294
"2021-11-18 04:36:43",1,1,Mop2Clutch,29bb96b0-bbcf-45f4-a5bc-b7a709f1b9eb,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1332,1335,,,,,,,,,,,,,1,,,,,Win,47.99,5736,4977,596,286,310,1.15,4.00,15,,,,,,,,13,6,0,0,3,0,0,,,,0,4,579
"2021-11-18 04:48:45",1,1,Mop2Clutch,c93ca2b2-ce23-464e-ab26-4b279e4fc3b8,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1335,1335,,,,,,,,,,,,,6,,,,,Loss,45.42,6178,5620,742,337,405,1.12,5.67,19,,,,,,,,17,11,0,0,4,0,0,,,,0,8,746
"2021-11-18 05:02:21",1,1,Mop2Clutch,009e867f-e751-4054-b8f0-d8848c98fa05,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1335,1335,,,,,,,,,,,,,5,,,,,Loss,54.52,5011,5368,442,241,201,0.59,-6.33,13,,,,,,,,22,8,0,0,4,0,0,,,,0,8,676
"2021-11-18 05:15:51",1,1,Mop2Clutch,f7c73bcb-742f-4f12-a973-46cdae54323c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1335,1350,,,,,,,,,,,,,2,,,,,Win,53.77,3984,2649,318,171,147,2.29,10.33,16,,,,,,,,7,4,0,0,5,0,0,,,,0,10,423
"2021-11-18 05:24:33",1,1,Mop2Clutch,a455caff-a8c4-4135-851d-c39e4a64e326,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1350,1365,,,,,,,,,,,,,1,,,,,Win,51.29,7296,5305,698,358,340,1.94,18.33,31,,,,,,,,16,10,0,0,9,0,0,,,,0,19,769
"2021-11-18 05:38:33",1,1,Mop2Clutch,c226b140-b1b5-4eb7-9003-92237cff73c2,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1365,1365,,,,,,,,,,,,,5,,,,,Loss,61.61,6539,5130,448,276,172,1.19,7.67,19,,,,,,,,16,14,0,0,4,0,0,,,,0,8,750
"2021-11-19 01:14:57",1,1,Mop2Clutch,e87e3892-45dc-46b9-82a5-61398cb51165,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1365,1380,,,,,,,,,,,,,1,,,,,Win,66.34,8689,5449,722,479,243,2.36,21.33,33,,,,,,,,14,7,0,0,14,0,0,,,,0,16,680
"2021-11-19 01:28:17",1,1,Mop2Clutch,641f1e86-4cfd-4bd2-949e-f9d3faf94f1c,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1380,1380,,,,,,,,,,,,,5,,,,,Loss,66.6,11186,5607,946,630,316,2.41,27.33,41,,,,,,,,17,10,0,0,8,0,0,,,,0,19,856
"2021-11-19 01:45:38",1,1,Mop2Clutch,b0b5b8e6-6887-40a9-b22e-3301fa23389b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1380,1383,,,,,,,,,,,,,1,,,,,Win,60.85,5061,4771,447,272,175,1.00,1.33,17,,,,,,,,17,4,0,0,3,0,0,,,,0,4,502
"2021-11-19 01:57:24",1,1,Mop2Clutch,785bd7b2-9c1a-465a-a9da-d227322b3aee,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1383,1386,,,,,,,,,,,,,2,,,,,Win,59.3,5117,5110,516,306,210,0.83,0.67,15,,,,,,,,18,11,0,0,3,0,0,,,,0,6,733
"2021-11-19 02:23:17",1,1,Mop2Clutch,1d798b6d-2943-4501-94ff-8991c9348107,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1386,1386,,,,,,,,,,,,,7,,,,,Loss,42.48,2344,3906,419,178,241,0.54,-4.00,7,,,,,,,,13,6,0,0,2,0,0,,,,0,2,396
"2021-11-19 02:33:34",1,1,Mop2Clutch,768151a4-ef39-43b3-97fa-7db85d14e98d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1386,1389,,,,,,,,,,,,,1,,,,,Win,60.96,3859,3385,356,217,139,1.36,6.33,15,,,,,,,,11,7,0,0,4,0,0,,,,0,5,475
"2021-11-19 02:45:37",1,1,Mop2Clutch,9fd908b2-c6b5-489a-a880-087917104442,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1389,1392,,,,,,,,,,,,,1,,,,,Win,51.15,6424,6097,780,399,381,1.18,7.33,20,,,,,,,,17,13,0,0,8,0,0,,,,0,5,746
"2021-11-19 03:00:10",1,1,Mop2Clutch,ddd17d5e-a27b-4eac-bada-88f54c1052da,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1392,1407,,,,,,,,,,,,,1,,,,,Win,53.22,3869,3221,404,215,189,1.27,5.33,14,,,,,,,,11,7,0,0,5,0,0,,,,0,7,369
"2021-11-19 03:07:47",1,1,Mop2Clutch,bcc1b2e2-32fb-4d3d-aebc-a43129d214c5,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1407,1410,,,,,,,,,,,,,4,,,,,Win,60.74,6710,4324,568,345,223,1.75,11.00,21,,,,,,,,12,6,0,0,7,0,0,,,,0,8,617
"2021-11-19 03:19:39",1,1,Mop2Clutch,9476a15d-40e4-4d6e-8c10-5ce49f7b098e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1410,1413,,,,,,,,,,,,,1,,,,,Win,58.62,6101,4535,580,340,240,1.36,8.67,19,,,,,,,,14,11,0,0,4,0,0,,,,0,11,618
"2021-11-19 03:31:24",1,1,Mop2Clutch,4a496d2d-b14f-4e27-809f-f64abe610601,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1413,1416,,,,,,,,,,,,,1,,,,,Win,63.73,5933,4635,557,355,202,1.50,9.33,21,,,,,,,,14,7,0,0,6,0,0,,,,0,4,661
"2021-11-19 03:43:38",1,1,Mop2Clutch,a77ad452-b993-425b-8c62-da9382e09434,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1416,1416,,,,,,,,,,,,,5,,,,,Loss,71.25,1544,1348,80,57,23,1.25,1.00,5,,,,,,,,4,0,0,0,2,0,0,,,,0,0,264
"2021-11-19 03:51:57",1,1,Mop2Clutch,0120344c-39a3-46a6-9fe0-62b25b1938d8,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1416,1416,,,,,,,,,,,,,6,,,,,Left,59.93,2863,2469,282,169,113,1.14,1.67,8,,,,,,,,7,2,0,0,2,0,0,,,,0,2,500
"2021-11-19 04:31:27",1,1,Mop2Clutch,76e8d1f9-79e3-4b52-ad06-2c7de6afb5c2,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1416,1431,,,,,,,,,,,,,1,,,,,Win,66.04,4329,3648,374,247,127,2.00,11.33,20,,,,,,,,10,4,0,0,5,0,0,,,,0,8,394
"2021-11-19 04:39:48",1,1,Mop2Clutch,2bfcfeaa-d6dd-445a-8ec9-fc2b2d7109c5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1431,1431,,,,,,,,,,,,,8,,,,,Loss,53.73,9918,9556,1046,562,484,1.03,5.33,35,,,,,,,,34,13,0,0,6,0,0,,,,0,11,1154
"2021-11-19 05:01:54",1,1,Mop2Clutch,641c41be-af2f-44f7-ae46-a5f224e45c29,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1431,1434,,,,,,,,,,,,,1,,,,,Win,54.98,6751,6697,662,364,298,1.05,4.33,22,,,,,,,,21,10,0,0,6,0,0,,,,0,11,769
"2021-11-19 05:16:55",1,1,Mop2Clutch,353679c2-c94d-4544-a15a-1616ec0fafaf,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1434,1437,,,,,,,,,,,,,3,,,,,Win,51.29,5359,5743,583,299,284,1.13,6.67,18,,,,,,,,16,14,0,0,4,0,0,,,,0,5,681
