Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-24T02:37:04Z,6,1,Fer33317,9c8f58f2-7f44-4441-a5a4-ddb933557fde,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,22.82,752,2333,206,47,159,0.22,-6.33,2,9,2,0,0,3,10,525,0,0,Win,1,17860,1458.840,0,549
2024-04-24T02:37:04Z,6,1,LukewarmBody888,9c8f58f2-7f44-4441-a5a4-ddb933557fde,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,77.14,882,632,35,27,8,1.00,0.00,2,2,0,0,0,3,3,350,0,0,Win,1,17860,1458.840,0,549
2024-04-24T02:37:04Z,6,1,VAsBlackMamba24,9c8f58f2-7f44-4441-a5a4-ddb933557fde,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,19.27,2047,3695,441,85,356,0.62,-3.00,8,13,6,0,0,10,9,1350,0,4,Loss,2,13940,1456.388,0,549
2024-04-24T02:37:04Z,6,1,"Detroit Code",9c8f58f2-7f44-4441-a5a4-ddb933557fde,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,64.46,3910,2900,166,107,59,1.44,5.33,13,9,4,0,0,16,8,1700,3,5,Loss,2,13940,1456.388,0,549
2024-04-24T02:37:04Z,6,1,ElPres2024,9c8f58f2-7f44-4441-a5a4-ddb933557fde,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,31.05,2108,3901,512,159,353,0.50,-5.00,7,14,6,0,0,3,10,1285,0,1,Loss,2,13940,1456.388,0,549
2024-04-24T02:37:04Z,6,1,TuftyStraw10,9c8f58f2-7f44-4441-a5a4-ddb933557fde,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,63.41,2618,2539,123,78,45,1.57,4.33,11,7,1,0,0,5,10,1375,3,8,Loss,2,13940,1456.388,0,549
2024-04-24T02:37:04Z,6,1,"Ferocious Feinx",9c8f58f2-7f44-4441-a5a4-ddb933557fde,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,21.06,2892,2879,546,115,431,1.38,4.66,11,8,5,0,0,9,9,1520,0,6,Loss,2,13940,1456.388,0,549
2024-04-24T02:37:04Z,6,1,"Midwest Creters",9c8f58f2-7f44-4441-a5a4-ddb933557fde,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,31.53,1152,1864,314,99,215,1.00,0.66,6,6,2,0,0,4,10,700,0,3,Loss,2,13940,1456.388,0,549
2024-04-24T02:37:04Z,6,1,Woke707,9c8f58f2-7f44-4441-a5a4-ddb933557fde,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,42.11,3888,1535,437,184,253,2.25,6.66,9,4,5,0,0,10,9,1275,0,14,Loss,2,13940,1456.388,0,549
2024-04-24T02:37:04Z,6,1,DrownedFoil4703,9c8f58f2-7f44-4441-a5a4-ddb933557fde,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,27.46,1162,3312,528,145,383,0.14,-11.00,2,14,3,0,0,3,10,375,0,1,Loss,2,13940,1456.388,0,549
2024-04-24T02:37:04Z,6,1,Davidhubx,9c8f58f2-7f44-4441-a5a4-ddb933557fde,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,38.61,2989,3367,316,122,194,1.00,2.66,9,9,8,0,0,12,8,1600,0,4,Loss,2,13940,1456.388,0,549
2024-04-24T02:37:04Z,6,1,zSKYL1NEz,9c8f58f2-7f44-4441-a5a4-ddb933557fde,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,66.2,3292,3101,142,94,48,0.67,-1.66,8,12,7,0,0,12,8,1150,1,4,Loss,2,13940,1456.388,0,549
2024-04-24T02:37:04Z,6,1,"xX V3NG Xx",9c8f58f2-7f44-4441-a5a4-ddb933557fde,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,32.46,2862,3246,422,137,285,0.57,-5.66,8,14,1,0,0,10,9,975,0,9,Loss,2,13940,1456.388,0,549
2024-04-24T02:37:04Z,6,1,amumashots,9c8f58f2-7f44-4441-a5a4-ddb933557fde,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,51.81,1563,1830,83,43,40,0.67,-1.66,4,6,1,0,0,9,9,635,0,4,Loss,2,13940,1456.388,0,549
2024-04-24T02:37:04Z,6,1,HGTyeet,9c8f58f2-7f44-4441-a5a4-ddb933557fde,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,25.31,1004,1699,245,62,183,0.17,-4.00,1,6,3,0,0,2,7,475,0,0,Win,1,17860,1458.840,0,549
