Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-19 14:58:54",,,"UNSCDF Guy",0b75d922-13eb-494f-8599-345654e0c234,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,71
"2021-11-19 15:01:02",,,"UNSCDF Guy",62753b2a-f8ce-4e8a-8a9b-ea62d484bc26,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,68.97,9496,2206,551,380,171,8.20,36.00,41,,,,,,,,5,0,0,0,,0,0,,,,0,51,513
"2021-11-19 15:12:13",,,"UNSCDF Guy",d79a24bf-53fb-4654-99e7-500c78d019bf,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,83.58,2182,884,134,112,22,5.00,8.00,10,,,,,,,,2,0,0,0,,0,0,,,,0,9,109
"2021-11-20 03:56:09",,,"UNSCDF Guy",59dface1-2394-44f9-bae7-5f3ce42654db,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,108,0,108,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,166
"2021-11-20 13:11:33",,,"UNSCDF Guy",5f0ab798-9144-413c-a42c-f56ecedd5846,"The Academy",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,118
"2021-11-21 13:19:09",,,"UNSCDF Guy",d9e9dd3a-90a4-433c-810e-e32f70c481e5,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,229,119,0,119,0.00,-1.00,0,,,,,,,,1,0,0,1,,2,0,,,,0,0,285
"2021-11-23 02:38:09",,,"UNSCDF Guy",2276b66f-da94-4b1c-929f-28cc50240f37,Behemoth,"Total Control",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,45.21,957,229,73,33,40,4.00,3.00,4,,,,,,,,1,0,0,1,,1,0,,,,0,3,119
"2021-11-27 01:45:09",,,"UNSCDF Guy",3a62268b-603d-4a3b-b1c2-b9f2f8d847ab,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.5,41572,3720,803,534,269,46.25,182.33,185,,,,,,,,4,4,0,0,,0,0,,,,0,256,1033
"2021-11-27 02:03:46",,,"UNSCDF Guy",b6fdfed5-0aeb-48c1-b1a0-a33d92810f78,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,62.45,16115,2639,269,168,101,14.40,68.33,72,,,,,,,,5,4,0,0,,0,0,,,,0,107,521
"2021-11-27 03:08:56",,,"UNSCDF Guy",952caccd-7d01-4635-94c3-102be07c101b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,65.13,22141,3881,261,170,91,25.00,98.67,100,,,,,,,,4,8,0,0,,0,0,,,,0,140,593
"2021-11-27 12:52:24",,,"UNSCDF Guy",8e3ec49d-6abc-43f2-a240-fe3ce6ab92f3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,18
"2021-11-27 12:53:40",,,"UNSCDF Guy",7bce8dfb-4de8-4b3f-9a2f-47a65632d471,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,21
"2021-11-27 12:55:57",,,"UNSCDF Guy",9f7ac6cf-4ab1-4982-86b5-87d6536bd141,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.07,12702,2893,261,162,99,13.25,50.00,53,,,,,,,,4,3,0,0,,0,0,,,,0,53,441
"2021-11-27 13:24:01",,,"UNSCDF Guy",c1eadfe7-af7d-426c-9951-47c32d41d37e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,0,0,317,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,3,127
"2021-11-30 00:23:16",,,"UNSCDF Guy",60d1c41a-f86f-48ed-bcaa-4e899f9c1b7a,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,62.5,22365,4025,344,215,129,13.00,96.67,104,,,,,,,,8,2,0,0,,0,0,,,,0,140,748
"2021-11-30 00:36:40",,,"UNSCDF Guy",239597e6-9d0b-4253-9c7c-2e2464973aa5,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.64,18476,4259,382,224,158,8.60,77.67,86,,,,,,,,10,5,0,0,,0,0,,,,0,93,738
"2021-11-30 00:51:28",,,"UNSCDF Guy",f01ed469-5c84-45ea-9afc-39a6944a20c4,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,72.95,6799,1414,122,89,33,13.50,25.67,27,,,,,,,,2,2,0,0,,0,0,,,,0,39,273
"2021-12-01 15:03:19",,,"UNSCDF Guy",ff4fcc60-1946-4f17-ba03-626b8268c43f,Bazaar,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,15,204,0,204,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,350
"2021-12-01 15:20:22",,,"UNSCDF Guy",d73acd01-eff4-449b-8c1d-5f7e8ecb5301,Bazaar,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.86,21793,3216,1061,529,532,16.67,95.33,100,,,,,,,,6,4,0,0,,0,0,,,,0,144,736
"2021-12-01 15:34:13",,,"UNSCDF Guy",52fea4b1-5e20-49b6-b0c3-997d9eb765d1,Aquarius,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.92,24282,3564,1181,684,497,28.00,110.67,112,,,,,,,,4,8,0,0,,0,0,,,,0,155,736
"2021-12-01 23:00:48",,,"UNSCDF Guy",3b323b18-3004-4f9e-a75a-30148452c01f,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,65
"2021-12-01 23:03:09",,,"UNSCDF Guy",7429ad39-eeeb-4f49-9f1a-99e4a4fc576a,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,1,0,1,0.00,-1.00,0,,,,,,,,1,0,0,0,,1,0,,,,0,0,274
"2021-12-02 17:35:29",,,"UNSCDF Guy",98dd2a55-c7de-47f7-b7c6-bc093e8b9d3c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60,796,548,35,21,14,3.00,2.00,3,,,,,,,,1,0,0,0,,0,0,,,,0,2,53
"2021-12-02 23:42:30",,,"UNSCDF Guy",896f773f-2e36-437b-84d8-a55899ba4766,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,145,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,20
"2021-12-04 01:21:38",,,"UNSCDF Guy",8c91461e-426d-411e-90e5-08fcf2db7c5a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.22,17479,3055,373,247,126,15.40,72.67,77,,,,,,,,5,2,0,0,,0,0,,,,0,109,457
"2021-12-04 03:10:34",,,"UNSCDF Guy",52f34018-83f9-4478-9231-c989795570d0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.39,84481,7086,2764,1531,1233,52.43,366.67,367,,,,,,,,7,20,0,0,,0,0,,,,0,535,2204
"2021-12-04 16:06:10",,,"UNSCDF Guy",fee5b889-e60b-4b5d-a447-2a00e27babb1,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,16.78,3936,1854,578,97,481,7.50,13.00,15,,,,,,,,2,0,0,0,,0,0,,,,0,10,525
"2021-12-04 16:16:29",,,"UNSCDF Guy",12b09e93-0cc0-4d90-ac71-bd8445a37663,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,17.78,3767,1430,540,96,444,5.00,12.00,15,,,,,,,,3,0,0,0,,0,0,,,,0,13,552
"2021-12-04 16:46:19",,,"UNSCDF Guy",00becbed-422a-4990-bfe4-f09daab39066,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.6,137720,8729,4263,2626,1637,44.43,611.67,622,,,,,,,,14,11,0,0,,0,0,,,,0,1029,2623
"2021-12-06 13:28:28",,,"UNSCDF Guy",06ebd519-e6bb-4abe-9c6d-876ca4c4cd0e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.05,5179,2964,164,87,77,3.13,18.67,25,,,,,,,,8,5,0,0,,0,0,,,,0,24,276
"2021-12-06 13:33:57",,,"UNSCDF Guy",5e6eaa9a-44dd-456f-bf2c-5083ba78dfa7,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.92,10313,7269,409,241,168,2.17,30.00,50,,,,,,,,23,9,0,0,,0,0,,,,0,41,590
"2021-12-06 13:45:59",,,"UNSCDF Guy",1b74e6e3-6928-4c80-9060-23a739ab56b0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,35.96,1058,1713,89,32,57,1.00,0.67,5,,,,,,,,5,2,0,0,,0,0,,,,0,1,129
"2021-12-06 13:49:04",,,"UNSCDF Guy",c7614d4b-1e19-4fc4-920b-81b9335ffea8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,19
"2021-12-06 13:50:24",,,"UNSCDF Guy",d08cf0ec-4d9c-4269-ac2d-9d7b44921841,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,14
"2021-12-06 13:51:59",,,"UNSCDF Guy",cd1b5a7e-6834-4f0c-a0af-97c34436d7a3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,67,5576,3643,203,136,67,2.27,15.33,25,,,,,,,,11,4,0,0,,0,0,,,,0,24,294
"2021-12-06 14:02:11",,,"UNSCDF Guy",3cdd3d38-9acb-4d78-8437-7d0ce40e65ff,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.53,5898,3354,255,162,93,2.08,14.33,25,,,,,,,,12,4,0,0,,0,0,,,,0,27,280
"2021-12-06 14:07:50",,,"UNSCDF Guy",f6e327c9-a3a7-4a72-a3a8-0081062aa73c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.12,5108,396,132,82,50,25.00,24.00,25,,,,,,,,1,0,0,0,,0,0,,,,0,29,170
"2021-12-07 01:45:54",,,"UNSCDF Guy",330f3239-b04b-4298-b996-3bdd87bbaf65,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,68.93,8005,1648,280,193,87,9.25,33.33,37,,,,,,,,4,1,0,0,,0,0,,,,0,43,241
"2021-12-23 02:36:11",,,"UNSCDF Guy",90f41711-9d7f-45aa-9bc6-10a86554374c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.33,15676,3651,209,124,85,8.33,67.33,75,,,,,,,,9,4,0,0,,0,0,,,,0,108,508
"2021-12-24 17:04:10",,,"UNSCDF Guy",1564174a-5df9-47b6-b0a6-8458de1534ff,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,70,227,229,10,7,3,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,0,147
"2021-12-31 11:44:38",,,"UNSCDF Guy",c2360c46-09bc-4a1b-82f6-039e86b4e272,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,446
"2022-01-10 13:39:02",,,"UNSCDF Guy",2919d80a-dd2b-4b89-b882-326ee7e09f5d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,73.44,4397,825,256,188,68,25.00,24.33,25,,,,,,,,1,1,0,0,,0,0,,,,0,26,153
"2022-01-10 13:42:53",,,"UNSCDF Guy",5d95ab83-1b0d-4803-8344-98d9815766ca,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,40.65,11087,2101,679,276,403,25.00,49.33,50,,,,,,,,2,4,0,0,,0,0,,,,0,54,311
"2022-01-10 13:50:40",,,"UNSCDF Guy",ec8aac62-a626-4285-b3d7-d7c9f46aa1d1,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.94,8866,909,344,189,155,12.50,92.00,100,,,,,,,,8,0,0,0,,0,0,,,,0,117,277
"2022-01-10 13:56:23",,,"UNSCDF Guy",1bc2c18d-12b8-4ff5-bd26-55968fa98d79,Streets,Slayer,,,,0,0,,,,,,,,,,,,,10,,,,,Left,54.34,8797,826,449,244,205,20.00,95.00,100,,,,,,,,5,0,0,0,,0,0,,,,0,128,265
"2022-02-03 20:38:57",,,"UNSCDF Guy",5e437fa8-b899-4080-9f97-8904d384bad1,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,63.51,11852,3780,929,590,339,7.11,56.33,64,,,,,,,,9,4,0,0,,0,0,,,,0,51,917
"2022-02-09 19:14:56",,,"UNSCDF Guy",45192ba2-b01c-4b97-923d-f8667d3cc25c,Highpower,Attrition,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.59,9069,855,340,206,134,37.00,37.00,37,,,,,,,,0,0,0,0,,0,0,,,,0,52,443
"2022-02-09 19:25:11",,,"UNSCDF Guy",48bf439c-6a24-4c2b-810a-cf3352cd8f45,Streets,Attrition,,,,0,0,,,,,,,,,,,,,1,,,,,Win,71.48,9503,682,512,366,146,40.00,39.00,40,,,,,,,,1,0,0,0,,0,0,,,,0,61,209
"2022-02-09 19:30:45",,,"UNSCDF Guy",ab426932-f337-4663-905a-b0c2e777f2ec,Streets,Attrition,,,,0,0,,,,,,,,,,,,,1,,,,,Win,65.26,8727,545,331,216,115,38.00,37.00,38,,,,,,,,1,0,0,0,,0,0,,,,0,67,208
"2022-02-09 19:35:44",,,"UNSCDF Guy",7e17e93e-9969-4605-be2f-4855ef98cf2c,Streets,Attrition,,,,0,0,,,,,,,,,,,,,1,,,,,Win,87.87,9737,454,272,239,33,40.00,40.00,40,,,,,,,,0,0,0,0,,0,0,,,,0,77,219
"2022-02-09 20:57:49",,,"UNSCDF Guy",5b79ca8b-ac49-411a-8edf-736ef916aedf,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.1,59972,5961,1690,965,725,20.92,239.00,251,,,,,,,,12,0,0,0,,0,0,,,,0,471,960
"2022-02-09 21:15:01",,,"UNSCDF Guy",c8c18f85-f440-4d61-99e5-a8653b21aa21,Streets,Slayer,,,,0,0,,,,,,,,,,,,,10,,,,,Left,69.38,59292,4496,1166,809,357,41.67,244.00,250,,,,,,,,6,0,0,0,,0,0,,,,0,407,822
"2022-02-10 01:45:55",,,"UNSCDF Guy",bd1a6d67-94dc-4746-a7c7-cd5443083d3f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.2,48842,6386,1500,963,537,16.42,185.00,197,,,,,,,,12,0,0,0,,0,0,,,,0,304,836
"2022-02-22 23:39:45",,,"UNSCDF Guy",a6b42d06-dac8-4818-98bc-d8596778dec9,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.85,51175,10255,2313,1338,975,11.41,231.67,251,,,,,,,,22,8,0,1,,0,0,,,,0,317,1225
"2022-02-23 16:00:07",,,"UNSCDF Guy",061057c4-641d-45fc-b823-14132bf2663f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.61,45197,2879,1326,817,509,33.33,485.00,500,,,,,,,,15,0,0,0,,0,0,,,,0,583,1068
"2022-02-23 16:19:44",,,"UNSCDF Guy",194db139-4df6-4198-a0c8-f30bb7bf13fd,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.07,23096,930,863,458,405,50.00,245.00,250,,,,,,,,5,0,0,0,,0,0,,,,0,273,630
"2022-02-28 10:01:25",,,"UNSCDF Guy",8b9e4398-e8e2-4284-a4d3-46bf6602785c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,113
"2022-03-31 20:28:01",,,"UNSCDF Guy",a0b2aa4a-132f-4385-af6d-9eaeb9597a44,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,15,515,372,20,3,17,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,2,169
"2022-04-16 22:35:10",,,"UNSCDF Guy",53e666d4-e796-4273-acfa-289aac132dfa,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,6.25,143,0,16,1,15,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,337
