Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-24 08:27:29",,,Miaohw3526,161d6bd4-2cb5-40bc-a619-09a13829eae4,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,26.34,934,1121,186,49,137,2.00,3.00,4,0,0,1,2,0,0,0,2,3,0,0,,0,0,,,550,0,3,370
"2021-12-24 08:35:39",,,Miaohw3526,d08ea698-e326-4f54-98ab-55f8b18822a5,"Launch Site",CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,31.92,2532,2822,614,196,418,1.11,2.00,10,1,3,3,2,0,0,0,9,3,0,3,,0,0,,,850,0,3,819
"2021-12-24 08:52:03",,,Miaohw3526,0254efb1-1ec4-4d31-8573-ba45eb0ec012,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Win,36.41,1480,2450,217,79,138,0.20,-8.00,2,0,0,1,0,0,0,0,10,0,0,0,,0,0,,,200,0,0,808
"2021-12-24 09:08:18",,,Miaohw3526,4351a354-3779-4cd1-b7d7-6ecf0cb79f14,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,31.83,4078,3646,531,169,362,1.63,7.00,13,2,2,5,0,0,0,0,8,6,0,0,,0,0,,,1600,0,5,678
"2021-12-28 09:07:04",,,Miaohw3526,1f2bfc94-cf2b-4e7c-9f5f-6728fab59a63,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,44.19,771,783,86,38,48,0.67,-0.66,2,0,0,0,0,0,0,0,3,1,0,0,,0,0,,,250,0,2,230
"2021-12-28 09:15:26",,,Miaohw3526,451bb3fb-959b-4b81-8805-060884373845,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,31.05,3260,3807,554,172,382,0.50,-3.33,6,1,0,0,0,0,0,0,12,8,0,0,,0,0,,,1000,0,0,663
"2021-12-28 09:28:28",,,Miaohw3526,8a4d60fa-0d91-4dd7-ac3c-5f9cd9d678d2,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,42.72,2604,2327,302,129,173,0.56,-2.33,5,0,3,1,0,0,0,0,9,5,0,0,,0,0,,,860,0,1,394
"2021-12-28 09:36:32",,,Miaohw3526,2338e059-b40b-43e4-aa13-98ffa3a55d1f,Behemoth,Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,29.79,1647,2692,235,70,165,0.33,-6.00,3,1,0,0,0,0,0,0,9,0,0,0,,0,0,,,300,0,1,515
"2021-12-28 09:47:41",,,Miaohw3526,c3e8128c-0f4c-4c42-a79b-0af84ce25ab8,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.43,1716,1984,526,139,387,1.00,1.33,5,0,1,0,0,0,0,0,5,4,0,0,,0,0,,,1150,0,1,421
"2021-12-28 09:57:15",,,Miaohw3526,28f0c333-a98b-41e7-ac3e-3cc1807f4ce5,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,43.93,2346,1171,305,134,171,2.33,5.00,7,4,1,0,0,0,0,0,3,3,0,0,,0,0,,,1050,0,1,405
"2021-12-29 03:01:24",,,Miaohw3526,ffc86eef-1d12-4be8-9f68-edc6310db24d,"Launch Site",CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,25.81,3631,3033,682,176,506,1.00,1.33,11,0,2,2,2,0,0,0,11,4,0,2,,0,0,,,1125,0,2,895
"2021-12-29 03:16:01",,,Miaohw3526,b135bf45-6b1f-4dc0-a19a-49d6a8a483b3,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,18.82,982,1235,186,35,151,0.85,-1.66,11,0,0,11,0,0,0,0,13,1,0,0,,0,0,,,1150,0,3,523
"2021-12-29 03:25:52",,,Miaohw3526,4e902dea-8b17-4035-831b-99ffea27f524,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,20.75,1534,928,265,55,210,1.67,6.33,15,0,0,15,0,0,0,0,9,1,0,1,,0,0,,,1450,0,3,706
"2021-12-29 03:38:52",,,Miaohw3526,730dc23a-4208-4665-9ec3-56bb9f0c0eac,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,18.1,864,925,116,21,95,1.11,1.00,10,0,0,10,0,0,0,0,9,0,0,0,,0,0,,,1000,0,3,478
"2021-12-29 03:47:47",,,Miaohw3526,6df22d75-4ff3-4113-b8de-8395ddfa62b7,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,16.56,1089,1097,163,27,136,1.20,2.00,12,2,0,10,0,0,0,0,10,0,0,0,,0,0,,,1200,0,7,611
"2021-12-29 03:59:49",,,Miaohw3526,a24acbcf-3bea-4d3c-b329-f195e72e85e7,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,21.53,933,365,144,31,113,2.25,5.33,9,0,0,9,0,0,0,0,4,1,0,0,,0,0,,,950,0,2,526
"2021-12-29 04:10:46",,,Miaohw3526,f8dd571e-bbdf-4fe5-8c30-7ccd466cfe43,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,26.55,792,1097,113,30,83,0.75,-3.00,9,0,0,8,0,0,0,0,12,0,0,0,,0,0,,,900,0,6,481
"2021-12-29 04:20:31",,,Miaohw3526,214e98c6-705a-48d0-bb93-cca88c711b0e,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,21.55,532,849,116,25,91,0.57,-2.66,4,2,0,2,0,0,0,0,7,1,0,0,,0,0,,,450,0,1,507
"2021-12-29 04:30:31",,,Miaohw3526,fc42fafb-ee88-465f-9ba4-f1e4d7443fb6,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,44.96,4321,6550,556,250,306,0.40,-13.66,10,4,2,3,0,0,0,0,25,4,0,0,,0,0,,,1200,0,2,792
"2022-01-05 05:53:32",,,Miaohw3526,5ff22988-f831-4b2a-97c7-120d012756bf,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,29.03,334,796,62,18,44,0.38,-5.00,3,0,0,2,0,0,0,0,8,0,0,0,,0,0,,,300,0,1,321
"2022-01-05 06:00:06",,,Miaohw3526,9d1aa8e5-90e1-4a96-9d1f-17ff6ead6314,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,9.63,429,1253,135,13,122,0.33,-7.66,4,0,0,4,0,0,0,0,12,1,0,0,,0,0,,,450,0,0,593
"2022-01-05 06:19:51",,,Miaohw3526,71fe9d3f-9be1-4b04-afa0-0943dd0df3d7,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,0,1,1,,Win,29.82,1434,1351,171,51,120,1.08,1.00,14,0,0,14,0,0,0,0,13,0,0,0,,0,0,,,1400,0,7,503
"2022-01-05 06:29:23",,,Miaohw3526,390cf850-fb8e-4bef-ae85-5a196517f2af,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,27.18,1354,1615,206,56,150,1.00,0.00,16,0,0,14,0,0,0,0,16,0,0,2,,0,0,,,1400,0,3,574
"2022-01-05 06:40:26",,,Miaohw3526,1e65c85c-7b9d-4983-b5af-9fe4fe3090b1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.16,4075,3204,644,220,424,1.80,9.33,18,0,0,15,0,0,0,0,10,4,0,0,,0,0,,,2775,0,3,727
"2022-01-05 06:56:36",,,Miaohw3526,eb764af7-ec4a-4e3a-8009-61f6f9dce084,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.14,1463,1904,222,98,124,0.86,0.00,6,0,0,4,0,0,0,0,7,3,0,0,,0,0,,,1100,0,1,437
"2022-01-05 07:06:54",,,Miaohw3526,3067178f-f9a0-4b5c-8ef0-2b95b55453b6,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,42.6,3900,2025,500,213,287,4.50,15.66,18,1,2,10,1,0,0,0,4,5,0,0,,0,0,,,2360,0,8,471
"2022-01-05 08:11:20",,,Miaohw3526,08f68dd2-4b0d-46e1-9328-dcddc8f3f806,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,35.06,3993,3133,599,210,389,1.80,8.66,18,2,0,11,0,0,0,0,10,2,0,0,,0,0,,,2120,0,8,593
"2022-01-05 08:24:30",,,Miaohw3526,df577c31-421a-437f-a43d-24534dd7bc7f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,32.02,2069,3711,406,130,276,0.38,-9.66,6,0,0,5,0,0,0,0,16,1,0,0,,0,0,,,650,0,2,519
"2022-01-05 08:41:06",,,Miaohw3526,45de1cdc-0a29-4c3c-aeed-366156565a92,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,32.02,4100,3101,609,195,414,1.70,8.66,17,2,0,10,4,0,0,0,10,5,0,0,,0,0,,,1950,0,4,621
"2022-01-05 08:53:03",,,Miaohw3526,a071259a-99f2-4df2-9139-c0aec8ace89c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,39.02,3601,3241,533,208,325,0.75,-1.33,9,0,1,8,0,0,0,0,12,5,0,0,,0,0,,,1150,0,5,585
"2022-01-05 09:29:15",,,Miaohw3526,2b9c0fc6-a48e-4a36-b328-f298a824998e,"Live Fire",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,1466,21,0,21,0.00,-6.00,0,0,0,0,0,0,0,0,6,0,0,0,,0,0,,,0,0,0,500
"2022-01-06 06:59:17",,,Miaohw3526,fbe025f2-5662-4fbf-a58c-7343b892b12b,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,21.25,529,1471,80,17,63,0.31,-11.00,5,0,0,5,0,0,0,0,16,0,0,0,,0,0,,,500,0,3,417
"2022-01-06 07:14:52",,,Miaohw3526,1e9adb89-cb2e-47d3-a453-225c8cb0dcc7,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,10,452,1196,160,16,144,0.31,-9.00,4,0,0,4,0,0,0,0,13,0,0,0,,0,0,,,400,0,0,517
"2022-01-06 07:28:36",,,Miaohw3526,2163b115-7f59-49fd-8c1d-2b3112141e47,Recharge,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.65,4879,4325,636,214,422,1.15,3.66,15,5,0,2,6,0,0,0,13,5,0,0,,0,0,,,1750,0,6,591
"2022-01-06 07:40:03",,,Miaohw3526,2769cdbb-3a6c-4af5-82b3-fb02e3799442,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,497,,,,,,,,,,,,,2,1,1,0,,Win,43.11,4869,3801,559,241,318,1.78,8.00,16,2,0,13,0,0,0,0,9,3,0,0,,0,0,,,1750,0,5,689
"2022-01-06 07:54:02",1,1,Miaohw3526,6d009bb5-febc-4354-85f0-a2eca2c64b58,Streets,Oddball,"Ranked Arena",CrossPlay,Open,497,497,,,,,,,,,,,,,7,1,1,0,,Loss,41.57,4202,3846,664,276,388,0.85,0.66,11,2,1,5,2,0,0,0,13,8,0,0,,0,0,,,1940,0,6,677
"2022-01-06 08:06:04",,,Miaohw3526,2c96c385-0deb-4bf6-874d-b259e60011f8,"Live Fire",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,34.25,1505,3443,146,50,96,0.21,-11.00,3,1,0,1,3,0,0,0,14,0,0,0,,0,0,,,300,0,2,414
"2022-01-06 08:14:27",,,Miaohw3526,ae61a34d-3799-46f6-a16d-f1d8327bf7d1,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,497,512,,,,,,,,,,,,,1,1,1,0,,Win,41.63,3803,1608,418,174,244,3.75,13.66,15,0,0,9,3,0,0,0,4,8,0,0,,0,0,,,2300,0,4,476
"2022-01-06 08:25:54",,,Miaohw3526,3204c6ad-b561-4033-97c7-7b1e4738c04b,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,512,512,,,,,,,,,,,,,4,1,1,0,,Loss,44.99,5371,4726,729,328,401,1.64,7.00,18,0,0,11,0,0,0,0,11,0,0,0,,0,0,,,1950,0,6,746
"2022-01-06 08:41:45",,,Miaohw3526,3ee9f8d2-91eb-412f-87c5-5a2ee9ea5d6c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,512,527,,,,,,,,,,,,,1,1,1,0,,Win,32.13,4469,3966,750,241,509,2.20,13.33,22,2,3,15,0,0,0,0,10,4,0,0,,0,0,,,2400,0,6,843
"2022-01-06 08:58:00",,,Miaohw3526,c4718b5e-549a-4a1f-bab4-91719fb5c1b8,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,527,527,,,,,,,,,,,,,3,1,1,0,,Draw,36.35,5501,7008,1007,366,641,0.63,-7.00,17,0,0,15,0,0,0,0,27,9,0,0,,0,0,,,2250,0,5,1123
"2022-01-06 09:18:45",,,Miaohw3526,ef9e6cad-2a70-474f-8b99-4a2d61c9c891,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,527,542,,,,,,,,,,,,,3,1,1,0,,Win,33.39,3426,3488,611,204,407,1.00,3.00,10,2,1,6,0,0,0,0,10,9,0,0,,0,0,,,1450,0,2,587
"2022-01-06 09:30:23",,,Miaohw3526,3c2ce3a8-e310-4f9b-a67f-b7e6b950ac59,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,542,542,,,,,,,,,,,,,6,1,1,0,,Loss,38.77,4294,4376,619,240,379,1.07,3.00,16,4,1,9,0,0,0,0,15,6,0,0,,0,0,,,2145,0,8,748
"2022-01-06 09:43:52",,,Miaohw3526,b4963174-1573-4bee-9f84-65205cdf3e54,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,13.33,638,970,105,14,91,0.70,-3.00,7,0,0,7,0,0,0,0,10,0,0,0,,0,0,,,700,0,3,486
"2022-01-06 09:54:30",,,Miaohw3526,ede67272-d28c-423f-9a00-947dd3f6bdaa,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,542,542,,,,,,,,,,,,,7,1,1,0,,Loss,39.69,3228,3963,451,179,272,0.86,0.00,12,2,3,3,0,0,0,0,14,6,0,0,,0,0,,,1625,0,2,595
"2022-01-06 10:06:25",,,Miaohw3526,40f0ac0f-300f-4dcc-9130-591eebd74198,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,542,557,,,,,,,,,,,,,3,1,1,0,,Win,37.9,4378,2774,438,166,272,2.11,10.66,19,2,2,8,4,0,0,0,9,2,0,0,,0,0,,,2455,0,7,507
"2022-01-07 02:54:53",,,Miaohw3526,e082b972-b8d4-4f49-a988-bd82162ead41,"Live Fire",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,33.02,2573,4364,321,106,215,0.64,-3.66,9,0,1,0,5,0,0,0,14,4,0,1,,0,0,,,1000,0,4,586
"2022-01-07 03:05:35",,,Miaohw3526,e8bbcb44-bc67-46fc-8459-826fe6a0d556,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,8.33,687,1120,144,12,132,0.58,-5.00,7,3,0,4,0,0,0,0,12,0,0,0,,0,0,,,700,0,3,454
"2022-01-07 03:15:28",,,Miaohw3526,52468f8f-30ce-479b-880c-ff7e9283dbba,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,557,560,,,,,,,,,,,,,4,1,1,0,,Win,30.16,1381,2815,305,92,213,0.55,-3.66,6,0,0,4,0,0,0,0,11,4,0,1,,0,0,,,700,0,2,450
"2022-01-07 03:24:20",,,Miaohw3526,e719bd88-b63c-463f-928d-6aec83bc1023,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,560,560,,,,,,,,,,,,,7,1,1,0,,Loss,37.4,2613,3772,385,144,241,0.63,-4.33,10,2,1,5,1,0,0,0,16,5,0,0,,0,0,,,1250,0,3,577
"2022-01-07 03:35:31",,,Miaohw3526,5095f52d-6860-43c9-bcf5-bf143794df0e,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,560,575,,,,,,,,,,,,,2,1,1,0,,Win,31.36,3019,3004,558,175,383,1.10,1.66,11,1,0,9,0,0,0,0,10,2,0,0,,0,0,,,1585,0,4,835
"2022-01-07 03:51:09",,,Miaohw3526,4c1c3f4b-50ef-4ab5-97ec-e072bcf97013,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,575,575,,,,,,,,,,,,,5,1,1,0,,Loss,38.08,2466,3446,407,155,252,0.90,0.00,9,0,3,6,0,0,0,0,10,3,0,0,,0,0,,,1050,0,4,475
"2022-01-07 04:01:44",,,Miaohw3526,cb0d8d5d-91bf-441b-ac32-e3c2a4dbdbe2,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,575,575,,,,,,,,,,,,,5,1,1,0,,Loss,42.29,3524,3234,558,236,322,1.27,5.00,14,0,2,11,0,0,0,0,11,6,0,0,,0,0,,,1775,0,3,582
"2022-01-07 06:09:56",,,Miaohw3526,c028fbc5-9dc2-4399-ac1c-16706ba06b9d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,575,575,,,,,,,,,,,,,5,1,1,0,,Loss,40.89,4632,4699,604,247,357,1.40,7.00,21,4,1,11,2,0,0,0,15,3,0,0,,0,0,,,2900,0,9,748
