Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-25 20:36:16",,,X3rThoS,eeda5bc6-3f43-4b49-b1aa-e6945f403936,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,61.19,2761,3139,353,216,137,0.67,0.00,8,0,0,8,0,0,0,0,12,12,0,0,2,0,0,,,1400,0,3,454
"2022-04-25 20:46:00",,,X3rThoS,ce03249e-db71-446c-a79f-596083b3ceac,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.8,8816,9315,868,467,401,1.04,6.66,28,1,3,20,1,0,0,0,27,17,0,0,4,0,0,,,3835,0,5,1059
"2022-04-25 21:07:23",,,X3rThoS,ec52a474-2d76-4c2d-8824-1e8d6401f0d0,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.02,3550,3362,371,193,178,1.11,4.00,10,1,2,6,0,0,0,0,9,9,0,0,3,0,0,,,1650,0,4,459
"2022-04-26 19:28:13",,,X3rThoS,70455a45-5efc-4520-beb4-9412af510249,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,57.5,7080,7193,560,322,238,1.08,4.66,27,3,2,17,0,0,0,0,25,8,0,0,7,0,0,,,3395,0,13,910
"2022-04-26 19:46:05",,,X3rThoS,1038a409-4791-46ca-a8d6-e5cdce86d624,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.71,6296,5856,587,327,260,1.47,11.00,25,3,2,12,1,0,0,0,17,9,0,0,3,0,0,,,3250,0,9,748
"2022-04-26 20:00:36",,,X3rThoS,cdaf9aaa-0295-4646-b863-99aef55a9d72,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2022-04-26 20:02:36",,,X3rThoS,c86f5583-b0fd-49d8-99b7-4a72109cfdb1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,69.59,5526,4766,490,341,149,1.20,5.66,18,3,1,11,0,0,0,0,15,8,0,0,5,0,0,,,2600,0,4,666
"2022-04-26 20:18:50",,,X3rThoS,efc74f3a-4031-4c21-91de-7fa669f90f63,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2022-04-26 20:20:31",,,X3rThoS,50390b21-5805-4d5b-b8be-d929783fc334,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.09,5328,6468,501,281,220,0.95,1.33,20,2,0,12,1,0,0,0,21,7,0,0,6,0,0,,,2420,0,5,725
"2022-04-26 20:35:17",,,X3rThoS,d9115b81-9b77-4d73-a902-067e3ebef2e7,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,17
"2022-04-26 20:37:37",,,X3rThoS,3baaabdf-6ba1-41c8-9ecf-b18a35c44e86,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.85,2630,3416,286,154,132,0.50,-5.00,6,0,1,5,0,0,0,0,12,3,0,0,3,0,0,,,800,0,4,406
"2022-04-26 20:46:42",,,X3rThoS,abde7f4c-e832-4c06-beca-6ff98a0195b4,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,59.21,6636,6752,608,360,248,0.74,-2.66,17,5,1,9,0,0,0,0,23,10,0,0,3,0,0,,,2275,0,7,746
"2022-04-26 21:03:13",,,X3rThoS,58216249-56ba-4b4f-b91d-3e2abb4a4669,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.42,4985,7109,556,247,309,0.52,-6.66,12,2,1,7,0,0,0,0,23,13,0,0,1,0,0,,,2055,0,5,740
"2022-04-27 20:07:36",,,X3rThoS,6dc6e9be-f554-4ea2-bc8b-a402f52590d4,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2022-04-27 20:09:51",,,X3rThoS,c450ad10-a290-421c-9197-854046f79d10,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.26,7612,6084,739,401,338,1.26,9.66,24,3,0,18,1,0,0,0,19,14,0,0,4,0,0,,,3145,0,9,879
"2022-04-27 20:28:16",,,X3rThoS,57e018db-8a1a-455a-a9fd-c8f04caeb337,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,53,5064,6285,517,274,243,0.70,-1.33,14,2,2,9,0,0,0,0,20,14,0,0,2,0,0,,,2170,0,2,869
"2022-04-27 20:49:05",,,X3rThoS,11ae77ae-f8d7-419b-95e2-1ed1dd2bfee2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.34,3304,2549,328,152,176,1.83,7.33,11,4,1,6,1,0,0,0,6,7,0,0,3,0,0,,,1625,0,2,371
"2022-04-27 20:57:15",,,X3rThoS,4aec6f57-cdc8-4d1c-bcdd-5a9cda70b94f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.72,3436,2900,305,173,132,2.00,10.00,14,1,1,9,0,0,0,0,7,9,0,0,4,0,0,,,1850,0,1,377
"2022-05-02 19:48:38",,,X3rThoS,c816ae73-5dba-461c-9d8c-6026e1547bc1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,32
"2022-05-02 19:51:59",,,X3rThoS,9084a8f8-be7e-493d-9c30-d0a8ac433dc0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.96,6397,7868,562,337,225,0.64,-5.66,18,3,0,12,0,0,0,0,28,13,0,0,2,0,0,,,3050,0,8,837
"2022-05-02 20:08:39",,,X3rThoS,94f2e58d-b0bd-4774-bc55-fd879d8d02f7,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.94,6305,5847,581,325,256,1.37,10.00,26,3,4,18,0,0,0,0,19,9,0,0,4,0,0,,,3275,0,6,688
"2022-05-02 20:23:05",,,X3rThoS,48044979-357c-46fb-b244-eb7435ff00d7,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,56.98,9746,8864,946,539,407,1.08,10.00,27,3,0,22,0,0,0,0,25,24,0,0,3,0,0,,,4215,0,4,1240
"2022-05-02 20:49:34",,,X3rThoS,f85ee1e8-1d88-4840-b300-426a11bfc641,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.73,3693,3226,366,182,184,1.25,4.66,10,3,0,6,1,0,0,0,8,8,0,0,3,0,0,,,1400,0,1,398
"2022-05-02 20:58:07",,,X3rThoS,43000c7f-988c-4dcb-830f-dfbe90928f69,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.98,4996,5549,402,221,181,0.50,-4.33,9,1,1,6,0,0,0,0,18,14,0,0,2,0,0,,,2025,0,5,695
"2022-05-02 21:12:40",,,X3rThoS,6de3ad5e-5e4d-4b71-90bb-ecd5cd8d6de2,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.44,5566,6731,591,304,287,0.58,-6.66,14,3,4,5,0,0,0,0,24,10,0,0,4,0,0,,,1975,0,11,786
"2022-05-03 19:14:03",,,X3rThoS,3aaf320b-98d9-4faf-91bf-9c2aa8b950b0,Catalyst,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,229,0,8,0,8,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,100,0,2,331
"2022-05-03 20:31:18",,,X3rThoS,81e942e7-9eb6-4277-ab67-ae9e9e457f2f,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,38.16,8572,8549,1064,406,658,1.12,6.66,29,4,3,17,1,0,0,0,26,11,0,0,3,0,0,,,3535,0,12,987
"2022-05-03 20:50:28",,,X3rThoS,9a0dbf7b-e28e-470d-8cbb-92e2337589ac,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.77,4534,4429,461,211,250,1.23,6.00,16,2,2,8,3,0,0,0,13,9,0,0,3,0,0,,,2325,0,4,553
"2022-05-03 21:00:44",,,X3rThoS,c4c6f5dd-134b-4baf-b687-6aef1a891768,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.41,4641,4678,418,194,224,0.92,2.00,12,1,2,8,1,0,0,0,13,9,0,0,3,0,0,,,1650,0,3,535
"2022-05-03 21:11:14",,,X3rThoS,146ca351-13d7-4abd-a72a-8cf6b3102388,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.99,5542,6169,423,258,165,0.57,-6.33,12,1,0,10,0,0,0,0,21,8,0,0,2,0,0,,,1900,0,3,665
"2022-05-03 21:28:40",,,X3rThoS,ed790106-1192-4150-84ea-4de9e63b39a3,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.96,4012,3258,333,193,140,1.63,6.33,13,1,3,7,0,0,0,0,8,4,0,0,3,0,0,,,1450,0,9,440
"2022-05-03 21:39:27",,,X3rThoS,5cac5160-d6a3-4713-8462-a88d22f64f1c,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.95,4738,4676,424,233,191,1.00,3.33,14,4,0,7,0,0,0,0,14,10,0,0,4,0,0,,,2650,0,5,705
"2022-05-05 19:29:50",,,X3rThoS,370e5d8a-8ad2-4602-9d46-6600b1caf2c2,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,52.08,5513,5763,530,276,254,1.22,5.66,22,1,1,13,1,0,0,0,18,5,0,2,3,0,0,,,2250,0,9,630
"2022-05-05 19:44:25",,,X3rThoS,76ee956c-9816-44b5-919d-12f3a641929b,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.01,2881,2475,266,141,125,1.83,7.00,11,1,1,8,0,0,0,0,6,6,0,0,6,0,0,,,1650,0,2,379
"2022-05-05 19:52:33",,,X3rThoS,4cd1cfff-c665-496b-8928-5e94c4be925a,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.89,4599,4821,522,250,272,1.25,6.33,15,1,0,13,0,0,0,0,12,10,0,0,4,0,0,,,2685,0,4,637
"2022-05-05 20:04:51",,,X3rThoS,2fa57d18-4258-4246-a640-7ce67bb8aeca,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.58,4823,4029,378,229,149,1.38,7.66,18,3,1,13,0,0,0,0,13,8,0,0,7,0,0,,,2325,0,5,561
"2022-05-05 20:15:50",,,X3rThoS,b2c6a2a8-248e-466f-bb3f-8c8f3b1e3d5a,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.76,11232,9677,1128,550,578,1.52,19.33,41,7,1,30,2,0,0,0,27,16,0,0,8,0,0,,,5410,0,23,1191
"2022-05-05 20:36:44",,,X3rThoS,54772be8-90f4-4c8c-aef3-827f63395ba5,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2022-05-05 20:38:20",,,X3rThoS,ddfb56f8-cdff-4db7-b3b4-b96acf88a243,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.55,4056,3861,384,221,163,0.92,1.00,12,3,1,7,0,0,0,0,13,6,0,0,4,0,0,,,1500,0,4,439
"2022-05-05 20:48:34",,,X3rThoS,8e545f61-a309-4bad-a42a-4af8eec1bc49,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,63.57,3615,2772,258,164,94,4.00,13.00,16,3,0,11,0,0,0,0,4,3,0,0,10,0,0,,,1875,0,9,328
"2022-05-07 11:19:48",,,X3rThoS,ed01b832-7136-4e97-86c4-0be0ec1c1d82,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.27,5785,6629,550,282,268,0.86,-1.00,19,3,2,12,0,0,0,0,22,6,0,0,4,0,0,,,2285,0,8,755
"2022-05-07 11:34:40",,,X3rThoS,a1a3a91b-5e31-4370-a91d-6f8a516def5f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2022-05-07 11:36:06",,,X3rThoS,94418007-f3da-446d-afa6-55406d788b7d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.83,3937,4696,383,210,173,1.00,0.33,14,5,2,6,1,0,0,0,14,1,0,0,6,0,0,,,1450,0,6,557
"2022-05-07 11:58:26",,,X3rThoS,54ff73aa-1c91-4526-8d57-fd53683a446d,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.46,3912,2902,357,198,159,1.33,5.00,12,2,2,7,0,0,0,0,9,6,0,0,4,0,0,,,2535,0,6,469
"2022-05-07 12:08:52",,,X3rThoS,3b7fdb9e-0cb3-48bc-bb1f-3359104732b5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,29
"2022-05-07 12:09:58",,,X3rThoS,feadb286-67c6-4896-b2b1-d0d529096625,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,19
"2022-05-07 12:14:32",,,X3rThoS,6ed6684e-3eca-43d6-8876-d4faa7476702,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,55.4,3089,2928,278,154,124,1.00,1.66,9,1,0,8,0,0,0,0,9,5,0,0,3,0,0,,,1150,0,2,401
"2022-05-07 12:58:47",,,X3rThoS,93fedbee-4784-4fa9-b898-64c97d03cb06,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.53,3909,4673,379,237,142,0.88,-1.00,14,1,3,7,0,0,0,0,16,3,0,0,3,0,0,,,1620,0,3,535
"2022-05-07 13:09:31",,,X3rThoS,340a67ea-6997-492e-af99-5ce2b4b5f708,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.69,3378,3908,279,147,132,0.71,-2.33,10,0,2,6,0,0,0,0,14,5,0,0,4,0,0,,,1250,0,7,385
"2022-05-08 20:14:47",,,X3rThoS,2745fc81-b05f-43f1-aa05-de5d055280c4,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,64.61,4098,4210,308,199,109,0.93,0.00,14,2,0,12,0,0,0,0,15,3,0,0,4,0,0,,,1550,0,5,466
"2022-05-08 20:23:34",,,X3rThoS,758083eb-c2c5-4f73-a1ce-571b6cc15dfa,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,67.08,5240,4336,404,271,133,1.13,6.66,17,3,1,13,0,0,0,0,15,14,0,0,5,0,0,,,2400,0,7,391
"2022-05-08 20:31:11",,,X3rThoS,679316d8-5cd0-448b-bd37-b5220a74d10f,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.81,5894,5863,432,267,165,1.14,5.33,25,4,1,18,0,0,0,0,22,7,0,0,3,0,0,,,2850,0,6,557
"2022-05-09 20:20:54",,,X3rThoS,59c430af-a682-4f81-845c-5755804c4fe4,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.62,6402,5968,516,287,229,1.11,6.66,21,4,2,14,0,0,0,0,19,14,0,0,4,0,0,,,3620,0,6,682
"2022-05-09 20:33:39",,,X3rThoS,231a247d-4ec8-4fd8-9c1e-7ecce39b0231,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.2,3603,3695,375,207,168,0.89,3.00,8,1,0,5,0,0,0,0,9,12,0,0,3,0,0,,,1650,0,4,522
"2022-05-09 20:43:47",,,X3rThoS,7d958c6f-f9d5-4821-9746-8b58748a51bb,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.78,3971,3246,389,217,172,1.09,2.33,12,0,1,10,0,0,0,0,11,4,0,0,3,0,0,,,1400,0,4,435
"2022-05-09 20:52:28",,,X3rThoS,bb92d6f7-3809-4fad-8384-27f240ebbc81,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.48,7854,6609,540,332,208,1.23,9.33,27,7,2,15,0,0,0,0,22,13,0,0,4,0,0,,,3665,0,7,905
"2022-05-09 21:09:09",,,X3rThoS,32afcb83-2f8d-4a4e-be4c-5b81716db2bf,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.89,5464,5821,559,318,241,1.07,4.00,16,1,1,11,0,0,0,0,15,9,0,0,3,0,0,,,2920,0,2,746
"2022-05-10 18:56:24",,,X3rThoS,aed6e5c9-23ec-4dbd-bc71-946259588cbc,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.99,5124,4481,409,274,135,1.88,7.00,15,3,1,11,0,0,0,0,8,0,0,0,7,0,0,,,1500,0,7,527
"2022-05-10 19:30:25",,,X3rThoS,9531eb83-b482-40c3-b6c6-c18682c7c07a,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.49,6798,5751,552,356,196,1.87,16.00,28,3,0,20,1,0,0,0,15,9,0,0,7,0,0,,,3635,0,13,746
"2022-05-10 19:44:12",,,X3rThoS,bb9b9f22-472e-4f57-b039-46368c9a722d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.27,3346,4633,337,193,144,1.22,4.33,11,2,0,9,0,0,0,0,9,7,0,0,7,0,0,,,1450,0,6,413
"2022-05-10 19:52:11",,,X3rThoS,1f0c26ea-fcc6-4067-9026-3cab4fa601b5,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,77.14,593,240,35,27,8,2.00,1.00,2,0,0,2,0,0,0,0,1,0,0,0,2,0,0,,,200,0,1,55
"2022-05-10 19:56:36",,,X3rThoS,36444b1d-11a0-4e7a-971a-0c8f217a1090,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,58.94,7802,6745,604,356,248,1.56,14.00,25,2,3,15,0,0,0,0,16,15,0,0,6,0,0,,,3280,0,9,804
"2022-05-10 20:28:42",,,X3rThoS,ad0623de-95f5-441d-b8c3-df333b1b9de7,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,72,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,33
"2022-05-10 20:31:26",,,X3rThoS,033707a4-0ec9-4d44-b614-4cef93243d94,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,120,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,33
"2022-05-10 20:34:40",,,X3rThoS,08ee07d7-4218-48a4-abc2-c77b4e288b67,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.21,6698,5973,642,348,294,1.37,10.66,26,2,1,22,0,0,0,0,19,11,0,0,8,0,0,,,3680,0,12,840
"2022-05-10 20:51:15",,,X3rThoS,d093152c-e204-4f27-80a5-cae00d669197,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,45.13,2965,3358,308,139,169,1.13,3.00,9,2,0,4,0,0,0,0,8,6,0,0,3,0,0,,,1200,0,1,444
"2022-05-10 21:01:08",,,X3rThoS,cdf17708-8147-4280-a478-63b71db13c23,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.42,4992,5431,524,238,286,1.64,12.00,23,4,2,13,1,0,0,0,14,9,0,0,5,0,0,,,3350,0,12,690
"2022-05-12 19:51:07",,,X3rThoS,887969c6-5981-4f98-8025-7b231f8c6cf8,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,66.67,3622,3260,297,198,99,1.18,4.33,13,0,1,12,0,0,0,0,11,7,0,0,3,0,0,,,1650,0,3,341
"2022-05-12 20:11:16",,,X3rThoS,37001ad1-4ace-4ea8-bbbb-f14ad3618535,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.43,4813,3940,338,211,127,1.75,11.33,21,4,2,10,1,0,0,0,12,7,0,0,5,0,0,,,2825,0,6,495
"2022-05-12 20:21:01",,,X3rThoS,e9b57fdf-e2e1-401f-9fb2-6cda9c6e622b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.77,4819,3670,362,220,142,1.80,9.33,18,4,1,10,0,0,0,0,10,4,0,0,6,0,0,,,2000,0,8,456
"2022-05-12 20:31:18",,,X3rThoS,3504beb4-d5c6-40a7-ae73-628af36ba24a,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,25
"2022-05-12 20:32:36",,,X3rThoS,444b96a2-ffaa-44ff-9451-953273256fc8,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,63.73,7358,6228,510,325,185,1.32,11.00,29,6,1,17,0,0,0,0,22,12,0,0,4,0,0,,,3535,0,7,747
"2022-05-12 20:48:08",,,X3rThoS,dbacb798-cd7f-4ecf-acca-dc48f6e02748,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,63.5,3268,3377,263,167,96,0.62,-3.00,8,0,0,8,0,0,0,0,13,6,0,0,2,0,0,,,1100,0,2,411
