Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-03-27 04:23:00",,,Deedle,996f11ba-003e-4c88-93a5-215c1ce7d389,OVERDRIVE,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,66.97,11656,10650,875,586,289,1.00,9.67,42,8,2,30,0,0,0,0,42,29,0,0,5,0,0,,,5650,0,14,922
"2023-03-27 04:39:40",,,Deedle,976eaf0e-1fa8-48b1-9485-20b2e099454b,OVERDRIVE,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,63.43,11836,10582,823,522,301,1.30,17.66,48,13,4,30,0,0,0,0,37,20,0,0,5,0,0,,,5800,1,14,921
"2023-03-27 22:25:58",,,Deedle,d5b97f08-1ba5-4875-a063-77edfac3c21b,OVERDRIVE,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,64.56,10276,9792,807,521,286,1.05,7.33,43,8,2,32,0,0,0,0,41,16,0,0,3,0,0,,,5100,3,13,927
"2023-06-13 01:27:14",,,Deedle,553a836a-a207-40f9-9caf-9158ac09616d,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,13270,5,,Cobra,0,,7185,0,,5,1,1,0,,Loss,56.04,4920,5800,530,297,233,0.79,-2.00,15,1,1,13,0,0,0,0,19,6,0,0,2,0,0,,,1830,0,5,695
"2023-06-13 02:16:46",,,Deedle,012ba982-f9d7-4186-986e-199302452ce8,Streets,Strongholds,,,,0,0,Eagle,0,,10535,250,,Cobra,0,,8350,218,,5,1,1,0,,Loss,50,6031,4907,428,214,214,2.18,15.66,24,3,0,17,1,0,0,0,11,8,0,0,10,0,0,,,2950,1,14,662
"2023-06-18 06:00:28",,,Deedle,c8649f50-d978-4d90-b628-3f3d8195d145,"BRT 1.2",BRT,,,,0,0,Eagle,0,,2500,25,,Cobra,0,,900,9,,1,1,1,0,,Win,49.74,5907,3564,193,96,97,2.78,16.00,25,2,1,19,8,0,0,0,9,0,0,0,9,0,0,,,2500,0,20,288
"2023-07-17 00:46:38",,,Deedle,9543f9d9-a3ea-4825-85ff-658859e6cb5b,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,55.95,8993,10320,781,437,344,0.80,-0.66,33,6,2,22,0,0,0,0,41,22,0,0,4,0,0,,,4400,0,9,927
"2023-07-24 00:59:46",,,Deedle,d8fe9ae3-829c-4ace-8f0c-7832f340a78b,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,66.32,12217,9732,855,567,288,1.41,17.00,48,15,0,27,0,0,0,0,34,9,0,0,6,0,0,,,5250,1,13,919
"2023-07-24 02:10:17",,,Deedle,7cfbc686-f3be-47b4-94d2-6d93a15d1dd7,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.99,11767,10066,707,410,297,1.47,21.00,53,21,3,21,0,0,0,0,36,12,0,0,8,0,0,,,5900,0,19,924
"2023-07-24 02:30:49",,,Deedle,01b94ce6-9242-4a85-bd45-bc9c89f28505,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,67.75,10273,10914,707,479,228,0.98,6.00,41,18,1,20,0,0,0,0,42,21,0,0,3,0,0,,,5150,2,8,920
"2023-07-24 03:07:49",,,Deedle,72d3cdc2-c0db-4637-8907-c003bc9687a4,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,61.52,9555,10971,790,486,304,0.96,3.00,43,13,1,23,0,0,0,0,45,15,0,0,3,0,0,,,5050,2,12,919
"2023-07-24 04:34:29",,,Deedle,01fa54fe-feb8-4409-8fa6-62811f769ea3,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,64.02,11482,10913,742,475,267,1.09,10.00,47,18,3,21,0,0,0,0,43,18,0,0,3,0,0,,,5600,1,11,917
"2023-07-24 04:50:40",,,Deedle,91a99f3e-7a0a-4d88-92bf-a9ade007a3a9,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,60.51,7822,10614,585,354,231,0.61,-11.33,27,12,1,13,0,0,0,0,44,17,0,0,3,0,0,,,3550,2,7,917
"2023-08-09 02:26:33",,,Deedle,75a7dd8b-b848-475a-afbc-6a043c8f3817,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.92,10873,10565,780,444,336,1.16,11.66,52,19,3,23,0,0,0,0,45,14,0,0,4,0,0,,,5900,1,16,917
"2023-08-09 02:43:44",,,Deedle,fe8cfc24-6536-45e8-9ee4-be135b6faa27,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,64.16,10962,11241,717,460,257,0.93,2.66,43,18,0,22,0,0,0,0,46,17,0,0,5,0,0,,,5150,0,14,917
"2023-08-09 03:03:35",,,Deedle,f34fd688-a6fb-4b02-b36a-740a7bb4d73b,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,58.79,10067,9527,694,408,286,1.19,13.00,43,12,2,24,0,0,0,0,36,18,0,0,4,0,0,,,5200,2,10,918
"2023-08-09 03:21:38",,,Deedle,eac1034c-0159-4d42-b1af-3205484045f3,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.35,9738,10550,704,446,258,0.88,2.00,36,18,0,17,0,0,0,0,41,21,0,0,4,0,0,,,4650,0,6,917
"2023-08-17 01:20:50",,,Deedle,65ec7f7c-df64-465a-a002-f3edee2e8a61,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,61.12,10979,10100,823,503,320,1.22,13.33,50,19,1,26,0,0,0,0,41,13,0,0,4,0,0,,,5650,2,14,917
"2023-08-18 02:44:16",,,Deedle,b8ca7cf8-591d-4989-99a4-50be2f1c6da4,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,61.98,10671,10117,768,476,292,1.22,14.00,50,9,5,30,0,0,0,0,41,15,0,0,7,0,0,,,5750,3,22,917
"2023-08-18 03:01:59",,,Deedle,b18edc31-65b9-4634-a239-b217a1533bc4,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.24,11471,10888,821,511,310,0.95,5.66,42,9,1,26,0,0,0,0,44,23,0,0,3,0,0,,,5350,2,12,917
"2023-08-18 03:20:07",,,Deedle,baae55af-0faa-4d09-b4a9-8c9fe58c5c03,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,59.91,10176,9622,691,414,277,1.10,8.33,43,12,2,23,0,0,0,0,39,13,0,0,4,0,0,,,4950,0,11,918
"2023-08-18 03:38:32",,,Deedle,e5632bd0-a47c-46d7-a0b3-fa0e2cc3796d,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,59.91,9408,10920,686,411,275,0.80,-2.33,36,9,0,20,0,0,0,0,45,20,0,0,4,0,0,,,4600,1,12,918
"2023-11-27 01:32:45",,,Deedle,f94f9bc9-ba4e-4a19-aee3-dfa5f9dbfc28,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,68.07,12088,11535,404,275,129,1.18,14.00,53,11,0,35,0,0,0,0,45,18,0,0,5,0,0,,,6200,3,19,917
"2023-12-02 01:22:16",,,Deedle,b8747a59-f2be-44cb-ac30-c5fca2078139,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,67.65,10579,11010,340,230,110,0.93,2.33,40,7,1,31,0,0,0,0,43,16,0,0,3,0,0,,,4800,2,15,919
"2023-12-02 01:39:12",,,Deedle,d870b65c-2c7d-43b5-95d5-50eb7eec862f,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,70.21,12528,10918,386,271,115,1.02,9.33,44,6,3,29,0,0,0,0,43,25,0,0,6,0,0,,,5650,4,19,917
"2023-12-19 05:29:53",,,Deedle,7f530355-de9d-4f57-884e-fc051a537dc8,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,70.62,11826,12816,371,262,109,0.86,0.66,42,9,3,24,0,0,0,0,49,23,0,0,3,0,0,,,5350,9,15,917
"2023-12-19 05:53:24",,,Deedle,9e17d239-f96c-4182-a9a1-e27e6e18f558,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,68.39,12940,11145,329,225,104,1.32,19.66,54,16,4,28,0,0,0,0,41,20,0,0,6,0,0,,,6400,3,16,917
"2023-12-30 15:49:40",,,Deedle,25209430-12f4-4290-b4d1-5ce71a598f19,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,68.17,9038,9940,289,197,92,1.00,4.66,38,8,4,25,0,0,0,0,38,14,0,0,2,0,0,,,4500,3,11,917
"2023-12-30 16:05:47",,,Deedle,d3f0e097-ea09-499f-8f1e-b92386319275,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,74.54,9250,10028,271,202,69,1.05,5.33,39,6,1,27,0,0,0,0,37,10,0,0,6,0,0,,,4400,4,19,920
"2023-12-30 16:22:35",,,Deedle,ff47713d-aa7b-45df-be00-3b35cb2bdd60,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.31,10537,10857,361,243,118,1.15,11.66,47,11,2,24,0,0,0,0,41,17,0,0,4,0,0,,,5550,3,16,919
"2023-12-30 16:38:45",,,Deedle,3f945c27-d418-43f0-a962-889e16fa5a3c,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,68.86,10434,10333,350,241,109,0.90,3.33,36,6,2,21,0,0,0,0,40,22,0,0,4,0,0,,,4700,3,12,917
"2024-02-13 02:52:47",,,Deedle,114b364d-e5e3-4e3d-a8ae-3477acd9906f,"Aquarius - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,68.14,11397,10177,361,246,115,1.10,9.33,43,8,4,25,0,0,0,0,39,16,0,0,5,0,0,,,5100,5,15,917
"2024-02-18 01:49:05",,,Deedle,e7158465-41ab-486a-b1ff-c49d814b7c69,"Aquarius - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,67.45,8378,8729,255,172,83,0.81,-1.66,26,10,1,14,0,0,0,0,32,13,0,0,4,0,0,,,3250,2,9,917
"2024-02-25 01:09:42",,,Deedle,fa6a86d6-d69a-47d6-a90c-87cd52bd614d,"Aquarius - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,72.99,12315,11271,311,227,84,1.30,18.00,52,21,1,25,0,0,0,0,40,18,0,0,5,0,0,,,6100,3,15,924
