Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-03 07:44:33",1,2,lilxPatatoti,460f3dab-a6e4-4eeb-80af-d5a06b08252a,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,32.69,3952,5659,468,153,315,0.53,-5.33,8,,,,,,,,15,5,0,0,,0,0,,,,0,1,734
"2022-05-03 15:49:12",1,2,lilxPatatoti,60090ace-91e3-4aeb-a8b6-ae51cebad9b4,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,18.28,3573,3251,722,132,590,0.91,0.00,10,,,,,,,,11,3,0,0,,0,0,,,,0,3,527
"2022-05-03 15:59:39",1,2,lilxPatatoti,19c61002-e1ab-41ad-9dfc-ae9751975545,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,33.51,3985,3112,382,128,254,0.82,-1.33,9,,,,,,,,11,2,0,0,,3,0,,,,0,2,745
"2022-05-04 00:07:44",2,1,lilxPatatoti,d6baed3d-8e64-468e-99c9-8fbb1b52f7b4,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,22.92,2647,3421,528,121,407,0.67,-2.67,8,,,,,,,,12,4,0,0,,0,0,,,,0,4,477
"2022-05-04 07:21:32",2,1,lilxPatatoti,20d555dd-33ea-4482-a9e4-f35c43c44c20,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,31.71,970,1652,82,26,56,0.33,-3.67,2,,,,,,,,6,1,0,0,,0,0,,,,0,0,560
"2022-05-04 07:22:38",2,1,lilxPatatoti,4678de5a-9f04-4be9-b27e-ff65582f4213,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.89,3966,2918,265,58,207,1.56,5.33,14,,,,,,,,9,1,0,2,,0,1,,,,0,12,753
"2022-05-04 07:48:19",2,1,lilxPatatoti,eddc155b-517e-413c-8a5d-e4ea170468b9,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,24.14,2450,3343,203,49,154,0.91,-0.67,10,,,,,,,,11,1,0,0,,0,0,,,,0,1,583
"2022-05-04 08:01:05",2,1,lilxPatatoti,1b2699ce-68b3-4cdd-b3dc-6f92426dd315,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.07,3591,1206,408,139,269,5.00,12.67,15,,,,,,,,3,2,0,0,,0,0,,,,0,6,569
"2022-05-05 06:00:31",2,1,lilxPatatoti,29f951dc-84d6-427c-b4b1-37eff632ebdf,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,18.3,3077,3855,448,82,366,1.00,0.33,11,,,,,,,,11,1,0,1,,0,0,,,,0,7,748
"2022-05-05 06:14:52",2,1,lilxPatatoti,0dae2bf7-5e2b-4025-813f-6755cdf90e99,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,13.02,3102,3250,676,88,588,0.92,-0.67,11,,,,,,,,12,1,0,1,,0,4,,,,0,11,742
"2022-05-05 06:28:59",2,1,lilxPatatoti,69f5dfdd-87cd-434f-9977-f98661e959ae,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,23.04,6306,4906,473,109,364,0.93,-0.33,13,,,,,,,,14,2,0,1,,1,1,,,,0,8,747
"2022-05-05 08:01:26",2,1,lilxPatatoti,4db36c2a-5f01-46e5-abfb-5c4b33663953,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.79,5648,2021,329,98,231,2.17,9.33,13,,,,,,,,6,7,0,0,,1,0,,,,0,7,632
"2022-05-06 04:12:05",2,1,lilxPatatoti,3a7ea52b-b094-48ad-8a0e-3590c15ecf73,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,46.67,1123,1892,30,14,16,0.67,-2.00,4,,,,,,,,6,0,0,0,,0,0,,,,0,3,559
"2022-05-06 04:19:59",2,1,lilxPatatoti,29fb133f-4fab-413e-8c15-fabca323a65a,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,18.16,5124,3483,413,75,338,1.64,7.33,18,,,,,,,,11,1,0,0,,0,0,,,,0,13,631
"2022-05-06 09:54:15",2,1,lilxPatatoti,27e07fb6-85a0-4dcd-89d3-8beda33d78d9,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,7.03,3309,3098,427,30,397,1.25,3.33,15,,,,,,,,12,1,0,0,,0,0,,,,0,5,577
"2022-05-06 10:05:33",2,1,lilxPatatoti,4744ec9d-7d02-4c66-b0c9-32741b0706b9,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.56,3051,2336,320,117,203,1.63,5.67,13,,,,,,,,8,2,0,0,,0,0,,,,0,11,436
"2022-05-06 10:23:15",2,1,lilxPatatoti,ca4ad981-1517-4b34-ab9c-f8b7920f5a04,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,22.62,4375,3902,389,88,301,1.08,1.67,13,,,,,,,,12,2,0,0,,0,0,,,,0,2,642
"2022-05-06 10:36:39",2,1,lilxPatatoti,a1404650-540c-4f2d-bd43-33c9fd816b45,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,16.4,3743,3909,439,72,367,0.92,0.33,12,,,,,,,,13,4,0,0,,0,0,,,,0,6,479
"2022-05-06 10:46:57",2,1,lilxPatatoti,dfd958c3-54c7-481b-b487-91b7a6d8b5b5,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36.08,2777,3166,255,92,163,0.62,-4.00,8,,,,,,,,13,3,0,0,,0,0,,,,0,4,450
"2022-05-07 06:27:41",2,1,lilxPatatoti,581c0a0d-fc34-44a8-a187-6140635707fb,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,40,3630,3527,215,86,129,1.08,2.00,13,,,,,,,,12,3,0,0,,0,0,,,,0,11,559
"2022-05-07 06:40:16",2,1,lilxPatatoti,cbb38191-04d9-4a63-ba39-33fe8c7874d9,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.36,6273,2515,865,228,637,1.11,3.00,10,,,,,,,,9,6,0,1,,2,0,,,,0,7,664
"2022-05-09 02:09:36",2,1,lilxPatatoti,ae687f7f-91b0-4acf-9498-b6db02fe40bb,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,7.41,3476,3861,378,28,350,0.86,-1.67,12,,,,,,,,14,1,0,2,,0,0,,,,0,4,604
"2022-05-09 02:22:46",2,1,lilxPatatoti,8d70941d-89a9-4a57-a7be-5dfcb558f493,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,12.5,3069,2641,496,62,434,1.00,2.67,9,,,,,,,,9,8,0,0,,0,0,,,,0,6,436
"2022-05-09 02:35:03",2,1,lilxPatatoti,a7541d44-b84e-451e-985c-193a90dba87d,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,19.37,3046,3475,222,43,179,0.92,0.00,11,,,,,,,,12,3,0,0,,0,0,,,,0,5,542
"2022-05-09 02:48:50",2,1,lilxPatatoti,2ab26a29-e96a-430b-ad7e-8a8258c84a9d,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,17.41,3078,3116,471,82,389,1.00,0.67,10,,,,,,,,10,2,0,0,,0,0,,,,0,5,450
"2022-05-10 01:01:22",2,1,lilxPatatoti,685c7a28-f1ef-4c65-b53a-2e5f49bf5ff8,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,29.35,2578,3414,460,135,325,0.75,-1.67,9,,,,,,,,12,4,0,0,,0,0,,,,0,2,492
"2022-05-12 04:22:53",2,1,lilxPatatoti,e1e7eab9-1ace-459a-b48d-662070cf6472,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,30.98,2232,3068,184,57,127,0.64,-2.00,7,,,,,,,,11,6,0,0,,0,0,,,,0,2,451
"2022-05-13 22:22:10",2,1,lilxPatatoti,7b5a98f3-a5ad-43d7-9c8a-9b26de224629,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,26.09,377,1142,92,24,68,0.00,-4.67,0,,,,,,,,5,1,0,0,,0,0,,,,0,0,555
"2022-05-14 01:31:56",2,1,lilxPatatoti,90c438ec-ebd1-4f47-9c7a-dbe0685766b3,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,19.42,904,1871,103,20,83,0.43,-3.67,3,,,,,,,,7,1,0,0,,0,0,,,,0,0,768
"2022-05-14 06:39:46",2,1,lilxPatatoti,6f31a01e-33e5-4d7d-8104-25344b9be0d4,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,17.53,2775,3227,519,91,428,1.30,3.33,13,,,,,,,,10,1,0,0,,0,0,,,,0,10,407
"2022-05-14 06:48:01",2,1,lilxPatatoti,b73b0409-2ae1-4148-aa67-c1eb10c8eb62,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,30.91,1828,737,55,17,38,3.00,4.33,6,,,,,,,,2,1,0,0,,0,0,,,,0,1,478
"2022-05-14 20:10:25",2,1,lilxPatatoti,93d3f138-9775-4a7a-92bf-f3ab5fc6e908,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,12.76,1356,1896,580,74,506,0.67,-1.33,4,,,,,,,,6,2,0,0,,0,0,,,,0,1,618
"2022-05-14 20:21:35",2,1,lilxPatatoti,4abbc0d3-f236-41b4-8002-285fc9a7a10d,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,23.79,3078,4050,227,54,173,0.50,-7.00,8,,,,,,,,16,3,0,2,,0,0,,,,0,5,623
"2022-05-14 20:55:35",2,1,lilxPatatoti,99adc3f9-818d-4b76-94a7-c6d0e95e9d42,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.31,4256,3490,378,107,271,1.15,3.33,15,,,,,,,,13,4,0,0,,0,0,,,,0,10,533
"2022-05-15 21:26:06",2,1,lilxPatatoti,3284a9a8-d775-47b6-9e4e-3561c6517a48,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,31.19,3845,4401,295,92,203,0.56,-5.33,9,,,,,,,,16,5,0,0,,0,0,,,,0,3,540
"2022-05-16 02:44:05",2,1,lilxPatatoti,8a17e9e5-f2b7-4065-9db0-e86913b92c39,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,24.81,4557,4205,391,97,294,1.08,2.67,14,,,,,,,,13,5,0,0,,0,0,,,,0,5,589
"2022-05-16 02:55:11",2,1,lilxPatatoti,8b2e87c1-12de-4e78-b403-be8ba952b6aa,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24.85,3707,3992,169,42,127,1.00,0.33,14,,,,,,,,14,1,0,0,,0,0,,,,0,8,590
"2022-05-16 03:06:33",2,1,lilxPatatoti,e0f32713-54ec-47a5-a4c0-0a94a024f916,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.21,4651,2197,263,111,152,4.00,13.67,16,,,,,,,,4,5,0,0,,0,0,,,,0,8,515
"2022-05-16 03:19:10",2,1,lilxPatatoti,e7498548-39ad-45e5-bd49-eed33b94b84d,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,12.57,3380,2803,350,44,306,1.67,6.67,15,,,,,,,,9,2,0,0,,0,0,,,,0,9,445
"2022-05-17 01:51:31",2,1,lilxPatatoti,1373d34b-d51d-4d74-87b9-1e530fcd90e6,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,12.91,5509,5415,906,117,789,0.44,-9.00,8,,,,,,,,18,3,0,1,,1,0,,,,0,1,699
"2022-05-17 07:36:21",2,1,lilxPatatoti,3bbb019b-3b41-46e8-bed6-4da8a5409856,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.96,6531,4671,298,131,167,1.21,4.00,17,,,,,,,,14,3,0,1,,3,0,,,,0,10,750
"2022-05-17 07:50:12",2,1,lilxPatatoti,c55a6573-4f85-48e8-ac9d-bc85d9f098ba,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,32,2693,3894,275,88,187,0.56,-6.00,9,,,,,,,,16,3,0,0,,0,0,,,,0,2,381
"2022-05-17 07:58:20",2,1,lilxPatatoti,d3db8a66-8c96-46ba-bd60-331398a7ed03,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,27.78,2990,3782,396,110,286,0.92,-1.00,12,,,,,,,,13,0,0,0,,0,0,,,,0,6,602
"2022-05-19 05:50:38",2,1,lilxPatatoti,5ad23f7c-219e-4669-bffe-3d588c5dfeec,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,17.11,1784,3732,491,84,407,0.29,-9.00,4,,,,,,,,14,3,0,1,,0,0,,,,0,0,528
"2022-05-19 12:52:49",2,1,lilxPatatoti,a3d95b1c-a59c-44a3-a204-4ac207714be7,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,492
"2022-05-19 12:57:55",2,1,lilxPatatoti,6eaaaf3c-8298-4217-9521-e5a08d04510b,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,541
"2022-05-20 01:35:45",2,1,lilxPatatoti,37acab7c-380b-4644-907c-deb526cd34d8,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,11.96,2639,4626,669,80,589,0.50,-6.67,8,,,,,,,,16,4,0,0,,0,0,,,,0,3,502
"2022-05-20 01:45:52",2,1,lilxPatatoti,c863bfa8-c5d5-4dcc-9da4-331ab51ad69b,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,19.12,1112,1650,136,26,110,0.17,-4.33,1,,,,,,,,6,2,0,0,,0,0,,,,0,1,545
