Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-09-16 05:07:16",,,skinnynuttt,7bec4759-17f0-4b02-9229-b64753f05837,"Live Fire","FFA Vampire Oddball",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.83,14010,5847,2578,769,1809,8.29,53.66,58,11,2,24,3,0,0,0,7,8,0,0,30,0,0,,,8535,0,33,1119
"2022-09-16 05:29:11",,,skinnynuttt,4874d80a-4ec4-4f09-bb1d-8bd67174b995,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,20.18,14366,6607,2641,533,2108,4.55,39.00,50,5,1,9,21,0,0,0,11,0,0,0,12,0,0,,,5000,0,23,1969
"2022-09-16 06:07:42",,,skinnynuttt,7226b394-4727-4caf-b9e1-af9982d3843c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,24.09,2576,1024,303,73,230,3.86,20.00,27,1,0,26,0,0,0,0,7,0,0,0,12,0,0,,,2700,0,11,1028
"2022-09-29 06:25:13",,,skinnynuttt,92698869-c56e-489a-8c81-5aadb3ed6215,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.89,44614,36895,6372,1968,4404,2.72,129.66,185,13,14,105,1,0,0,0,68,38,0,0,12,0,0,,,20400,0,80,4998
"2022-11-14 01:07:58",,,skinnynuttt,fe71e01a-340f-48ca-8e96-421446a539c7,"Argonaut B: Base",CTF,,,,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,26.62,3247,3620,462,123,339,0.75,-1.66,9,0,0,2,0,0,0,1,12,4,0,0,3,1,0,,,1135,0,2,928
"2022-11-14 01:25:20",,,skinnynuttt,a7fb8f47-bd6a-40c2-a68c-50df6f78b467,"Argonaut B: Base",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.47,4006,3971,430,174,256,0.58,-3.00,7,0,0,5,0,0,0,0,12,6,1,0,2,1,0,,,1380,0,1,929
"2022-11-14 01:43:47",,,skinnynuttt,7abd0e5f-cdea-4d84-ac6c-dc084ffc2e7b,"Duck hunt","duck elim 3",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,55
"2022-11-14 01:58:50",,,skinnynuttt,bc97dd23-9486-48c6-b6f6-6b2c0d8d6d8e,"Duck Run","duck elim 3",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2022-11-14 02:21:17",,,skinnynuttt,d834033d-ab5b-4122-85cd-a2ccd8d85e5b,"Duck Run","duck elim 3",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,8.33,252,2687,108,9,99,0.00,-7.00,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,,,700,0,0,882
"2022-11-14 02:37:38",,,skinnynuttt,a63bdeba-ecf3-4e92-9b76-17387bcad49c,"Duck Run","duck elim 3",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
"2022-11-14 02:38:55",,,skinnynuttt,a57561ee-fbf1-4fb3-ad31-b6a7c7f92885,"Duck Run","duck elim 3",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,895,28,0,28,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,1,307
"2022-11-14 02:51:48",,,skinnynuttt,749f10f1-1270-415e-9fda-800f3b4566ac,"Paintball Hedge Maze",Paintball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,2.2,36,27,91,2,89,1.33,1.00,4,1,0,0,0,0,0,0,3,0,0,0,3,0,0,,,1000,0,3,191
"2022-11-14 02:56:39",,,skinnynuttt,0eb44a79-5462-456c-8cd1-149b5b3fc0a1,"Paintball Hedge Maze",Paintball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,2.75,27,45,109,3,106,0.60,-2.00,3,0,0,0,0,0,0,0,5,0,0,0,2,0,0,,,600,0,1,340
"2022-11-14 03:07:38",,,skinnynuttt,ae2a2262-07ed-4248-8dc3-827d006b5cd6,Digletts,Digletts,,,,0,0,,,,,,,,,,,,,23,1,1,0,,Loss,13.33,687,887,30,4,26,1.50,1.00,3,0,0,2,3,0,0,0,2,0,0,0,3,0,0,,,300,0,3,152
"2022-11-14 03:11:36",,,skinnynuttt,07be82cd-b490-46fe-8a0a-162949b3ebda,Digletts,Digletts,,,,0,0,,,,,,,,,,,,,17,1,1,0,,Loss,28.57,2147,887,42,12,30,5.00,8.00,10,0,0,10,10,0,0,0,2,0,0,0,10,0,0,,,1000,0,17,122
"2022-11-14 03:14:49",,,skinnynuttt,e2169a12-cc66-4947-ac3a-11279937372d,Digletts,Digletts,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.37,3428,1803,38,18,20,2.50,10.00,15,0,0,14,15,0,0,0,6,3,0,0,9,0,0,,,1650,0,28,113
"2022-11-14 03:18:55",,,skinnynuttt,a0b1b342-3e3c-4f7b-8b1d-36b62db7bbfc,Arid,KoTH,,,,0,0,,,,,,,,,,,,,11,1,1,0,,Win,8.08,2367,1824,619,50,569,1.13,1.33,9,3,1,0,0,0,0,0,8,1,0,1,3,0,0,,,850,0,3,450
"2022-11-21 02:10:30",,,skinnynuttt,211eede2-be13-4ea7-bc7e-b680c23e376d,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,16
"2022-11-21 02:12:11",,,skinnynuttt,3a9bfa8d-25ac-4a32-8af2-1de9ed5a5495,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,687,46,0,46,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,,,-300,0,0,332
"2022-11-26 07:40:06",,,skinnynuttt,e56f76cb-ed4b-4539-acbf-3474a57dc03d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,25,115,112,20,5,15,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,177
"2022-12-07 02:51:06",,,skinnynuttt,ff7531cd-a077-49ad-a1d0-505f907b8d63,"LG Jump Progression (Parkour)","Master Parkour",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,56.47,1837,823,85,48,37,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1013
"2022-12-07 02:54:20",,,skinnynuttt,4ee06d66-1588-4e34-b0ce-f66a4fb7e52e,"LG Jump Progression (Parkour)","Master Parkour",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,7.85,22658,21085,4240,333,3907,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,,,-200,0,0,8864
"2022-12-07 05:24:43",,,skinnynuttt,93b454a1-6e55-459e-aceb-e9ff67fa65d2,"LG Jump Progression (Parkour)","Master Parkour",,,,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,511,369,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,2948
"2023-02-26 21:23:43",,,skinnynuttt,10c0eb72-cc41-42e9-b6ef-888fde9c966b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
"2023-03-04 17:51:40",,,skinnynuttt,1fcd18bb-7e32-4992-8a7d-1f83c4f8e20c,"Live Fire","FFA Elimination",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,58.33,220,180,24,14,10,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,200,0,0,35
"2023-03-04 17:53:24",,,skinnynuttt,93198a2a-135a-4d19-9eaf-38761f55886c,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2023-03-04 17:55:19",,,skinnynuttt,a9f2f061-6947-4ead-b93d-7cd7a510f8c5,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,52.17,353,227,23,12,11,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,36
"2023-03-04 17:57:13",,,skinnynuttt,06d0959e-25fa-4f20-8523-18db121666f5,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,31.19,3487,3566,481,150,331,1.30,5.00,13,1,0,9,0,0,0,0,10,6,0,0,5,0,0,,,1600,0,9,444
"2023-03-04 18:08:51",,,skinnynuttt,00b4d153-a098-4136-bef5-2a383d24cca3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.17,5599,4990,834,285,549,1.78,10.00,16,2,1,9,0,0,0,3,9,9,0,0,7,0,0,,,2580,0,4,647
"2023-03-04 18:21:22",,,skinnynuttt,e26abbf6-5c73-4994-98a9-248167acd642,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,34.63,5136,4391,488,169,319,1.18,3.33,13,2,3,8,3,0,0,1,11,4,0,0,2,0,0,,,1510,0,5,663
"2023-03-04 18:45:58",,,skinnynuttt,ed81f200-9099-4984-b7eb-f570bb01e5be,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.95,5784,4409,532,170,362,1.31,6.00,17,3,0,12,1,0,0,2,13,6,0,0,4,0,0,,,2420,0,7,753
"2023-03-04 19:01:55",,,skinnynuttt,5dda6d5b-59ac-4015-8f3b-1492a6bf92c4,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,38.93,3747,3523,429,167,262,1.00,2.00,11,2,0,7,0,0,0,0,11,6,0,0,4,0,0,,,1400,0,4,480
"2023-03-04 19:16:18",,,skinnynuttt,8e22ab26-ef05-4701-86af-dbf6f4379d2d,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,34.48,3190,4753,525,181,344,0.43,-6.66,6,1,0,5,0,0,0,1,14,4,0,0,2,0,0,,,985,0,2,579
"2023-03-04 19:28:13",,,skinnynuttt,897187cd-be3b-4ffa-8e68-1adda94c25fd,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.59,3357,3688,469,181,288,1.00,1.00,12,2,0,6,0,0,0,0,12,3,0,0,4,0,0,,,1350,0,5,486
"2023-03-04 19:38:19",,,skinnynuttt,6e243cf9-4626-462a-a6cd-0c8eced85f24,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,33.13,5095,5677,670,222,448,1.05,2.33,20,0,2,12,0,0,0,1,19,4,0,0,5,0,0,,,2490,0,12,806
"2023-03-04 20:17:38",,,skinnynuttt,46fd40d9-806f-4bc5-a5e0-3258bbf9a1a0,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,25.61,6334,5136,699,179,520,1.67,12.00,25,4,1,13,2,0,0,0,15,6,0,0,5,0,0,,,2800,0,10,661
"2023-03-04 20:33:14",,,skinnynuttt,27ba4fc3-8058-48e7-a9a7-a42571a6df80,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,27.79,5119,6039,529,147,382,0.76,-2.66,16,2,1,11,0,0,0,0,21,7,0,0,4,0,0,,,1950,0,11,799
"2023-03-04 21:18:39",,,skinnynuttt,38018a18-6e1c-4a2b-88d8-277ff6bbebc4,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2023-03-04 21:22:26",,,skinnynuttt,e302e936-c9e4-4db0-8848-631265dad17e,Recharge,Strongholds,,,,0,0,Eagle,0,,8030,250,,Cobra,0,,6975,140,,1,1,1,0,,Win,31.51,3427,4288,530,167,363,1.00,3.00,10,2,1,5,0,0,0,0,10,9,0,0,5,0,0,,,1725,0,4,589
"2023-03-04 21:33:33",,,skinnynuttt,2c35bcb2-0196-400a-aed8-73790284b038,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
"2023-03-04 21:36:38",,,skinnynuttt,296aa766-6937-4da4-9071-7c6fbbef15db,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,31.73,4251,2756,498,158,340,1.75,8.00,14,3,0,7,1,0,0,0,8,6,0,0,4,0,0,,,1700,0,3,515
"2023-03-04 21:56:57",,,skinnynuttt,7d786e93-0059-4b3b-a951-2ba69e1a2a54,Streets,Oddball,,,,0,0,Cobra,0,,14810,2,,Eagle,0,,11710,1,,5,1,1,0,,Loss,35.62,5420,6650,800,285,515,0.55,-7.33,12,1,0,9,0,0,0,2,22,8,0,0,2,0,0,,,2335,1,3,957
"2023-03-04 22:15:08",,,skinnynuttt,1e24f22c-73f0-4f0d-84a2-b53674560b72,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,33.47,3511,4126,478,160,318,1.11,2.66,10,1,0,5,2,0,0,0,9,5,0,0,5,0,0,,,1250,0,4,578
"2023-03-04 22:26:42",,,skinnynuttt,2fb93dec-e31c-46c0-b616-57edd596295a,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,23.46,4934,4887,878,206,672,1.07,2.33,16,1,0,10,0,0,0,0,15,4,0,0,4,0,0,,,2325,0,12,696
"2023-03-04 22:39:57",,,skinnynuttt,dd412f72-d7bb-4d78-80d5-c4cce125c725,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.77,2614,4300,413,156,257,0.67,-3.66,10,3,0,3,0,0,0,0,15,4,0,0,2,0,0,,,1285,0,1,524
"2023-03-12 04:59:09",,,skinnynuttt,f9a54aa3-2644-43a1-92f2-f89dee9e6859,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,44.76,1570,1493,105,47,58,0.83,-0.33,5,0,1,1,0,0,0,0,6,2,0,0,2,0,0,,,600,0,6,222
"2023-03-12 05:06:53",,,skinnynuttt,3ca6f49a-252b-4365-9a25-946d63035bd3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,29
"2023-03-12 05:08:22",,,skinnynuttt,39874140-0d56-4393-9328-1dc38a45e035,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2023-03-12 05:10:20",,,skinnynuttt,bc93afc7-d2ed-4d41-9261-ff747ab62553,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.49,4670,5177,627,210,417,0.86,2.66,12,1,1,8,0,0,0,0,14,14,0,0,3,0,0,,,2425,0,5,776
"2023-03-12 05:36:43",,,skinnynuttt,fd7a415b-9a6e-490f-a567-30e9eec0a532,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,36.49,2697,2626,370,135,235,0.88,-0.33,7,0,1,6,2,0,0,0,8,2,1,0,2,0,0,,,700,0,2,350
"2023-03-12 05:44:24",,,skinnynuttt,9cce547b-12fe-4cec-aebd-ef6d68d2ebbb,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.88,1541,1767,109,62,47,0.86,-0.33,6,0,1,5,0,0,0,0,7,2,0,0,3,0,0,,,700,0,4,194
"2023-03-12 05:52:00",,,skinnynuttt,49b6f073-5137-481d-8966-fb2656fa80d6,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,42.89,5732,4390,506,217,289,1.33,7.66,20,1,2,10,6,0,0,0,15,8,0,0,6,0,0,,,2585,0,11,752
"2023-03-12 06:08:03",,,skinnynuttt,6aa1b75d-86f6-4f75-89e8-bc1a459bf039,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,41.89,4328,3510,530,222,308,1.00,2.33,13,0,0,9,1,0,0,0,13,7,0,0,3,0,0,,,1660,0,3,567
"2023-03-12 16:08:07",,,skinnynuttt,b0f36b83-276f-4038-924b-6a13a80ab45c,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,36.28,2083,2833,226,82,144,1.00,1.00,8,0,1,3,0,0,0,0,8,3,0,0,4,0,0,,,950,0,3,296
"2023-03-12 16:15:56",,,skinnynuttt,4ea04641-642d-4ab5-b523-032ea0130ace,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.5,371,901,40,25,15,0.25,-3.00,1,0,0,1,0,0,0,0,4,0,0,0,1,0,0,,,100,0,1,115
"2023-03-12 16:20:21",,,skinnynuttt,e9bb15f5-b61d-46dd-b92f-dd45fae36deb,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,31.31,1650,2964,329,103,226,0.27,-6.66,3,0,0,2,0,0,0,0,11,4,0,0,1,0,0,,,500,0,2,312
"2023-03-12 16:28:43",,,skinnynuttt,5295ab1e-82cd-4d9f-b3cf-a847ec126e4a,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.53,988,2450,173,58,115,0.13,-7.00,1,0,0,1,0,0,0,0,8,0,0,0,1,0,0,,,100,0,0,263
"2023-03-12 17:06:03",,,skinnynuttt,a811a456-4571-442d-b84d-b16e9f1978c4,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,34.41,3348,3912,372,128,244,0.67,-2.66,8,1,1,2,1,0,0,0,12,4,0,0,3,0,0,,,1100,0,3,531
"2023-03-12 17:19:15",,,skinnynuttt,5ca91b98-0443-44d9-b9a9-d577d2717ca3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.39,3200,3297,447,185,262,1.00,1.33,13,4,1,6,0,0,0,2,13,4,0,0,4,0,0,,,1520,0,3,432
"2023-03-12 17:28:48",,,skinnynuttt,a1ad46aa-4616-4490-a6ad-0b528a9d2b0e,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,37.54,2094,3443,325,122,203,0.20,-10.66,3,0,0,3,0,0,0,0,15,4,0,0,1,0,0,,,500,0,1,428
"2023-03-12 17:38:22",,,skinnynuttt,db01405c-dcf7-436a-90af-78ceeea61270,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.75,5154,5674,697,284,413,0.94,2.33,16,3,1,5,2,0,0,0,17,10,0,0,3,0,0,,,2450,0,8,758
"2023-03-12 17:53:40",,,skinnynuttt,0ea9070c-7b2b-4abc-83d8-3b3ed33968b3,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,31.36,3222,4324,354,111,243,0.77,-2.00,10,2,1,2,2,0,0,1,13,3,0,0,5,0,0,,,1160,0,7,567
"2023-03-12 18:12:37",,,skinnynuttt,a928e15b-4884-4243-91d0-9a2207ef4758,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
"2023-03-12 18:15:25",,,skinnynuttt,a57ebb21-5633-4888-b925-ea4c52c7dc9f,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.5,1104,2837,189,86,103,0.09,-9.33,1,0,0,1,0,0,0,0,11,2,0,0,1,0,0,,,200,0,0,303
"2023-03-12 18:23:00",,,skinnynuttt,d56ecaae-dfc6-4e8a-b3ab-457e710e6cba,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,40.67,1762,3068,268,109,159,0.31,-8.66,4,1,0,3,0,0,0,0,13,1,0,0,2,0,0,,,450,0,1,361
"2023-03-12 18:31:21",,,skinnynuttt,07a2492a-ceb5-41c5-86de-333b03270f76,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,27.14,1179,2338,339,92,247,0.11,-7.00,1,0,0,1,0,0,0,0,9,3,0,0,1,0,0,,,300,0,2,331
"2023-03-16 02:30:07",,,skinnynuttt,62467b18-e8fd-4585-a930-337ab75440ee,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.57,2969,3580,460,182,278,0.33,-4.66,4,0,1,3,0,0,0,1,12,10,0,0,1,0,0,,,960,0,1,437
"2023-03-16 02:38:54",,,skinnynuttt,bfa23c5e-0003-4111-81e3-6f4f8f85f7d9,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,38.9,2894,3977,473,184,289,0.86,0.66,12,0,0,10,0,0,0,0,14,8,0,0,4,0,0,,,1600,0,6,458
"2023-03-16 02:47:54",,,skinnynuttt,2fa1344b-6ac3-4812-85c0-c620640cd63a,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35.28,9223,7899,1012,357,655,1.12,8.00,29,2,2,24,3,0,0,0,26,15,0,0,4,0,0,,,4275,0,12,1030
"2023-03-23 02:43:16",,,skinnynuttt,0dd3c6a7-16ed-47f5-bcf5-71c804db7960,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.75,5262,5917,576,252,324,1.25,6.33,20,2,1,12,1,0,0,0,16,7,0,0,4,0,0,,,2940,0,3,800
"2023-03-23 02:58:28",,,skinnynuttt,b8a705e9-170c-4faa-ab10-301711e4c656,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.55,3427,2919,527,161,366,2.67,11.00,16,2,0,7,0,0,0,1,6,3,0,0,9,0,0,,,1760,0,8,436
"2023-03-23 03:06:57",,,skinnynuttt,5af26d2c-3371-4e81-8a43-317c284df151,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.67,4585,6257,600,238,362,0.62,-4.33,13,0,0,11,0,0,0,0,21,11,0,0,3,0,0,,,2450,0,4,834
