Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-26 21:26:45",2,1,ENK1222,6aa391c4-a234-4afc-b9e0-063024fc9d44,"Live Fire","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,48.78,1639,3300,41,20,21,0.55,-4.67,6,,,,,,,,11,1,0,0,,0,0,,,,0,1,458
"2022-07-27 21:05:52",2,1,ENK1222,5387b1e0-d6a3-4f26-b68b-bf516ad4c4f0,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,50.41,2005,2115,244,123,121,1.17,1.67,7,,,,,,,,6,2,0,0,,0,0,,,,0,2,577
"2022-07-27 21:17:01",2,1,ENK1222,673c5af2-8948-4ec0-b0c2-81394ebe1993,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.92,2101,1956,233,107,126,1.60,3.33,8,,,,,,,,5,1,0,0,,0,0,,,,0,3,519
"2022-07-31 17:45:11",2,1,ENK1222,a39b4d49-2c92-45b1-9068-200a7678d29f,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,49.44,1585,1783,180,89,91,0.83,-0.33,5,,,,,,,,6,2,0,0,,0,0,,,,0,2,497
"2022-07-31 17:55:04",2,1,ENK1222,c48eccc8-8b72-48ab-bdf5-3f8e23dfddaf,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,49.75,1979,2145,201,100,101,0.83,-0.33,5,,,,,,,,6,2,0,0,,0,0,,,,0,2,524
"2022-07-31 18:05:42",2,1,ENK1222,275af8b6-e915-4a2b-b8c9-7e54ec067a64,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,47.83,695,1429,92,44,48,0.00,-5.33,0,,,,,,,,6,2,0,0,,0,0,,,,0,0,614
"2022-07-31 18:11:33",2,1,ENK1222,bb0d15ce-f758-4a2f-89c4-ed26d7c1613a,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,1119.643,Loss,38.56,4291,4604,529,204,325,0.65,-3.67,11,3,1,1,0,0,0,0,17,7,0,1,,0,0,15,17,1350,0,4,541
"2022-07-31 18:21:37",2,1,ENK1222,98ecef9d-f174-41f0-8e84-710354ec7917,Bazaar,"FFA Ninja Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,100,3257,3285,0,6,0,1.08,1.33,13,,,,,,,,12,1,0,0,,0,0,,,,0,5,364
"2022-07-31 18:28:54",2,1,ENK1222,1f12d37e-e440-4cfb-90e4-ad81469f7828,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,24.51,3648,5633,461,113,348,0.67,-6.67,14,,,,,,,,21,1,0,0,,0,0,,,,0,2,620
"2022-07-31 18:41:09",2,1,ENK1222,3a8001c4-a1ac-442f-a97d-0ee657978383,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1033,1032,,,,,,,,,,,,,5,,,,,Loss,59.78,4131,3152,358,214,144,1.50,6.00,18,,,,,,,,12,0,0,1,,0,0,,,,0,13,448
"2022-07-31 18:50:01",2,1,ENK1222,f3bd0b02-1dd1-45d4-b68c-e8ae5d3d4f2b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1032,1037,,,,,,,,,,,,,3,,,,,Win,60.73,3828,3439,219,133,86,0.85,0.67,11,,,,,,,,13,8,0,0,,0,0,,,,0,8,454
"2022-07-31 18:59:20",2,1,ENK1222,90bb9747-6dfd-48c9-9495-d83762193807,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,57.14,3001,4000,154,88,66,0.71,-2.67,10,,,,,,,,14,4,0,0,,0,0,,,,0,3,502
"2022-08-01 22:53:24",2,1,ENK1222,59f8781a-d2de-4a00-94fe-207aec5bd8fa,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,35.33,5338,6487,651,230,421,0.95,1.67,20,,,,,,,,21,8,0,0,,0,0,,,,0,7,535
"2022-08-01 23:05:09",2,1,ENK1222,54e2b1ac-034b-4c93-9289-c798275ec8dc,Catalyst,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,15.7,1003,1476,121,19,102,0.40,-3.00,2,,,,,,,,5,0,0,0,,0,0,,,,0,1,192
"2022-08-01 23:10:10",2,1,ENK1222,0c3bc7c2-187b-4b1c-b6d3-3e452069f7b7,Streets,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,37.39,2771,3542,345,129,216,0.64,-2.67,9,,,,,,,,14,7,0,0,,0,0,,,,0,2,372
"2022-08-01 23:17:31",2,1,ENK1222,419a2f18-ff35-42fa-8a61-faa70f387696,Streets,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,39.44,3030,5900,284,112,172,0.39,-11.67,9,,,,,,,,23,7,0,0,,0,0,,,,0,3,630
"2022-08-01 23:29:59",2,1,ENK1222,498717a0-891c-46a3-a50f-c22869dee3d5,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,49.78,2551,1820,231,115,116,1.50,3.33,9,,,,,,,,6,1,0,0,,0,0,,,,0,2,547
"2022-08-01 23:41:30",2,1,ENK1222,a7ae04be-a569-4440-83b3-36466d378574,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,39.52,1001,1311,167,66,101,0.33,-3.00,2,,,,,,,,6,3,0,0,,0,0,,,,0,1,550
"2022-08-01 23:49:34",2,1,ENK1222,3ccecc18-b04d-44ea-8141-67053f2ed1c6,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,26.83,1318,1566,205,55,150,0.83,-1.00,5,,,,,,,,6,0,0,0,,0,0,,,,0,1,601
"2022-08-01 23:59:24",,,ENK1222,eacae271-449b-4909-a064-546219e1c77e,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,46.46,1774,1733,198,92,106,0.83,-0.67,5,,,,,,,,6,1,0,0,,0,0,,,,0,1,518
"2022-08-02 00:06:33",2,1,ENK1222,1c1cc378-bb2b-4899-b089-1ec45880c894,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,76.04,809,1422,96,73,23,0.33,-4.00,2,,,,,,,,6,0,0,0,,0,0,,,,0,0,588
"2022-08-02 00:21:52",2,1,ENK1222,a305e73d-cfec-4813-97d2-e8729fa0e8d0,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.16,2119,2168,283,108,175,1.17,1.67,7,,,,,,,,6,2,0,0,,0,0,,,,0,0,590
"2022-08-02 01:14:24",2,1,ENK1222,778fbcf2-707f-4987-a65d-5b8e6064ded4,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.31,682,1442,89,43,46,0.67,-2.00,4,,,,,,,,6,0,0,0,,0,0,,,,0,0,497
"2022-08-02 01:24:21",2,1,ENK1222,493452e6-b4b3-4c27-8638-3e397821d537,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1037,1043,,,,,,,,,,,,,2,,,,,Win,41.88,3632,4586,437,183,254,0.75,-2.33,12,,,,,,,,16,5,0,0,,0,0,,,,0,6,757
"2022-08-02 01:39:25",2,1,ENK1222,8684b40c-15b6-4220-9837-7095bb265cc1,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,52.32,3052,2053,367,192,175,1.50,4.00,9,,,,,,,,6,3,0,0,,0,0,,,,0,1,514
"2022-08-02 02:04:13",2,1,ENK1222,c12c8e8d-3ba0-46af-b74a-bc85b7c169fd,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1043,1043,,,,,,,,,,,,,5,,,,,Loss,44.1,2873,6221,288,127,161,0.35,-14.33,9,,,,,,,,26,8,0,0,,0,0,,,,0,5,712
"2022-08-02 02:19:15",2,1,ENK1222,1026a7d6-d1fe-4c4f-ad41-6887a1fa7dde,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1043,1039,,,,,,,,,,,,,5,,,,,Loss,40.79,3671,5086,277,113,164,0.55,-7.67,11,,,,,,,,20,4,0,0,,0,0,,,,0,6,600
"2022-08-02 02:30:24",2,1,ENK1222,faec7d20-b4a6-4d29-b2c4-e4fc8ad2541e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1039,1038,,,,,,,,,,,,,5,,,,,Loss,46.15,4591,6328,377,174,203,0.64,-7.00,14,,,,,,,,22,3,0,0,,0,0,,,,0,4,729
"2022-08-02 02:53:27",2,1,ENK1222,14645035-a299-4146-8e13-b66c8040c4bf,Catalyst,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.28,2436,4001,195,100,95,0.40,-8.33,6,,,,,,,,15,2,0,0,,0,0,,,,0,1,510
"2022-08-02 03:08:11",2,1,ENK1222,ab147f70-9c56-4380-b6b1-325ead2b89fe,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1038,1037,,,,,,,,,,,,,6,,,,,Loss,48.45,2689,3977,194,94,100,0.47,-6.33,8,,,,,,,,17,8,0,0,,0,0,,,,0,3,487
"2022-08-02 03:17:59",,,ENK1222,914c3aee-6b36-468a-9b41-278d49d4b8e4,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1037,1037,,,,,,,,,,,,,5,,,,,Loss,38.81,6128,7673,572,222,350,0.72,-4.00,21,,,,,,,,29,12,0,0,,0,0,,,,0,6,862
"2022-08-02 03:33:35",2,1,ENK1222,f7e79d29-a9a5-4106-9783-dfabadbf55e4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1037,1032,,,,,,,,,,,,,5,,,,,Loss,41.29,6063,9342,637,263,374,0.58,-12.67,22,,,,,,,,38,10,0,0,,0,0,,,,0,4,1173
"2022-08-02 03:54:51",2,1,ENK1222,e5a21337-237b-4f0e-8291-83e2e1c9e046,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1032,1031,,,,,,,,,,,,,5,,,,,Loss,45.35,2311,2990,172,78,94,0.38,-7.33,5,,,,,,,,13,2,0,0,,0,0,,,,0,2,333
"2022-08-02 04:01:22",2,1,ENK1222,d4763b7b-6aef-48dc-a366-ef8df9bc5b41,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1031,1043,,,,,,,,,,,,,2,,,,,Win,39.48,4160,4308,504,199,305,1.15,4.00,15,,,,,,,,13,6,0,0,,0,0,,,,0,2,528
"2022-08-02 04:11:19",2,1,ENK1222,a58a8761-b258-47cc-abdd-564c9e929510,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1043,1042,,,,,,,,,,,,,7,,,,,Loss,44.2,3945,4176,457,202,255,0.56,-4.67,9,,,,,,,,16,7,0,0,,0,0,,,,0,4,461
"2022-08-02 04:20:01",2,1,ENK1222,7612b171-c2d0-4f62-9a95-e73006dec1ad,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1042,1045,,,,,,,,,,,,,4,,,,,Win,51.01,3337,4552,345,176,169,0.69,-1.67,9,,,,,,,,13,7,0,0,,0,0,,,,0,2,529
"2022-08-02 04:39:21",,,ENK1222,82a7abcb-00cd-4c15-a346-0ea8c38b355e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1045,1039,,,,,,,,,,,,,5,,,,,Loss,48.56,4588,6663,381,185,196,0.71,-5.00,17,,,,,,,,24,6,0,0,,0,0,,,,0,5,736
"2022-08-02 04:52:38",,,ENK1222,50f5a153-9e07-4ed6-bac2-e468aec29c88,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1039,1048,,,,,,,,,,,,,2,,,,,Win,41.59,2835,2726,226,94,132,0.80,-0.33,8,,,,,,,,10,5,0,0,,0,0,,,,0,3,420
"2022-08-02 05:00:53",2,1,ENK1222,81c1ef2f-4030-4094-96f3-56274b583e38,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1048,1041,,,,,,,,,,,,,5,,,,,Loss,46.65,4165,7216,463,216,247,0.31,-13.33,8,,,,,,,,26,14,0,0,,0,0,,,,0,4,861
"2022-08-02 05:17:03",2,1,ENK1222,b9220f5d-e52e-4c67-a699-047c4af55199,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1041,1044,,,,,,,,,,,,,1,,,,,Win,49.77,5834,5283,659,328,331,1.06,5.00,17,,,,,,,,16,12,0,0,,0,0,,,,0,7,746
"2022-08-04 04:47:23",2,1,ENK1222,46aba7e4-6bc7-4b97-981b-519daf813aa2,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.78,1008,1291,107,34,73,0.79,-3.00,11,,,,,,,,14,0,0,0,,0,0,,,,0,4,342
"2022-08-04 04:56:08",2,1,ENK1222,d5030e99-9041-4304-8d0b-5dd7f0818e3d,Behemoth,"FFA Shotty Snipes Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,49.44,3649,4574,89,44,45,0.88,-0.67,14,,,,,,,,16,4,0,0,,0,0,,,,0,7,541
"2022-08-04 05:08:03",2,1,ENK1222,c1938ed2-4e9c-4c9a-9fef-543aa950cca3,"Live Fire","FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,44.44,796,913,72,32,40,0.50,-1.67,2,,,,,,,,4,1,0,0,,0,0,,,,0,0,456
"2022-08-04 23:03:26",2,1,ENK1222,34cfdd76-14ec-47be-8776-020a45228605,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1044,1053,,,,,,,,,,,,,1,,,,,Win,44.43,5765,5329,592,263,329,1.79,14.33,25,,,,,,,,14,10,0,0,,0,0,,,,0,14,842
"2022-08-04 23:19:22",2,1,ENK1222,edb95b40-c344-414c-81e4-feecda070972,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1053,1065,,,,,,,,,,,,,2,,,,,Win,55.06,2310,1334,89,49,40,2.50,6.67,10,,,,,,,,4,2,0,0,,0,0,,,,0,4,346
"2022-08-04 23:26:38",2,1,ENK1222,c698a4bd-1a23-4ac7-9d7d-cb4309eaec24,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1065,1071,,,,,,,,,,,,,1,,,,,Win,50.61,4948,3676,571,289,282,1.42,6.67,17,,,,,,,,12,5,0,0,,0,0,,,,0,5,547
"2022-08-04 23:37:22",2,1,ENK1222,2325d8c7-83ef-4ca3-bf5f-8ed5f71b5f8c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1071,1076,,,,,,,,,,,,,2,,,,,Win,42.15,3796,2505,484,204,280,2.17,10.00,13,,,,,,,,6,9,0,0,,0,0,,,,0,8,572
"2022-08-04 23:47:59",2,1,ENK1222,e3e67f50-a75c-427e-9c46-72982e24ccab,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1076,1079,,,,,,,,,,,,,1,,,,,Win,53.02,3335,2974,298,158,140,1.50,6.00,15,,,,,,,,10,3,0,0,,0,0,,,,0,4,373
"2022-08-04 23:55:34",2,1,ENK1222,e55a86c1-1722-4a96-8878-8e7f6698e4a0,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1079,1082,,,,,,,,,,,,,1,,,,,Win,44.77,4087,3384,373,167,206,1.70,9.67,17,,,,,,,,10,8,0,0,,0,0,,,,0,6,436
"2022-08-05 00:04:26",2,1,ENK1222,cf9a23d5-7318-4723-b15d-f9c0a325b192,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1082,1085,,,,,,,,,,,,,4,,,,,Win,48.27,3434,3787,346,167,179,0.62,-3.67,8,,,,,,,,13,4,0,0,,0,0,,,,0,0,441
"2022-08-05 00:13:00",2,1,ENK1222,b7a9e9a2-a2d8-4483-8632-7b19191b63cf,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1085,1086,,,,,,,,,,,,,4,,,,,Win,40.88,1092,1668,159,65,94,1.25,1.00,5,,,,,,,,4,0,0,0,,0,0,,,,0,0,311
"2022-08-05 00:19:20",2,1,ENK1222,6db7b32b-b2f4-41bf-9da8-6a549c91ad74,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1086,1089,,,,,,,,,,,,,3,,,,,Win,36.11,156,266,36,13,23,0.00,-0.33,0,,,,,,,,1,2,0,0,,0,0,,,,0,0,108
"2022-08-05 00:25:15",2,1,ENK1222,de5c7606-ee63-4445-8453-e76c89d60e3d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1089,1104,,,,,,,,,,,,,3,,,,,Win,50.29,6585,5908,523,263,260,1.05,3.00,23,,,,,,,,22,6,0,0,,0,0,,,,0,8,780
"2022-08-05 00:39:48",2,1,ENK1222,823b6318-e7d8-42ed-9cc0-7ae0135a0484,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1104,1107,,,,,,,,,,,,,1,,,,,Win,42.86,3054,3989,280,120,160,0.93,0.33,13,,,,,,,,14,4,0,0,,0,0,,,,0,6,507
"2022-08-05 00:49:27",2,1,ENK1222,59f62e86-4f5e-457a-ab66-4e5299c76516,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1107,1110,,,,,,,,,,,,,1,,,,,Win,45.79,3711,5036,356,163,193,0.75,-1.67,12,,,,,,,,16,7,0,0,,0,0,,,,0,2,657
"2022-08-05 01:01:51",2,1,ENK1222,86156430-b09c-44f5-878a-39fb9ec59d79,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1110,1112,,,,,,,,,,,,,3,,,,,Win,44.17,3331,4369,326,144,182,0.73,-1.00,11,,,,,,,,15,9,0,0,,0,0,,,,0,5,542
"2022-08-05 01:22:31",,,ENK1222,5d33214f-22a4-4081-b075-316413210172,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1112,1114,,,,,,,,,,,,,1,,,,,Win,39.31,1875,2572,173,68,105,0.89,-0.33,8,,,,,,,,9,2,0,0,,0,0,,,,0,1,386
"2022-08-05 01:30:28",,,ENK1222,a68989ec-f9ea-422f-948a-29a4ee4d187e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1114,1115,,,,,,,,,,,,,2,,,,,Win,40.21,3056,4310,378,152,226,0.61,-5.00,11,,,,,,,,18,6,0,0,,0,0,,,,0,3,598
"2022-08-05 01:46:21",2,1,ENK1222,4e2473d7-0c5d-4134-bb5a-e98a52ca7039,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1115,1111,,,,,,,,,,,,,5,,,,,Loss,56.99,3461,5181,279,159,120,0.43,-9.67,9,,,,,,,,21,7,0,0,,0,0,,,,0,2,609
"2022-08-05 01:58:45",2,1,ENK1222,0ccf14d6-9f71-4765-a69c-daa95536dde8,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1111,1115,,,,,,,,,,,,,1,,,,,Win,41.56,5995,6512,729,303,426,1.05,3.00,22,,,,,,,,21,6,0,0,,0,0,,,,0,9,937
"2022-08-05 02:16:36",2,1,ENK1222,1b2eb826-e149-4a0c-82f4-cdd0154b9ce6,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1115,1101,,,,,,,,,,,,,5,,,,,Loss,41.16,4160,9481,481,198,283,0.44,-19.67,16,,,,,,,,36,1,0,0,,0,0,,,,0,5,1095
"2022-08-05 02:39:01",2,1,ENK1222,995b53cb-6e1c-4e3f-9f87-a0470c736ab6,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1101,1104,,,,,,,,,,,,,1,,,,,Win,44.17,4566,5781,369,163,206,0.45,-8.00,10,,,,,,,,22,12,0,0,,0,0,,,,0,3,683
"2022-08-05 02:52:04",2,1,ENK1222,54df5b13-9896-4e7c-a3f7-f07f3098423f,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1104,1106,,,,,,,,,,,,,1,,,,,Win,40.61,2637,4443,330,134,196,0.47,-6.67,8,,,,,,,,17,7,0,0,,0,0,,,,0,2,528
"2022-08-05 03:02:44",,,ENK1222,8f9c6269-9da6-4e96-a18a-929f9f72a04d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1106,1091,,,,,,,,,,,,,5,,,,,Loss,47.08,3241,5542,274,129,145,0.36,-12.00,8,,,,,,,,22,6,0,0,,0,0,,,,0,2,724
"2022-08-05 03:21:14",2,1,ENK1222,fa8a98af-a1ee-4816-83bc-6ce2362848dc,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1091,1083,,,,,,,,,,,,,5,,,,,Loss,48.95,2716,5273,333,163,170,0.32,-11.00,6,,,,,,,,19,6,0,0,,0,0,,,,0,3,596
"2022-08-05 03:32:52",2,1,ENK1222,40004678-b3c9-476b-b88b-352556e073aa,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1083,1084,,,,,,,,,,,,,1,,,,,Win,39.49,3390,5412,276,109,167,0.45,-9.33,9,,,,,,,,20,5,0,0,,0,0,,,,0,3,706
"2022-08-05 03:45:49",2,1,ENK1222,4047124c-f0c5-465f-b70b-d29ff5651c18,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1084,1076,,,,,,,,,,,,,5,,,,,Loss,46.24,4438,7122,439,203,236,0.62,-7.33,16,,,,,,,,26,8,0,0,,0,0,,,,0,2,885
"2022-08-16 22:49:58",2,1,ENK1222,79d16847-772e-444c-92e4-589174321952,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.78,1618,2286,205,100,105,0.57,-2.00,4,,,,,,,,7,3,0,0,3,0,0,,,,0,0,306
"2022-08-16 22:56:47",2,1,ENK1222,2bf0ee6e-d893-4c5f-b7a0-65d83c36f367,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.87,1273,1840,169,64,105,0.83,0.00,5,,,,,,,,6,3,0,0,3,0,0,,,,0,0,317
