Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 18:47:59",1,1,MagikCarpetRide,91cee498-cb2b-4f58-bd4f-f56a64679eac,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.61,5334,6161,515,307,208,0.68,-3.00,15,,,,,,,,22,12,0,0,,0,0,,,,0,3,761
"2021-11-16 19:05:29",1,1,MagikCarpetRide,085347b6-7ddd-4a42-b72d-8930982bee2d,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,48.63,2224,3332,255,124,131,0.67,-3.00,8,,,,,,,,12,3,0,0,,0,0,,,,0,1,467
"2021-11-16 19:16:34",1,1,MagikCarpetRide,f8ee2544-9483-416f-a660-ef02dfb53cc5,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,52.84,2470,2734,229,121,108,0.64,-3.67,7,,,,,,,,11,1,0,0,,0,0,,,,0,6,375
"2021-11-16 19:26:30",1,1,MagikCarpetRide,0ae5c735-d761-4480-8c9b-51e6ac22efd8,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,52.45,4970,5391,530,278,252,1.15,3.67,15,,,,,,,,13,5,0,0,,0,0,,,,0,5,700
"2021-11-16 19:40:32",1,1,MagikCarpetRide,8c4723b9-d7b2-468d-90b7-3d1238f7ba1e,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.85,4545,4419,497,208,289,1.07,3.00,15,,,,,,,,14,6,0,0,,0,0,,,,0,3,753
"2021-11-16 19:55:41",1,1,MagikCarpetRide,6f3e4dd4-ac0c-4dce-98b4-4ce211838e9d,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.92,2196,1871,204,110,94,1.83,7.00,11,,,,,,,,6,6,0,0,,0,0,,,,0,3,369
"2021-11-16 20:10:55",1,1,MagikCarpetRide,f050d603-5e86-4904-a4cc-ae7da5de77be,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.08,2457,1727,214,135,79,1.33,3.00,8,,,,,,,,6,3,0,0,,0,0,,,,0,2,419
"2021-11-16 20:19:04",1,1,MagikCarpetRide,a458c6c7-3785-47ec-9fc2-bd92530ad817,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,57.43,5143,5741,404,232,172,0.86,0.33,19,,,,,,,,22,10,0,0,,0,0,,,,0,6,831
"2021-11-16 20:34:31",1,1,MagikCarpetRide,45485b45-591e-4807-8285-3e892ec73297,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,37.89,3108,3105,256,97,159,0.91,0.00,10,,,,,,,,11,3,0,0,,0,0,,,,0,6,497
"2021-11-16 20:43:59",1,1,MagikCarpetRide,b8e8d302-6705-4fd0-9db3-18aa386cedb0,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60.86,3516,4156,304,185,119,0.69,-3.67,11,,,,,,,,16,4,0,0,,0,0,,,,0,4,687
"2021-11-16 20:58:23",1,1,MagikCarpetRide,fc35eae3-0e2b-48be-80ed-bcf236aabc3d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,54.44,4222,5122,450,245,205,0.67,-3.33,12,,,,,,,,18,8,0,0,,0,0,,,,0,3,728
"2021-11-16 22:29:40",1,1,MagikCarpetRide,98269466-c6b4-41e2-bf8b-c8b983cde655,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,61.16,2217,3419,224,137,87,0.42,-6.33,5,,,,,,,,12,2,0,0,,0,0,,,,0,1,449
"2021-11-16 22:50:56",1,1,MagikCarpetRide,649d49b2-d323-40b0-b3fc-26ef4fec1d32,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.76,8092,9765,660,335,325,1.06,5.67,33,,,,,,,,31,11,0,0,,0,0,,,,0,12,1363
"2021-11-16 23:15:03",1,1,MagikCarpetRide,c30672bf-5cef-4d7d-87f0-f4390bc4a5fb,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Left,57.76,1446,1434,161,93,68,1.00,1.00,4,,,,,,,,4,3,0,0,,0,0,,,,0,0,344
"2021-11-16 23:25:24",1,1,MagikCarpetRide,821a92f5-e8d8-414f-993b-573d82909f08,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42.72,3608,4314,419,179,240,0.85,-0.67,11,,,,,,,,13,4,0,0,,0,0,,,,0,2,663
"2021-11-16 23:40:20",1,1,MagikCarpetRide,e7143417-619b-434d-aaf6-3c1278ad87db,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.79,4771,6282,569,289,280,0.71,-4.00,17,,,,,,,,24,9,0,0,,0,0,,,,0,4,749
"2021-11-16 23:54:43",1,1,MagikCarpetRide,c7c20e4b-a564-4a44-a746-0bf3eec42ada,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,40.98,2640,4372,266,109,157,0.80,-1.00,8,,,,,,,,10,3,0,0,,0,0,,,,0,2,570
"2021-11-17 00:06:08",1,1,MagikCarpetRide,b09b82cf-c8f7-444e-9744-93a80871e100,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,51.23,5262,6397,488,250,238,0.85,0.67,17,,,,,,,,20,11,0,0,,0,0,,,,0,4,951
"2021-11-17 00:25:03",1,1,MagikCarpetRide,341c3822-49f6-428b-a2e6-7f0214c7f696,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,52.08,4005,3823,361,188,173,1.08,3.00,14,,,,,,,,13,6,0,0,,0,0,,,,0,4,460
"2021-11-17 00:34:01",1,1,MagikCarpetRide,d676d1ae-c4b3-49c7-8f88-a7f37344b0da,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.16,4405,4043,349,196,153,1.82,12.67,20,,,,,,,,11,11,0,0,,0,0,,,,0,5,666
"2021-11-17 00:49:41",1,1,MagikCarpetRide,b61fab08-e94a-4ddd-963d-03b192ae5f09,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,47.45,2467,3466,274,130,144,0.58,-3.67,7,,,,,,,,12,4,0,0,,0,0,,,,0,1,440
"2021-11-17 01:02:08",1,1,MagikCarpetRide,3a9c309a-742a-4297-a36f-d5afe5c0f545,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,50.1,4829,7405,525,263,262,0.46,-11.33,12,,,,,,,,26,8,0,0,,0,0,,,,0,3,896
"2021-11-18 01:10:20",1,1,MagikCarpetRide,3a842756-1b11-4804-9a5f-395e97c9774a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.39,4013,3431,422,200,222,1.60,7.00,16,,,,,,,,10,3,0,0,,0,0,,,,0,2,514
"2021-11-18 01:20:39",1,1,MagikCarpetRide,49520901-32f3-4547-b433-364c0629bbeb,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.27,4526,3587,468,254,214,1.25,4.00,15,,,,,,,,12,3,0,0,,0,0,,,,0,7,584
"2021-11-18 02:23:31",1,1,MagikCarpetRide,75e39b9f-1af9-4432-8d8c-a1e599ff8ba5,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,58.33,830,1204,84,49,35,0.75,-1.00,3,,,,,,,,4,0,0,0,,0,0,,,,0,0,762
"2021-11-18 15:23:30",1,1,MagikCarpetRide,0ce3bdd5-be64-46e3-bca7-714ac9d17209,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,46.85,2462,3928,286,134,152,0.47,-5.33,7,,,,,,,,15,8,0,0,,0,0,,,,0,2,567
"2021-11-18 15:34:21",1,1,MagikCarpetRide,3d60566b-449a-44cb-9e96-dbc4827915d0,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.44,5004,5176,378,168,210,1.33,6.00,20,,,,,,,,15,3,0,0,,0,0,,,,0,9,912
"2021-11-18 15:50:40",1,1,MagikCarpetRide,24714bf9-290d-4677-8fad-4e034178653a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.82,2665,3594,283,141,142,1.22,3.00,11,,,,,,,,9,3,0,0,,0,0,,,,0,2,511
"2021-11-18 16:00:32",1,1,MagikCarpetRide,c6a7a840-95c6-4a6a-86b0-129a7e0d4e3a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,41.27,2666,3061,395,163,232,0.60,-3.00,6,,,,,,,,10,3,0,0,,0,0,,,,0,1,514
"2021-11-18 16:10:27",1,1,MagikCarpetRide,802b6c39-d224-4fed-a38d-a7e72a69b33c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.75,2944,4440,279,136,143,0.60,-5.00,9,,,,,,,,15,3,0,0,,0,0,,,,0,4,529
"2021-11-18 16:21:30",1,1,MagikCarpetRide,980a8eaf-8747-42fd-b906-ca03373453a9,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,49.39,2464,2450,245,121,124,0.89,1.00,8,,,,,,,,9,6,0,0,,0,0,,,,0,2,461
"2021-11-18 16:31:29",1,1,MagikCarpetRide,7c9304c5-3c3f-4e2e-a741-82990564578e,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,54.64,3611,4294,399,218,181,0.62,-3.67,8,,,,,,,,13,4,0,0,,0,0,,,,0,3,644
"2021-11-18 16:43:33",1,1,MagikCarpetRide,78c4e311-a321-46dd-9ac6-6f36ebb88843,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.1,4615,4868,339,180,159,1.21,4.00,17,,,,,,,,14,3,0,0,,0,0,,,,0,7,679
"2021-11-18 16:57:31",1,1,MagikCarpetRide,71d2ad17-ffde-4af7-b724-cae28cad0e40,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.81,5149,4827,638,305,333,1.14,5.00,16,,,,,,,,14,9,0,0,,0,0,,,,0,6,752
"2021-11-18 17:11:50",1,1,MagikCarpetRide,f5f870a8-e250-4722-8d39-74696ce8df50,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.75,2919,3189,258,149,109,1.00,1.00,10,,,,,,,,10,3,0,0,,0,0,,,,0,7,539
"2021-11-18 17:22:09",1,1,MagikCarpetRide,74b92bdc-33d0-4eca-b6bc-ead87d9d8d5e,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Draw,59.05,6558,8927,613,362,251,0.63,-8.33,20,,,,,,,,32,11,0,0,,0,0,,,,0,8,1092
"2021-11-18 21:19:36",1,1,MagikCarpetRide,5e2c74d3-ec7f-4c6f-870e-b11c0cf983e7,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,51.3,4965,5530,499,256,243,1.11,3.67,21,,,,,,,,19,5,0,0,,0,0,,,,0,8,747
"2021-11-18 21:33:25",1,1,MagikCarpetRide,b6389573-13f0-4172-b067-1fc0ea275ef0,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,51.03,3374,3380,339,173,166,1.13,2.33,9,,,,,,,,8,4,0,0,,0,0,,,,0,2,510
"2021-11-18 21:44:56",1,1,MagikCarpetRide,7783b415-0677-4771-b1e0-510cb92ac438,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,47.03,4248,4940,472,222,250,0.93,1.33,14,,,,,,,,15,7,0,0,,0,0,,,,0,6,722
"2021-11-18 22:00:11",1,1,MagikCarpetRide,8ca005d8-09be-41b8-bf4b-fc6df20108d4,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56,3783,5481,325,182,143,0.57,-7.00,12,,,,,,,,21,6,0,0,,0,0,,,,0,6,632
"2021-11-18 22:15:32",1,1,MagikCarpetRide,e7379e28-cfc0-4e52-97a7-bf31ffc0de3d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.59,3293,3168,255,129,126,2.13,9.67,17,,,,,,,,8,2,0,0,,0,0,,,,0,6,499
"2021-11-18 22:26:35",1,1,MagikCarpetRide,f93e7fa7-30a9-4f56-98dd-68f7190d93c3,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.32,5365,6690,495,259,236,0.73,-2.00,16,,,,,,,,22,12,0,0,,0,0,,,,0,5,857
"2021-11-18 22:42:20",1,1,MagikCarpetRide,d2f59c96-69be-45d9-b50b-996aa51822e5,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,55.86,3152,2779,222,124,98,2.00,8.00,14,,,,,,,,7,3,0,0,,0,0,,,,0,4,493
"2021-11-18 22:51:37",1,1,MagikCarpetRide,dfe87b02-82c2-4a50-ac27-ee94e9f2f071,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.78,2203,2343,217,95,122,0.78,-1.00,7,,,,,,,,9,3,0,0,,0,0,,,,0,3,426
"2021-11-18 22:59:46",1,1,MagikCarpetRide,92490d9c-7d3e-49f6-ad04-2497cf838d06,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.57,3396,3308,274,155,119,1.18,4.33,13,,,,,,,,11,7,0,0,,0,0,,,,0,4,597
"2021-11-18 23:11:06",1,1,MagikCarpetRide,9058603b-1b53-454f-84ff-ccee6d4cfd6f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.59,7770,10211,743,361,382,0.84,-2.33,32,,,,,,,,38,11,0,0,,0,0,,,,0,8,1257
"2021-11-18 23:33:14",1,1,MagikCarpetRide,99840573-3f7d-4a33-adf6-10da7a3027af,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.85,4878,4531,376,210,166,1.62,9.33,21,,,,,,,,13,4,0,0,,0,0,,,,0,5,625
"2021-11-18 23:52:08",1,1,MagikCarpetRide,47bf3c9a-691a-46eb-a762-8c037d43f66f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,54.42,2146,1503,147,80,67,2.50,7.00,10,,,,,,,,4,3,0,0,,0,0,,,,0,5,513
"2021-11-19 00:01:37",1,1,MagikCarpetRide,c6eb9702-e7c9-45fc-a099-53d965d3399b,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34.05,4337,3862,555,189,366,1.75,7.00,14,,,,,,,,8,3,0,0,,0,0,,,,0,6,745
"2021-11-19 00:15:14",1,1,MagikCarpetRide,694eb5e6-c99a-44d4-8c99-4193282a3903,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,44.09,2336,3383,254,112,142,0.54,-4.00,7,,,,,,,,13,6,0,0,,0,0,,,,0,0,561
"2021-11-19 00:25:55",1,1,MagikCarpetRide,cced6118-f3e4-466c-92fa-50da576b218a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.14,4317,3684,430,207,223,1.27,5.00,14,,,,,,,,11,6,0,0,,0,0,,,,0,6,675
"2021-11-19 00:38:31",1,1,MagikCarpetRide,bbe4c67e-f92c-437c-bce9-a382d4b0f806,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.07,5694,4389,488,259,229,2.20,15.00,22,,,,,,,,10,9,0,0,,0,0,,,,0,10,604
"2021-11-19 00:56:40",1,1,MagikCarpetRide,d368816b-36ed-44ef-9cba-aa505141e9f4,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.63,5314,5943,454,248,206,1.00,3.00,20,,,,,,,,20,9,0,0,,0,0,,,,0,6,747
"2021-11-19 01:10:48",1,1,MagikCarpetRide,74774264-5a1d-4393-befa-58596cb68dfa,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,51.51,3186,4457,365,188,177,0.65,-4.33,11,,,,,,,,17,5,0,0,,0,0,,,,0,2,761
"2021-11-19 01:24:57",1,1,MagikCarpetRide,0a33e0d6-d087-47ed-a202-3ba892d00418,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,49.04,2640,3802,312,153,159,0.50,-4.33,6,,,,,,,,12,5,0,0,,0,0,,,,0,2,426
"2021-11-19 01:33:07",1,1,MagikCarpetRide,c96e4dfe-5e45-451b-979f-a76c7d043187,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.51,3944,5684,412,204,208,0.88,1.00,14,,,,,,,,16,9,0,0,,0,0,,,,0,3,754
"2021-11-19 01:47:07",1,1,MagikCarpetRide,a4080d7d-40ce-4ddf-a412-7155fd90bde6,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,61.07,3784,4340,244,149,95,0.77,-1.00,10,,,,,,,,13,6,0,0,,0,0,,,,0,4,503
"2021-11-19 01:57:23",1,1,MagikCarpetRide,c850c448-2acf-4064-8bcd-2755790eea00,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.98,4591,4475,418,234,184,0.93,1.33,13,,,,,,,,14,7,0,0,,0,0,,,,0,7,640
"2021-11-19 05:45:45",1,1,MagikCarpetRide,4bb419b8-9a02-4393-ac7b-6bbe4d65d58b,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,54.04,4609,3822,322,174,148,1.70,9.33,17,,,,,,,,10,7,0,0,,0,0,,,,0,4,527
"2021-11-19 05:56:25",1,1,MagikCarpetRide,cf00f82a-947f-4045-9107-31ebdaf845cd,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,78.72,1125,298,47,37,10,6.00,5.00,6,,,,,,,,1,0,0,0,,0,0,,,,0,2,265
