Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-23 06:55:59",,,HoaXfactor,e754d47a-4211-42bc-a3ba-d03294816ac0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,54.23,2733,3408,260,141,119,0.62,-3.66,8,1,2,5,0,0,0,0,13,4,0,0,1,0,0,,,1000,0,3,420
"2022-01-23 07:04:20",,,HoaXfactor,2ca87411-2cff-4f97-a51f-c1adf895ff1e,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,42
"2022-01-23 07:06:08",,,HoaXfactor,7ec33d83-ded0-48cb-842f-74fccf70cf6e,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2022-01-23 07:07:29",,,HoaXfactor,c8bfa2de-65a2-48fc-9e8d-fc53104255b0,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.83,3519,2845,283,158,125,1.63,6.66,13,0,0,12,1,0,0,0,8,5,0,0,7,0,0,,,1875,0,5,435
"2022-01-23 07:16:11",,,HoaXfactor,ca02c66a-b2f1-495a-acd5-180906eb0e59,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,67.6,8592,8921,679,459,220,0.87,0.33,27,5,2,16,1,0,0,0,31,13,0,0,4,0,0,,,3915,0,7,1125
"2022-01-23 07:36:29",,,HoaXfactor,e51ef83c-88fa-4d2d-9b4a-fbbb3e4f8f5d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.39,1437,802,118,63,55,2.50,4.33,5,1,1,3,0,0,0,0,2,4,0,0,2,0,0,,,700,0,2,138
"2022-01-23 07:40:05",,,HoaXfactor,5104c1a3-0a13-4406-a919-0cb37452e628,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,23
"2022-01-23 07:42:03",,,HoaXfactor,25d96024-5b69-4a0b-94b7-572bb57aa370,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,27
"2022-01-23 07:43:42",,,HoaXfactor,9f776117-684c-461a-abef-fa6c5164ee46,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.85,3391,3562,333,156,177,1.17,4.00,14,0,0,10,1,0,0,0,12,6,0,0,3,0,0,,,1700,0,7,528
"2022-01-27 00:11:45",,,HoaXfactor,6708dfb8-d0a0-4da1-a09b-84c8b0093e1c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,163,0,163,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,736
"2022-01-30 03:42:55",,,HoaXfactor,1c78653d-a7ff-458e-9667-805655c9cbc2,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.85,4896,5095,406,243,163,0.89,0.33,17,3,1,11,0,0,0,0,19,7,0,0,4,0,0,,,2425,0,2,686
"2022-01-30 03:55:55",,,HoaXfactor,2a100956-b713-4fac-a9f2-64d7ab6a25d9,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,41.67,60,0,12,5,7,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,39
"2022-01-30 03:59:07",,,HoaXfactor,66c2b4a8-3ebf-4689-8562-9424a170a6ff,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.72,2351,2412,242,130,112,0.88,1.33,7,1,0,6,0,0,0,0,8,7,0,0,4,0,0,,,1050,0,1,329
"2022-01-30 04:06:03",,,HoaXfactor,04b072c4-d5f1-42cf-a9d2-269dde7c9cf4,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,61.69,6751,7677,629,388,241,0.80,-1.00,20,2,0,18,0,0,0,0,25,12,0,0,2,0,0,,,3125,0,3,938
"2022-01-30 04:23:57",,,HoaXfactor,aa1771c2-e487-49a4-b278-32c647ae1714,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.22,6973,5856,592,321,271,1.47,11.33,28,8,4,14,0,0,0,0,19,7,0,0,3,0,0,,,3555,0,13,758
"2022-01-30 04:39:33",,,HoaXfactor,76e95a71-cb83-4fc4-bf6c-b28ccf6bbf31,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.46,3503,3682,294,166,128,0.71,-2.00,10,1,1,7,1,0,0,0,14,6,0,0,4,0,0,,,1300,0,3,426
"2022-01-30 04:59:19",,,HoaXfactor,26bae72b-dfae-4492-9def-ee7305de8546,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2022-01-30 05:00:51",,,HoaXfactor,4fce778a-8606-47f2-8cf7-76f4b2a0a86a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,42
"2022-01-30 05:03:40",,,HoaXfactor,51384a3a-f805-4253-8e30-58c1099eb7f6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.44,4088,3802,360,196,164,1.27,5.00,14,3,1,9,1,0,0,0,11,6,0,0,3,0,0,,,2175,0,3,571
"2022-01-30 05:14:21",,,HoaXfactor,7b63c314-49dd-4267-8f19-ec61a34ce82e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2022-01-30 05:15:51",,,HoaXfactor,aab97d7e-9449-47fb-a966-5f8ddd55b59c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2022-01-30 05:17:03",,,HoaXfactor,44b1bede-fc8e-418c-a669-a0362df3a1e8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2022-01-30 05:18:19",,,HoaXfactor,582320d0-6c0e-41c5-8ec9-7e9397dc07c0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,53.62,3098,4026,304,163,141,0.62,-3.33,8,3,1,3,1,0,0,0,13,5,0,0,3,0,0,,,1050,0,1,526
"2022-01-30 05:28:17",,,HoaXfactor,6bd4a050-a344-4e14-801a-8f2705bef97d,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,65.77,6507,6470,444,292,152,1.14,7.00,24,6,0,14,1,0,0,0,21,12,0,0,5,0,0,,,3110,0,11,758
"2022-01-30 05:42:27",,,HoaXfactor,c070d08c-e51a-4012-91ce-aa2c7e249337,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2022-01-30 05:47:37",,,HoaXfactor,4eee0327-197a-4fc2-92ad-87928bd1ae53,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.32,5028,6573,492,282,210,0.77,-1.66,17,5,3,5,0,0,0,0,22,10,0,0,4,0,0,,,2550,0,5,744
"2022-01-30 06:01:50",,,HoaXfactor,9f347634-8de6-4fc4-a548-473ddc84bff1,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,57.69,2544,3774,156,90,66,0.73,-2.66,11,4,0,3,1,0,0,0,15,4,0,0,2,0,0,,,1300,0,3,482
"2022-01-30 06:19:07",,,HoaXfactor,3b59ec04-b6a7-46c7-a73c-55124ee696bb,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.16,5575,6150,448,274,174,1.11,4.00,21,3,1,14,1,0,0,0,19,6,0,0,4,0,0,,,2850,0,5,695
"2022-01-30 06:32:01",,,HoaXfactor,6fd9e943-1c03-4a71-9e23-22fce7173c80,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,59.4,3829,3733,298,177,121,0.75,0.00,9,0,1,8,0,0,0,0,12,9,0,0,4,0,0,,,1350,0,2,486
"2022-01-30 06:41:52",,,HoaXfactor,ce9c818d-c030-43d3-acb1-7137c1505bf3,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Draw,64.02,6660,5580,453,290,163,1.10,5.66,22,5,2,14,0,0,0,0,20,11,0,0,3,0,0,,,2900,0,9,670
"2022-01-30 06:55:21",,,HoaXfactor,1b50c8a5-0c4c-4306-b79c-8d520349411d,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.73,6533,6236,624,354,270,1.00,4.66,22,6,1,13,0,0,0,0,22,14,0,0,3,0,0,,,3380,0,8,803
"2022-01-30 07:10:05",,,HoaXfactor,d05228a1-efb3-462c-b7b1-328c62509201,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,60.89,7999,5577,519,316,203,2.33,23.00,35,4,4,16,4,0,0,2,15,9,0,0,7,0,0,,,4280,0,15,783
"2022-01-30 07:24:34",,,HoaXfactor,30b8af6d-8b8f-41cf-bbfa-24a2d682ad9c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,56.68,3278,3976,367,208,159,0.69,-2.66,9,0,0,6,1,0,0,0,13,4,0,0,2,0,0,,,1100,0,1,536
"2022-02-06 07:39:41",,,HoaXfactor,e2b3bc99-fa93-4f7a-bb7b-d261db9c4db9,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.42,3355,3416,267,172,95,1.00,2.66,12,1,1,9,0,0,0,0,12,8,0,0,3,0,0,,,2025,0,3,504
"2022-02-06 07:49:26",,,HoaXfactor,7ac95791-4d38-4156-a25a-b40dce2271ca,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,52,2431,3649,225,117,108,0.50,-4.00,6,0,0,4,0,0,0,0,12,6,0,0,1,0,0,,,850,0,4,396
"2022-02-06 07:57:18",,,HoaXfactor,475a0a76-51a2-4838-9180-a5a346794b3e,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.72,7187,7712,583,354,229,0.88,2.33,21,6,2,8,0,0,0,0,24,16,0,0,4,0,0,,,4120,0,5,1024
"2022-02-06 08:16:36",,,HoaXfactor,2be33d6a-e176-47a8-83d0-171277325a2e,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,60.21,6357,5621,573,345,228,0.90,3.00,18,2,2,13,0,0,0,0,20,15,0,0,3,0,0,,,2725,0,9,753
"2022-02-06 08:33:34",,,HoaXfactor,45b64d2f-9ee2-46a4-8751-253084a54a19,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.56,3928,2783,285,184,101,1.78,8.66,16,0,0,11,4,0,0,0,9,5,0,0,5,0,0,,,1850,0,3,405
"2022-02-06 08:47:34",,,HoaXfactor,5cfd5362-312e-4e9b-b2fb-5f828afbc97d,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.2,4074,5229,410,255,155,0.47,-7.66,9,2,2,5,0,0,0,0,19,7,0,0,2,0,0,,,1550,0,5,556
"2022-02-06 08:58:19",,,HoaXfactor,16a436bf-6a2c-43bd-a360-61fab2171906,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.58,3383,3371,310,194,116,1.20,2.66,12,0,1,10,0,0,0,0,10,2,0,0,6,0,0,,,1300,0,5,410
"2022-02-06 09:06:36",,,HoaXfactor,28bc84fe-57ac-4279-9cff-e00b221516af,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,64.45,6528,5365,512,330,182,1.47,9.66,22,2,1,16,0,0,0,0,15,8,0,0,5,0,0,,,2850,0,13,756
"2022-02-06 09:22:35",,,HoaXfactor,5ffbd3a1-1e59-4d62-b590-c0600eef4580,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,60.39,1808,1252,154,93,61,3.50,6.00,7,1,0,6,0,0,0,0,2,3,0,0,4,0,0,,,850,0,1,197
"2022-02-06 09:27:12",,,HoaXfactor,69cd28d0-8eff-4d62-a641-e6e97afaf335,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,59.27,2396,2835,248,147,101,0.80,-0.66,8,2,0,6,0,0,0,0,10,4,0,0,4,0,0,,,1025,0,1,368
"2022-02-06 09:34:19",,,HoaXfactor,500d78d9-137d-4ad3-beca-2eaa0be5b193,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,39.13,313,72,23,9,14,1.00,1.33,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,,,150,0,0,66
"2022-02-06 09:38:45",,,HoaXfactor,70f1b28f-b786-4654-b382-1c7cbce35601,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,54.89,2890,3586,266,146,120,0.50,-4.00,6,1,0,4,0,0,0,0,12,6,0,0,2,0,0,,,900,0,3,427
"2022-02-06 09:48:11",,,HoaXfactor,8b2fa7ba-dabd-4138-b1db-087337c1717e,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.83,7720,7896,766,443,323,0.96,3.66,25,2,3,18,1,0,0,0,26,14,0,0,3,0,0,,,3640,0,7,1117
"2022-02-06 10:14:15",,,HoaXfactor,26bc487d-697a-47bf-8865-f6c67ac9ce2a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,48.26,2514,2491,259,125,134,0.80,0.00,8,1,0,4,0,0,0,0,10,6,0,0,3,0,0,,,1100,0,1,430
"2022-02-06 10:22:32",,,HoaXfactor,72224a96-dbb0-45da-a3bf-a9df2f5f3b65,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,64.85,2344,3177,239,155,84,0.25,-8.33,3,0,0,2,0,0,0,0,12,2,0,0,1,0,0,,,500,0,0,362
"2022-02-06 10:48:04",,,HoaXfactor,a5c937a5-ddbb-422f-a32b-49d193eadf85,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.4,7935,8207,899,507,392,0.93,3.66,26,5,0,20,0,0,0,0,28,17,0,0,5,0,0,,,3690,0,7,1001
"2022-02-06 11:06:22",,,HoaXfactor,7c1afea3-c589-4f70-b99e-8ce7b45c8b82,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2022-02-06 11:07:40",,,HoaXfactor,0ba87d2b-bc5d-47b0-8347-42b14d46d25d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.78,3561,4391,243,172,71,1.00,1.33,16,1,1,11,0,0,0,0,16,4,0,0,4,0,0,,,1800,0,6,472
"2022-02-06 11:17:37",,,HoaXfactor,fb45c54f-2ee3-40f7-b029-2f80e730a3f3,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.31,4419,4882,343,200,143,0.71,-1.66,12,1,1,9,0,0,0,0,17,10,0,0,5,0,0,,,1925,0,6,556
"2022-02-06 11:28:39",,,HoaXfactor,bb599bf0-5620-4d78-b698-bae16b01eeaa,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,55.28,6430,6786,597,330,267,0.91,1.33,21,6,5,9,0,0,0,0,23,10,0,0,3,0,0,,,2630,0,9,828
"2022-02-06 11:43:54",,,HoaXfactor,33c1531c-ddbf-4667-baf9-f21843fb9d67,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,54.58,2553,3712,240,131,109,0.33,-8.66,5,1,0,4,0,0,0,0,15,4,0,0,2,0,0,,,700,0,1,432
"2022-02-18 23:08:23",,,HoaXfactor,9d289c05-e65c-48d4-8075-11334982a05b,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,36
"2022-02-18 23:10:04",,,HoaXfactor,55a04dd6-6f12-4303-9ae7-5b98eed597a7,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.07,3835,4347,345,190,155,0.60,-4.00,9,2,0,6,0,0,0,0,15,6,0,0,2,0,0,,,1235,0,3,520
"2022-02-18 23:20:35",,,HoaXfactor,e9a8b48a-3834-4a9d-aab0-0cb6ad05bd20,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.52,3547,3012,287,145,142,1.50,6.66,15,5,3,7,0,0,0,0,10,5,0,0,3,0,0,,,1750,0,6,474
"2022-02-18 23:30:12",,,HoaXfactor,4088a03f-de2e-44b4-a6a7-13c8cffb6f4a,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.84,5645,7065,521,317,204,0.58,-6.33,14,5,3,6,0,0,0,0,24,11,0,0,2,0,0,,,2250,0,4,777
"2022-02-18 23:45:52",,,HoaXfactor,682de9ef-115c-40d0-9a15-f36594570046,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,57.4,4903,5854,385,221,164,0.71,-4.00,15,5,0,5,4,0,0,0,21,6,0,0,3,0,0,,,1860,0,5,708
"2022-02-19 00:51:14",,,HoaXfactor,45994025-ac63-46e3-83ad-4804dfa8a071,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.59,9281,11488,921,512,409,0.60,-10.00,24,7,2,14,0,0,0,0,40,18,0,0,3,0,0,,,3820,0,8,1338
"2022-02-19 01:21:03",,,HoaXfactor,5059caaf-6117-4b04-85da-97553b6af9af,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2022-02-19 01:28:31",,,HoaXfactor,b78d5de7-a36e-4972-9a38-6f7080b05607,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,60.18,7817,7203,683,411,272,1.57,17.00,33,7,1,23,0,0,0,0,21,15,0,0,4,0,0,,,4075,0,7,853
"2022-02-19 01:48:21",,,HoaXfactor,21c99c8e-bc96-462a-b184-4036e4fdd8e8,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,61.31,2518,2864,168,103,65,0.80,-0.66,8,5,0,2,0,0,0,0,10,4,0,0,3,0,0,,,1000,0,1,399
"2022-02-19 01:58:10",,,HoaXfactor,5ade0255-758b-434c-a4b2-77f03a3d3c69,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.97,3584,4113,359,183,176,0.85,0.00,11,1,2,7,0,0,0,1,13,6,0,0,3,0,0,,,1410,0,1,474
"2022-02-19 02:07:37",,,HoaXfactor,ac4cc378-06ca-4921-9fc2-52a3ac0db9eb,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.38,4919,5586,366,221,145,1.00,2.33,19,4,0,14,0,0,0,0,19,7,0,0,4,0,0,,,2625,0,6,664
"2022-02-19 02:21:10",,,HoaXfactor,b118de9b-bb7f-4bc1-954b-fed63d1d0ebf,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.54,8334,9275,724,460,264,0.69,-3.33,22,3,0,17,0,0,0,0,32,20,0,0,3,0,0,,,4315,0,9,1236
"2022-02-19 02:57:17",,,HoaXfactor,8d4f7284-0caa-4230-8170-38586887c42a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.8,5444,5186,442,282,160,1.47,10.33,22,1,2,16,0,0,0,0,15,10,0,0,6,0,0,,,3375,0,8,681
"2022-02-19 03:10:42",,,HoaXfactor,da2a33f9-475a-4d2a-b4a4-0a0a4ec19fb4,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.77,2948,4243,209,127,82,0.86,0.33,12,4,1,7,0,0,0,0,14,7,0,0,2,0,0,,,1550,0,2,455
"2022-02-19 03:20:21",,,HoaXfactor,3aa37494-cb11-4bf1-b062-7d05bb087409,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,61.73,6182,7040,520,321,199,0.92,1.00,22,4,0,14,3,0,0,0,24,9,0,0,6,0,0,,,2680,0,10,758
"2022-02-19 04:05:10",,,HoaXfactor,5abfd9de-ae4c-487e-8981-ec85edc28a3c,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,57.14,424,541,42,24,18,1.00,0.33,2,0,0,2,0,0,0,0,2,1,0,0,2,0,0,,,250,0,0,101
"2022-02-19 04:09:20",,,HoaXfactor,bf54e08b-36be-43e1-8ceb-7f92f087ce52,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,58.76,6830,7180,679,399,280,0.65,-5.33,17,2,0,14,0,0,0,0,26,11,0,0,2,0,0,,,2330,0,5,884
"2022-02-19 04:27:50",,,HoaXfactor,d4acf0c1-6408-4c7a-98a7-bf2f048fcbf6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,55.36,3073,2578,336,186,150,0.80,0.00,8,0,0,7,0,0,0,0,10,6,0,0,4,0,0,,,1100,0,1,412
