Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 23:30:30",,,Looneyy,e1d1b584-4135-4e13-9e0e-8596c1f043fa,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.01,5165,6494,606,297,309,0.86,-1.66,18,5,1,12,1,0,0,0,21,4,0,0,3,0,0,,,2350,0,5,779
"2021-11-15 23:44:59",,,Looneyy,6e56ae5d-1c5e-49ff-a882-8b4e0903eb87,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.15,2488,3137,272,150,122,0.67,-2.33,8,0,1,7,0,0,0,0,12,5,0,0,2,0,0,,,1050,0,2,358
"2021-11-16 18:58:09",,,Looneyy,a89b59ed-58d4-4cc4-9c64-95c30735c86f,Aquarius,"FFA warmup",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,25
"2021-11-16 19:00:27",,,Looneyy,95eec14c-2917-4f3a-8ed6-9be6cd618867,Aquarius,"FFA warmup",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.3,5732,6031,557,347,210,0.75,-3.66,18,1,0,16,0,0,0,0,24,7,0,0,3,0,0,,,2150,0,5,620
"2021-11-16 19:14:01",,,Looneyy,3fee3a99-bb13-42c5-93a5-abb54be24196,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.21,4845,6216,629,341,288,0.71,-2.66,17,2,0,14,0,0,0,0,24,13,0,0,3,0,0,,,2375,0,4,750
"2021-11-16 19:29:03",,,Looneyy,2a44992c-3e1f-469d-b2c5-bfa7711ad339,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,50.32,2577,3925,312,157,155,0.58,-3.66,7,0,1,5,0,0,0,0,12,4,0,0,2,0,0,,,900,0,2,482
"2021-11-16 19:39:09",,,Looneyy,2910465d-2747-4a16-acff-a173ece40be6,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.14,3322,3588,355,178,177,1.42,5.66,17,1,1,14,0,0,0,0,12,2,0,0,4,0,0,,,2150,0,6,479
"2021-11-16 19:49:07",,,Looneyy,b25ccab3-abf0-4dd6-800a-599cb9931df6,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,48.08,7815,10707,936,450,486,0.54,-9.33,19,4,1,14,0,0,0,0,35,20,0,0,4,0,0,,,3425,0,3,1118
"2021-11-16 20:11:27",,,Looneyy,485ad47a-cdab-497a-83a6-6c693bf3c4c2,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,47.3,2754,3934,296,140,156,0.54,-5.00,7,1,1,5,0,0,0,0,13,3,0,0,2,0,0,,,850,0,3,428
"2021-11-16 20:21:32",,,Looneyy,eab95edb-3667-4a48-9301-8d283aaf0c40,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,64.81,764,634,54,35,19,3.00,2.33,3,1,1,1,0,0,0,0,1,1,0,0,2,0,0,,,350,0,0,112
"2021-11-16 20:30:01",,,Looneyy,cf83608f-5ea4-4043-8cf9-aa1b4abd2746,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.48,564,680,66,32,34,1.00,0.33,2,1,0,1,0,0,0,0,2,1,0,0,1,0,0,,,250,0,0,102
"2021-11-16 20:35:12",,,Looneyy,14c6ba05-f16c-47bd-b9de-a0a9752da187,Recharge,Oddball,,,,0,0,Cobra,0,,9365,2,,Eagle,0,,7465,0,,7,1,1,0,,Loss,41.99,4548,4747,512,215,297,1.06,3.33,18,3,2,11,0,0,0,0,17,7,0,0,3,0,0,,,2255,0,5,629
"2021-11-16 20:47:36",,,Looneyy,252ba657-6bd0-48da-bb6d-73e51c66366e,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,51
"2021-11-16 20:50:45",,,Looneyy,ea7d4a36-6d41-411b-9e4e-8c382ad7423b,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.87,5107,5814,522,276,246,0.76,-3.66,16,3,1,11,0,0,0,0,21,4,0,0,2,0,0,,,1950,0,5,754
"2021-11-16 21:05:23",,,Looneyy,9255e9fc-9fb2-42e2-8ec5-208c33d79f61,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.09,3012,3813,366,187,179,0.64,-2.33,7,0,0,4,0,0,0,0,11,5,0,0,3,0,0,,,950,0,3,398
"2021-11-16 21:14:34",,,Looneyy,1c275782-5d6f-4fcc-a237-98ba616fd5b9,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,45.07,2498,3691,375,169,206,0.57,-5.33,8,1,0,6,0,0,0,0,14,2,0,0,3,0,0,,,900,0,3,420
"2021-11-16 21:30:48",,,Looneyy,d91dd601-1c44-4ef6-a40f-51d89cb890cb,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,18,71,0,71,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,675
"2021-11-16 21:43:13",,,Looneyy,c48d88e6-52ab-42e3-a8a0-b068bde479cb,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,0,232,19,0,19,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,753
"2021-11-16 21:56:48",,,Looneyy,0093b53e-af94-4b1e-81d3-89477314d8fd,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,564,12,0,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,757
"2021-11-16 22:10:49",,,Looneyy,edf65b35-41c4-4fc1-9fc4-5936ec72f588,Streets,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,11,0,11,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,172
"2021-11-16 22:14:55",,,Looneyy,6db97d4b-900a-447c-a54a-0cbc86138ee4,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,0,0,729,112,0,112,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,,,-100,0,0,1682
"2021-11-17 01:25:17",,,Looneyy,d2eb79f1-646c-45ba-a2f2-5449606f0055,Bazaar,"Prac 2s",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,62.7,2637,2038,244,153,91,1.00,0.66,6,1,0,5,0,0,0,0,6,2,0,0,3,0,0,,,700,0,1,300
"2021-11-17 01:33:26",,,Looneyy,85944214-460c-4a65-a5c3-dc6342cd3746,Streets,"Prac 2s",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,50.43,4508,4232,583,294,289,0.67,-2.33,10,1,1,5,0,0,0,0,15,8,0,0,4,0,0,,,1400,0,6,739
"2021-11-17 19:33:34",,,Looneyy,a6631d03-5237-483e-a7fb-ab0fbcb35f43,Aquarius,"FFA warmup",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,58.6,5113,5399,541,317,224,0.71,-2.33,15,2,0,13,0,0,0,0,21,11,0,0,2,0,0,,,2050,0,5,540
"2021-11-17 19:44:50",,,Looneyy,de5b23a4-9d34-44a9-bcc9-4cc9e00e4b35,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,51.98,7064,8997,706,367,339,1.00,3.66,27,7,2,17,0,0,0,0,27,11,0,0,4,0,0,,,3370,0,9,1093
"2021-11-17 20:05:16",,,Looneyy,ea1448b2-bbc4-46d7-88db-0830c45d8972,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.58,3764,3846,433,219,214,0.92,1.00,12,4,2,6,0,0,0,0,13,6,0,0,4,0,0,,,1500,0,3,541
"2021-11-17 20:15:57",,,Looneyy,70d9a494-362f-48af-8fde-776e754100d1,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,58.46,1079,1334,65,38,27,0.20,-2.66,1,0,1,0,0,0,0,0,5,4,0,0,1,0,0,,,350,0,0,207
"2021-11-17 20:21:03",,,Looneyy,dbce5855-149a-4495-a901-bbf470a13d9e,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,49
"2021-11-17 20:44:04",,,Looneyy,32969b76-bbf8-4e31-8bb4-cd95b2717bd4,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,31
"2021-11-17 20:46:00",,,Looneyy,ef57b076-22aa-4d7f-b876-63489d480e96,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.31,5081,5819,514,274,240,0.64,-4.66,14,3,1,9,1,0,0,0,22,10,0,0,3,0,0,,,2425,0,3,776
"2021-11-17 21:01:31",,,Looneyy,a6e4c705-0d97-4eda-bb1e-ee451d84e5d2,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,825
"2021-11-18 12:35:52",,,Looneyy,9d72c2e4-6602-4c8d-a974-d3ed45bc71f1,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.63,5080,6497,518,283,235,0.52,-10.66,13,1,0,10,0,0,0,0,25,4,0,0,2,0,0,,,1535,0,3,736
"2021-11-18 12:51:22",,,Looneyy,3b0688bf-8e35-42c0-bd79-1795818405c5,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50,2654,3929,240,120,120,0.73,-2.00,11,2,2,5,1,0,0,0,15,6,0,0,4,0,0,,,1400,0,2,430
"2021-11-18 13:01:36",,,Looneyy,7497abf6-5a64-4312-8746-1ef841175e7a,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,79
"2021-11-18 13:05:34",,,Looneyy,96f6e769-9b6a-41d9-9f1a-68b4b84af692,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,110,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,37
"2021-11-18 13:09:55",,,Looneyy,2cdf0d6e-be99-4ebb-9b8c-b364f9bc81c2,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,51.41,2652,4034,319,164,155,0.43,-7.00,6,0,0,6,0,0,0,0,14,3,0,0,1,0,0,,,975,0,2,455
"2021-11-18 13:20:31",,,Looneyy,92756bc3-5edc-4528-acd5-9d69b804dcb7,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,52
"2021-11-18 13:22:29",,,Looneyy,e98ce53c-45a5-49f8-b077-66aa6681012a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,30.77,107,455,13,4,9,0.00,-1.66,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,,,50,0,0,78
"2021-11-18 13:30:24",,,Looneyy,b0ef7ed1-9e6f-4c17-ade1-84d1a1520f55,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,53.77,2987,3167,292,157,135,0.54,-3.33,7,1,0,5,0,0,0,0,13,8,0,0,2,0,0,,,1100,0,4,422
"2021-11-18 13:40:52",,,Looneyy,d0648cdd-a34b-4394-87d7-bcecb05a2046,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.18,7982,10430,855,429,426,0.74,-4.66,29,4,0,18,1,0,0,0,39,16,0,0,3,0,0,,,4410,0,11,1302
"2021-11-18 14:08:48",,,Looneyy,3dca057f-5884-47d0-af56-72a40bc42c75,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,46.52,3373,4200,359,167,192,0.73,-1.00,11,4,0,6,0,0,0,0,15,9,0,0,3,0,0,,,1550,0,1,549
"2021-11-18 14:20:18",,,Looneyy,edeb42a5-35a8-4bb1-8863-b5fe7ec0b1aa,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,47.2,4191,5369,483,228,255,0.67,-4.33,12,2,0,9,0,0,0,0,18,5,0,0,5,0,0,,,1650,0,5,691
"2021-11-18 14:35:07",,,Looneyy,22f0560d-008c-4f62-b8f5-0794108f20d8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,1,,Loss,52.46,3172,4180,366,192,174,0.60,-4.00,9,0,2,6,0,0,0,0,15,6,0,0,3,0,0,,,1200,0,3,560
"2021-11-18 14:46:55",,,Looneyy,7d35154e-c988-4cdc-b6c5-792dbee473ce,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,41.36,3572,5842,515,213,302,0.55,-7.66,11,0,0,9,1,0,0,0,20,4,0,0,2,0,0,,,1550,0,2,722
"2021-11-18 15:01:55",,,Looneyy,fc3b2707-18b4-42c7-9906-a8ab4f6a0e6f,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,48.19,4446,6127,554,267,287,0.65,-6.66,15,2,0,9,0,0,0,0,23,4,0,0,3,0,0,,,1735,0,3,834
"2021-11-18 20:09:22",,,Looneyy,82103f1b-3784-464f-8262-322694c7e83e,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.03,5191,5705,547,301,246,0.95,2.33,18,4,0,13,0,0,0,0,19,10,0,0,3,0,0,,,2495,0,7,744
"2021-11-18 20:26:37",,,Looneyy,6be06f87-c687-43ed-8a14-b133ac370c4b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.6,3524,3195,371,210,161,1.11,4.66,10,0,0,9,0,0,0,0,9,11,0,0,4,0,0,,,1550,0,5,415
"2021-11-18 20:37:13",,,Looneyy,15c37b8e-91ab-440d-a62c-f57da3143954,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.4,4101,5301,491,218,273,1.00,3.33,18,4,0,11,1,0,0,0,18,10,0,0,4,0,0,,,2775,0,6,667
"2021-11-18 20:51:18",,,Looneyy,50933569-ce4a-4714-bac0-cb12bec8ed5e,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,56.73,3404,4231,312,177,135,0.56,-5.66,9,3,1,3,0,0,0,0,16,4,0,0,2,0,0,,,1280,0,2,571
"2021-11-18 21:04:45",,,Looneyy,1687c583-c3f2-4172-91c7-36e8cf08e54d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,1,,Win,48.67,3998,4071,339,165,174,1.00,3.00,11,2,0,7,1,0,0,0,11,9,0,0,5,0,0,,,1550,0,5,492
"2021-11-18 21:17:33",,,Looneyy,b0a3f924-9d35-4d00-b99f-c100bdfccac2,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,46.47,2048,3564,269,125,144,0.42,-4.66,5,2,1,2,0,0,0,0,12,7,0,0,2,0,0,,,1100,0,0,414
"2021-11-18 21:27:48",,,Looneyy,33679ec5-ead0-496c-8752-450b95eb5d2a,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,53.99,5466,6597,576,311,265,0.83,-0.33,19,4,1,14,0,0,0,0,23,11,0,0,3,0,0,,,2510,0,5,747
"2021-11-18 21:43:50",,,Looneyy,b3e089fb-90dd-413e-a3d2-87383e6ece80,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,42.61,3263,3551,460,196,264,0.69,-2.00,9,0,0,6,0,0,0,0,13,6,0,0,2,0,0,,,1200,0,1,453
"2021-11-18 21:54:07",,,Looneyy,783bd5f8-2748-4195-8d75-35a1da6726d1,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.65,4508,5911,520,279,241,0.33,-10.33,8,0,0,6,1,0,0,0,24,17,0,0,1,0,0,,,1845,0,3,694
"2021-11-18 22:08:00",,,Looneyy,4532b815-b90d-42e7-bfab-d550c469cfb1,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,49.33,2234,4008,298,147,151,0.38,-9.00,6,1,0,5,0,0,0,0,16,3,0,0,1,0,0,,,750,0,3,432
"2021-11-18 22:18:11",,,Looneyy,142b31e5-64a7-4483-9710-4399386ddd91,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,58.72,2218,1574,172,101,71,3.67,8.66,11,1,0,6,0,0,0,0,3,2,0,0,4,0,0,,,1325,0,5,353
"2021-11-18 22:28:39",,,Looneyy,28ae7d49-15f4-49e4-af8b-1a9377e0faae,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,43.36,3585,5660,535,232,303,0.40,-8.66,8,0,0,4,1,0,0,0,20,10,0,0,2,0,0,,,1700,0,3,660
"2021-11-18 22:45:37",,,Looneyy,575cec57-351e-4477-8ad2-f7d980fc483f,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,1,,Win,55.4,1615,938,139,77,62,1.00,1.00,4,0,0,4,0,0,0,0,4,3,0,0,2,0,0,,,550,0,0,169
"2021-11-18 22:51:15",,,Looneyy,af1ded6e-ab57-48c5-80e9-ea54e521f695,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,1,,Loss,45.38,6794,8280,855,388,467,1.12,5.33,28,4,2,21,1,0,0,0,25,7,0,0,4,0,0,,,3540,0,7,1085
"2021-11-20 11:16:30",,,Looneyy,8fe61d33-6058-483c-ac29-2f6746285025,Aquarius,"FFA warmup",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,55.51,9574,11359,935,519,416,0.81,-7.00,29,5,1,18,0,0,0,0,36,0,0,0,4,0,0,,,2900,0,10,1343
"2021-11-20 12:05:02",,,Looneyy,d620131d-4078-40f0-8cb1-8549f682a105,Aquarius,"FFA warmup",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,50.94,15154,17202,1541,785,756,0.78,-6.00,49,5,1,41,0,0,0,0,63,24,0,0,4,0,0,,,6100,0,15,2150
"2021-11-20 13:03:01",,,Looneyy,bb0671b1-ca26-4ccc-a65f-2d75b3fd7f76,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.36,5524,5101,522,242,280,1.29,8.33,22,1,1,15,0,0,0,0,17,10,0,0,7,0,0,,,3250,0,11,745
"2021-11-20 13:25:26",,,Looneyy,582fd28b-f624-4083-bacb-345ca42bca36,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,33.33,96,0,30,10,20,2.00,2.00,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,,,200,0,1,108
"2021-11-20 13:28:57",,,Looneyy,13d6c504-06c1-4695-bd99-b73c1a2c64de,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,42.35,3033,3038,340,144,196,1.43,4.33,10,1,1,7,0,0,0,0,7,4,0,0,6,0,0,,,1200,0,7,471
"2021-11-20 14:10:02",,,Looneyy,448d90c6-ad1b-41b9-8a32-a035e95a8977,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.84,6985,6433,655,333,322,1.33,10.00,28,4,4,16,0,0,0,0,21,9,0,0,4,0,0,,,3695,0,8,859
"2021-11-20 14:26:52",,,Looneyy,bd6dc9e2-66e1-4e84-9221-38583fb3fdb1,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.22,3954,4558,485,229,256,0.93,1.00,13,2,1,9,0,0,0,0,14,6,0,0,2,0,0,,,1600,0,1,638
"2021-11-20 14:47:49",,,Looneyy,f7149588-b98a-4678-b59d-ed44c2d98afa,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.87,4989,5725,458,233,225,1.00,1.66,20,3,1,12,0,0,0,0,20,5,0,0,4,0,0,,,2680,0,8,750
