Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 19:21:04",1,1,aesyneth,dec1c703-79c6-444e-86f9-4abac57debda,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,320,237,0,0,0,1.00,0.33,1,,,,,,,,1,1,0,0,,0,0,,,,0,2,666
"2021-11-16 20:07:09",1,1,aesyneth,a3f3ad5a-eb3c-4d20-b1a2-d3420ddbcd28,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,21.07,3368,3182,503,106,397,0.67,-2.00,8,,,,,,,,12,6,0,0,,0,0,,,,0,2,476
"2021-11-16 20:16:32",1,1,aesyneth,9d9a62ac-8702-416c-82d8-cf3644d35c4a,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,22.29,4175,2486,700,156,544,0.80,-0.33,8,,,,,,,,10,5,0,0,,2,0,,,,0,1,575
"2021-11-16 20:31:31",1,1,aesyneth,a43bdc43-9a29-4e3a-a839-f5374b3ffcfe,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,20.85,2141,2772,662,138,524,0.27,-6.67,3,,,,,,,,11,4,0,1,,0,0,,,,0,0,544
"2021-11-16 20:48:25",1,1,aesyneth,9be5cdd8-c3c0-407b-a1a3-edaf95f7bc82,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.3,2348,2019,422,111,311,1.75,5.00,7,,,,,,,,4,6,0,0,,0,0,,,,0,0,432
"2021-11-16 20:57:34",1,1,aesyneth,1943a4a5-8426-466b-824c-6c981da1a945,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,17.23,6569,4462,1161,200,961,0.64,-2.67,9,,,,,,,,14,7,0,0,,2,1,,,,0,4,991
"2021-11-16 21:21:02",1,1,aesyneth,c412936e-d8f1-4f46-8c21-7f021df3aa1e,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,24.08,4999,1348,1329,320,1009,4.33,11.33,13,,,,,,,,3,4,0,0,,1,0,,,,0,5,713
"2021-11-16 22:58:20",1,1,aesyneth,dda5595f-02eb-4d0d-b19b-4aed93a29611,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,722
"2021-11-16 23:33:27",1,1,aesyneth,338dce8c-664e-4b57-a98b-18a33c216459,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.51,5525,3672,1491,261,1230,1.67,7.33,15,,,,,,,,9,4,0,0,,1,0,,,,0,3,860
"2021-11-16 23:52:44",1,1,aesyneth,7442ade2-fb43-4ba3-a65b-0a379f0edb7a,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,27.35,3058,2464,691,189,502,1.00,3.67,9,,,,,,,,9,11,0,0,,1,0,,,,0,6,719
"2021-11-17 00:03:29",1,1,aesyneth,f19074b8-a430-41c7-a191-17ea23c34999,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,18.69,5953,2184,1177,220,957,1.86,6.67,13,,,,,,,,7,2,0,0,,1,0,,,,0,16,1020
"2021-11-17 00:29:56",1,1,aesyneth,4ee23ef9-2cee-45ee-a781-7fb10dddcd3f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Left,0,0,227,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,243
"2021-11-17 00:39:24",1,1,aesyneth,14d74ee8-9c46-4981-a030-d8365d447093,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,16.78,4587,4906,1591,267,1324,0.71,-3.67,12,,,,,,,,17,4,0,0,,0,0,,,,0,3,948
"2021-11-17 01:06:17",1,1,aesyneth,fa869907-c4ff-46c8-b6f4-296e9ec51a9f,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Loss,11.12,1780,2168,1133,126,1007,0.43,-3.00,3,,,,,,,,7,3,0,0,,0,0,,,,0,0,564
"2021-11-17 01:23:35",1,1,aesyneth,20103923-6d92-4da1-927d-a0cb4853568d,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.81,1760,2628,504,120,384,0.67,-2.00,6,,,,,,,,9,3,0,0,,0,0,,,,0,2,573
"2021-11-17 01:43:18",1,1,aesyneth,c284ec05-ac0c-4447-8b76-43815b6f0dc0,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Draw,21.31,6662,4141,1929,411,1518,1.00,8.00,14,,,,,,,,14,24,0,0,,1,1,,,,0,12,1156
"2021-11-17 02:04:53",1,1,aesyneth,3a44eb9c-d448-4729-82e4-be8a194a7ba2,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.72,4546,4856,2184,518,1666,0.47,-8.00,9,,,,,,,,19,6,0,0,,1,1,,,,0,2,851
"2021-11-17 02:39:10",1,1,aesyneth,38eba2f5-aab0-4942-a7ef-e053df759827,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,19.48,4274,3462,1458,284,1174,0.83,-0.67,10,,,,,,,,12,4,0,0,,2,1,,,,0,6,944
"2021-11-17 03:51:43",1,1,aesyneth,e5fcb5d2-7b14-428e-b031-780da6aaf44e,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,15.85,2298,2223,757,120,637,0.63,-0.33,5,,,,,,,,8,8,0,0,,1,0,,,,0,0,519
"2021-11-17 04:27:19",1,1,aesyneth,4bb5b823-746c-47ec-ba1b-931c76d4b741,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,13.97,1414,1675,580,81,499,1.00,0.67,3,,,,,,,,3,2,0,0,,0,0,,,,0,0,569
"2021-11-17 04:39:38",1,1,aesyneth,e9069f03-2565-4169-8452-b5d530d43ec2,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,16.27,5539,4087,1647,268,1379,1.58,10.00,19,,,,,,,,12,9,0,0,,0,1,,,,0,9,1022
"2021-11-17 04:58:40",1,1,aesyneth,cd4de694-fcb8-40ea-a405-f1ba363dd525,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,12.99,5949,4259,1648,214,1434,1.00,1.33,15,,,,,,,,15,4,0,0,,2,0,,,,0,8,856
"2021-11-17 05:18:57",1,1,aesyneth,a067038e-c5de-4b20-baa9-952cf41f861e,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,32.88,4501,2583,1326,436,890,0.75,1.00,6,,,,,,,,8,9,0,0,,1,0,,,,0,4,701
"2021-11-17 05:50:34",1,1,aesyneth,d9e3106d-2597-4ad4-b070-984b501296a1,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,20.42,5274,5164,2032,415,1617,0.82,-1.67,14,,,,,,,,17,4,0,0,,0,0,,,,0,4,1070
"2021-11-17 06:26:29",1,1,aesyneth,5d0befaa-95f3-4b86-8a65-0d93c80188a7,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,17.28,6604,5108,2083,360,1723,1.18,6.33,20,,,,,,,,17,10,0,0,,1,0,,,,0,19,980
"2021-11-17 06:45:56",1,1,aesyneth,c7373296-6d0a-493c-afb8-274b41959ef1,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,13.87,2802,2264,1666,231,1435,1.13,1.33,9,,,,,,,,8,1,0,0,,1,0,,,,0,4,604
"2021-11-17 07:06:16",1,1,aesyneth,06e62fcd-1a50-4c2b-a8ab-9ab141fe14fd,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,18.62,3282,3088,698,130,568,0.44,-3.00,4,,,,,,,,9,6,0,0,,0,0,,,,0,2,825
"2021-11-17 08:09:25",1,1,aesyneth,a0b347f5-996d-48c6-8c32-e55f36b5960e,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,21.38,5188,2510,1057,226,831,2.50,10.33,15,,,,,,,,6,4,0,1,,0,2,,,,0,15,729
"2021-11-17 08:23:22",1,1,aesyneth,acf00ccf-8077-43ac-8ac6-9f3997ac1f6f,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,20.03,5981,3158,1727,346,1381,1.00,2.33,12,,,,,,,,12,7,0,0,,2,1,,,,0,6,693
"2021-11-17 19:10:55",1,1,aesyneth,28af6328-7089-4fba-ac96-d1e82fe5f3f8,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Draw,20.04,2052,3207,549,110,439,0.45,-5.67,5,,,,,,,,11,1,0,0,,0,0,,,,0,0,1119
"2021-11-17 19:37:13",1,1,aesyneth,80454876-715c-44b0-b6ec-e4fb25225fa9,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,37.08,4966,3396,944,350,594,0.85,1.67,11,,,,,,,,13,11,0,0,,3,2,,,,0,10,628
"2021-11-17 19:51:47",1,1,aesyneth,5ef47d3c-8c3d-4f35-92ca-4d54e77fd141,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,22.93,6124,5217,1579,362,1217,0.41,-5.33,7,,,,,,,,17,14,0,0,,1,1,,,,0,5,956
"2021-11-17 20:11:41",1,1,aesyneth,13df20f8-5014-4ee0-8421-bf98192cc72e,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,16.19,4015,4596,1248,202,1046,0.39,-9.00,7,,,,,,,,18,6,0,0,,0,0,,,,0,4,1016
"2021-11-17 20:32:18",1,1,aesyneth,8aba9a65-5989-4ef9-b980-f9b6a8ee5032,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,1.49,36,115,67,1,66,0.00,2.33,0,,,,,,,,0,7,0,0,,0,0,,,,0,2,261
"2021-11-17 20:43:24",1,1,aesyneth,ebe8b8b3-df69-46c5-b176-08c767cb79e2,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,13.4,4405,2672,1373,184,1189,1.00,1.67,9,,,,,,,,9,5,0,0,,1,0,,,,0,0,680
"2021-11-17 21:00:13",1,1,aesyneth,39937096-39ad-4f3a-b171-8211b1cd6e44,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,22.39,2848,2913,585,131,454,0.60,-3.67,6,,,,,,,,10,1,0,0,,0,0,,,,0,3,663
"2021-11-17 21:18:13",1,1,aesyneth,2162d6d6-5a94-4468-bcf0-8bbf64786371,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,16.96,3521,3981,1509,256,1253,0.71,0.00,10,,,,,,,,14,12,0,0,,1,0,,,,0,4,714
"2021-11-17 21:33:50",1,1,aesyneth,782d8c86-bc24-40ba-a674-40b5e2339aa3,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,988
"2021-11-17 21:35:41",1,1,aesyneth,4a0274e8-8839-4f1c-99e6-3f38e1525008,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,26.59,1856,2152,410,109,301,0.50,-3.33,4,,,,,,,,8,2,1,0,,0,2,,,,0,3,669
"2021-11-17 21:50:32",1,1,aesyneth,8fe5c29f-6087-4fcc-9e56-e6c0eca351c2,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,18.41,3195,4418,1434,264,1170,0.73,-2.67,11,,,,,,,,15,4,0,0,,3,0,,,,0,4,939
"2021-11-17 22:14:27",1,1,aesyneth,24ced259-ba3f-40e6-9b75-921229942c1c,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,27.06,1945,3102,606,164,442,0.23,-9.00,3,,,,,,,,13,3,0,0,,0,1,,,,0,0,752
"2021-11-17 22:33:14",1,1,aesyneth,692953fe-a3c7-447f-b430-7946bde38183,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,15.94,1617,1999,552,88,464,1.00,0.33,6,,,,,,,,6,1,0,0,,0,0,,,,0,6,493
"2021-11-17 22:44:31",1,1,aesyneth,4d29c735-c947-46c3-9c7f-2d29e4837685,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Loss,19.4,9966,3543,1835,356,1479,1.00,1.67,14,,,,,,,,14,5,0,1,,3,1,,,,0,8,971
