Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 00:13:55",1,1,ReeseSticks,d0ab0ac9-97c8-481c-8942-33d894192088,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,59.08,3543,3800,325,192,133,1.40,6.00,14,,,,,,,,10,6,0,0,,0,0,,,,0,4,554
"2021-11-16 00:28:05",1,1,ReeseSticks,0ca0c867-fc98-44c7-b95d-b26962bf5399,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,2,,,,,Win,45.16,3724,4522,372,168,204,1.00,1.67,12,,,,,,,,12,5,0,0,,0,0,,,,0,4,635
"2021-11-16 01:37:29",1,1,ReeseSticks,98b6aa05-5f01-4280-9c96-9ee55695a9b0,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,8,,,,,Loss,55.68,4963,3813,537,299,238,1.23,3.67,16,,,,,,,,13,2,0,0,,0,0,,,,0,4,493
"2021-11-16 01:52:22",1,1,ReeseSticks,6b79d5e9-90db-4d8c-bea3-c4c49d509d09,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,5,,,,,Loss,58.67,6523,5344,663,389,274,1.24,6.00,21,,,,,,,,17,6,0,0,,0,0,,,,0,9,716
"2021-11-16 02:05:59",1,1,ReeseSticks,70c4fdc9-7481-45d8-9bab-f12f56f67827,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,2,,,,,Win,35.63,660,635,87,31,56,1.50,1.00,3,,,,,,,,2,0,0,0,,0,0,,,,0,0,283
"2021-11-16 02:12:14",1,1,ReeseSticks,ace2b111-f305-4855-b938-d99b7517d1c6,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1200,1215,,,,,,,,,,,,,1,,,,,Win,59.53,5285,3837,472,281,191,2.00,12.00,18,,,,,,,,9,9,0,0,,0,0,,,,0,5,501
"2021-11-16 02:28:24",1,1,ReeseSticks,ac170a4f-e65a-4ff4-845c-7a97a8a2661f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1215,1215,,,,,,,,,,,,,6,,,,,Loss,62.05,8407,5190,585,363,222,2.13,19.00,32,,,,,,,,15,6,0,0,,0,0,,,,0,9,609
"2021-11-16 02:40:22",1,1,ReeseSticks,0e863db0-7a0f-4ec7-a532-a1aefba4da0a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1215,1230,,,,,,,,,,,,,1,,,,,Win,60.13,8333,5941,750,451,299,2.40,23.33,36,,,,,,,,15,7,0,0,,0,0,,,,0,8,856
"2021-11-16 03:04:11",1,1,ReeseSticks,920abf18-9d13-4265-b32f-7e0095d7c44c,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1230,1230,,,,,,,,,,,,,6,,,,,Loss,68.3,4774,3240,429,293,136,1.36,6.00,15,,,,,,,,11,6,0,0,,0,0,,,,0,7,437
"2021-11-16 03:13:06",1,1,ReeseSticks,73aafe77-aeab-4cc3-8974-1a9fcdce5bdc,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1230,1245,,,,,,,,,,,,,1,,,,,Win,59.48,6721,3816,496,295,201,6.60,29.00,33,,,,,,,,5,3,0,0,,0,0,,,,0,20,618
"2021-11-16 03:25:28",1,1,ReeseSticks,83f4d8e4-8427-44af-b7ea-04c364deb555,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1245,1248,,,,,,,,,,,,,1,,,,,Win,57.29,2657,1184,199,114,85,3.67,9.67,11,,,,,,,,3,5,0,0,,0,0,,,,0,5,306
"2021-11-16 20:18:25",1,1,ReeseSticks,de92b17e-dc96-45ec-9dea-73af14b9fcb1,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,55.31,3953,5405,367,203,164,0.50,-9.00,11,,,,,,,,22,6,0,0,,0,0,,,,0,3,669
"2021-11-16 20:32:36",1,1,ReeseSticks,45915930-cbbf-41ee-80c3-37e3d8f8e024,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,60.25,3932,5723,405,244,161,0.57,-8.67,13,,,,,,,,23,4,0,0,,0,0,,,,0,3,591
"2021-11-16 20:45:53",1,1,ReeseSticks,ea30c0d6-0122-407f-a25b-05b5813797bf,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,59.16,7215,6368,617,365,252,1.21,7.67,23,,,,,,,,19,11,0,0,,0,0,,,,0,5,906
"2021-11-16 21:05:02",1,1,ReeseSticks,cae7d2b7-24df-48ac-be15-9d4a46527c15,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,44.72,3571,2635,398,178,220,2.00,8.67,16,,,,,,,,8,2,0,0,,0,0,,,,0,5,455
"2021-11-16 21:15:23",1,1,ReeseSticks,92b8867a-a068-41d0-9587-2254de607206,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,63.1,3418,3959,336,212,124,0.80,-2.00,12,,,,,,,,15,3,0,0,,0,0,,,,0,6,479
"2021-11-16 21:25:59",1,1,ReeseSticks,2519ea4e-6deb-4233-a723-770a522e8f35,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,56.55,4983,5790,458,259,199,0.84,-0.33,16,,,,,,,,19,8,0,0,,0,0,,,,0,4,737
"2021-11-16 21:40:36",1,1,ReeseSticks,589c8a44-6a0e-432b-900e-6307b283954a,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,54.3,3287,4417,291,158,133,0.75,-3.00,12,,,,,,,,16,3,0,0,,0,0,,,,0,3,526
"2021-11-16 21:57:48",1,1,ReeseSticks,8e0f2cc3-aaec-49a6-a29c-5e29b5cf0930,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,65.35,4608,5098,456,298,158,0.55,-7.33,11,,,,,,,,20,5,0,0,,0,0,,,,0,3,582
"2021-11-16 22:09:45",1,1,ReeseSticks,67ef9eae-6367-488d-98aa-6d5eba9c8866,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,54.11,5551,5270,547,296,251,1.05,4.67,20,,,,,,,,19,11,0,0,,0,0,,,,0,11,685
"2021-11-16 22:26:53",1,1,ReeseSticks,71896d5e-6ca3-4f27-9d50-e5490584af5a,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,50.67,5605,4067,519,263,256,1.50,7.67,15,,,,,,,,10,8,0,1,,0,0,,,,0,7,638
"2021-11-16 22:38:49",1,1,ReeseSticks,d7de02e6-1660-4352-af85-1045aa7f9038,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1248,1248,,,,,,,,,,,,,5,,,,,Loss,57.11,4312,4039,464,265,199,1.21,4.33,17,,,,,,,,14,4,0,0,,0,0,,,,0,8,468
"2021-11-16 22:49:44",1,1,ReeseSticks,a71fcc10-74f2-48b6-a65f-a8039f00c82d,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1248,1263,,,,,,,,,,,,,1,,,,,Win,57.34,5870,3228,504,289,215,3.13,19.00,25,,,,,,,,8,6,0,0,,0,0,,,,0,10,746
"2021-11-16 23:06:07",1,1,ReeseSticks,e455e513-00f3-4c40-bbe1-ac71fed40166,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1263,1266,,,,,,,,,,,,,1,,,,,Win,59.96,6783,4462,512,307,205,1.54,10.67,20,,,,,,,,13,11,0,0,,0,0,,,,0,5,659
"2021-11-17 00:38:03",1,1,ReeseSticks,dd7bbe8e-541b-4bd1-bd64-5d05dbdff87b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1266,1269,,,,,,,,,,,,,1,,,,,Win,54.85,4558,2787,412,226,186,1.67,9.00,15,,,,,,,,9,9,0,0,,0,0,,,,0,6,471
"2021-11-17 00:48:00",1,1,ReeseSticks,778ae02b-6049-4cd8-8b41-d2d49f56feba,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1269,1269,,,,,,,,,,,,,6,,,,,Loss,59.97,7881,5739,652,391,261,1.76,15.00,30,,,,,,,,17,6,0,0,,0,0,,,,0,15,746
"2021-11-17 01:01:51",1,1,ReeseSticks,8b70ea18-05b2-4444-936e-27e1e75089f4,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1269,1269,,,,,,,,,,,,,5,,,,,Loss,67.09,5244,4045,477,320,157,1.67,10.67,20,,,,,,,,12,8,0,0,,0,0,,,,0,15,538
"2021-11-17 01:13:50",1,1,ReeseSticks,77c2ce0a-ae63-46b1-a651-51fafab2c479,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1269,1284,,,,,,,,,,,,,7,,,,,Loss,57.03,7876,6201,775,442,333,1.27,8.67,28,,,,,,,,22,8,0,0,,0,0,,,,0,16,720
"2021-11-17 01:27:09",1,1,ReeseSticks,df2c53bb-4060-4a48-a628-4b1bb2e1d67e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1284,1299,,,,,,,,,,,,,1,,,,,Win,60.53,4194,2075,337,204,133,3.33,14.67,20,,,,,,,,6,2,0,0,,0,0,,,,0,10,363
"2021-11-17 01:36:37",1,1,ReeseSticks,32b15bdb-bd70-4c38-98f1-f29e0fe43105,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1299,1302,,,,,,,,,,,,,1,,,,,Win,61.99,7336,5986,705,437,268,1.23,7.67,27,,,,,,,,22,8,0,0,,0,0,,,,0,6,777
"2021-11-17 01:52:27",1,1,ReeseSticks,f62fc399-4a9f-465c-90e4-34fda6dea232,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1302,1305,,,,,,,,,,,,,3,,,,,Win,63.21,7226,5953,598,378,220,1.21,5.33,23,,,,,,,,19,4,0,0,,0,0,,,,0,10,769
"2021-11-17 02:14:41",1,1,ReeseSticks,720525d4-6b75-42ed-b101-0746b6f8bf99,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1305,1308,,,,,,,,,,,,,1,,,,,Win,59.63,6374,5378,535,319,216,1.11,5.67,20,,,,,,,,18,11,0,0,,0,0,,,,0,13,704
"2021-11-17 02:28:42",1,1,ReeseSticks,115df041-c5b0-48d8-9f34-fe480a68e420,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1308,1323,,,,,,,,,,,,,2,,,,,Win,52.98,9910,8283,789,418,371,1.34,12.67,39,,,,,,,,29,8,0,0,,0,0,,,,0,20,1070
"2021-11-17 03:03:30",1,1,ReeseSticks,4d50842e-8589-4852-b05c-0fbe3495b55a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1323,1323,,,,,,,,,,,,,5,,,,,Loss,61.96,5826,5866,460,285,175,0.86,-1.67,19,,,,,,,,22,4,0,0,,0,0,,,,0,7,651
"2021-11-17 03:20:11",1,1,ReeseSticks,0beeadd8-2be4-4696-a5fd-cb9d60749dba,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1323,1326,,,,,,,,,,,,,1,,,,,Win,59.01,5286,4569,527,311,216,1.36,6.00,19,,,,,,,,14,3,0,0,,0,0,,,,0,5,516
"2021-11-17 20:56:00",1,1,ReeseSticks,f4e2424c-9376-4bdd-852a-c6934177540a,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,0,1200,,,,,,,,,,,,,1,,,,,Win,58.6,4821,5408,401,235,166,0.89,0.67,16,,,,,,,,18,8,0,0,,0,0,,,,0,4,745
"2021-11-17 23:41:47",1,1,ReeseSticks,3f9b0566-cc9b-4127-a1a5-e7e96a802f91,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1200,1215,,,,,,,,,,,,,4,,,,,Win,55.75,5696,5567,565,315,250,1.28,6.33,23,,,,,,,,18,4,0,0,,0,0,,,,0,9,694
"2021-11-17 23:56:58",1,1,ReeseSticks,cb660066-e628-4252-976e-40c43376bc3a,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1215,1218,,,,,,,,,,,,,2,,,,,Win,70.25,3246,3138,279,196,83,0.67,-1.67,8,,,,,,,,12,7,0,0,,0,0,,,,0,3,488
"2021-11-18 00:09:19",1,1,ReeseSticks,3f7354ce-23b5-40eb-b872-cf6115aa7166,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1218,1233,,,,,,,,,,,,,4,,,,,Win,54.63,4402,3301,324,177,147,1.36,6.67,15,,,,,,,,11,8,0,0,,0,0,,,,0,6,506
"2021-11-18 00:20:59",1,1,ReeseSticks,7ebb292c-3f6c-4e87-9891-64aa9f4c386f,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1233,1236,,,,,,,,,,,,,3,,,,,Win,45.25,4151,3363,484,219,265,1.09,2.67,12,,,,,,,,11,5,0,0,,0,0,,,,0,6,555
"2021-11-18 00:32:59",1,1,ReeseSticks,f924a0aa-aab7-4db8-9fcf-90cd01535b80,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1236,1236,,,,,,,,,,,,,5,,,,,Loss,61.58,3799,5147,354,218,136,0.63,-4.67,12,,,,,,,,19,7,0,0,,0,0,,,,0,2,645
"2021-11-18 00:52:13",1,1,ReeseSticks,fe895465-9cf6-4624-a76b-a0bccb477889,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1236,1236,,,,,,,,,,,,,5,,,,,Loss,64.18,5970,6013,536,344,192,0.83,-1.00,20,,,,,,,,24,9,0,0,,0,0,,,,0,2,752
"2021-11-18 01:28:30",1,1,ReeseSticks,87192087-9080-49e8-aa20-a0e8a9eadc81,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1236,1239,,,,,,,,,,,,,2,,,,,Win,61.03,5069,4664,503,307,196,1.00,5.00,13,,,,,,,,13,15,0,0,,0,0,,,,0,6,585
"2021-11-18 01:40:51",1,1,ReeseSticks,ebd3568b-cac7-4c48-9545-647dfd513962,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1239,1239,,,,,,,,,,,,,6,,,,,Loss,63.93,3276,4281,341,218,123,0.44,-9.00,8,,,,,,,,18,3,0,0,,0,0,,,,0,7,515
"2021-11-18 01:54:34",1,1,ReeseSticks,c38e62f1-b84a-4e0f-93d5-6c507c7e393f,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1239,1239,,,,,,,,,,,,,7,,,,,Loss,59.25,6971,8931,643,381,262,0.59,-10.67,20,,,,,,,,34,10,0,0,,0,0,,,,0,3,1060
"2021-11-18 02:21:45",1,1,ReeseSticks,74884b2c-6ba0-46fe-9c00-be03a870012d,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1239,1254,,,,,,,,,,,,,2,,,,,Win,56.68,3213,3292,367,208,159,1.63,7.00,13,,,,,,,,8,6,0,0,,0,0,,,,0,2,480
"2021-11-18 02:31:56",1,1,ReeseSticks,04affd36-6ec2-4f96-9aaa-85cb07d2eefc,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1254,1269,,,,,,,,,,,,,8,,,,,Loss,62.93,7624,6489,615,387,228,1.35,10.67,31,,,,,,,,23,8,0,0,,0,0,,,,0,10,857
"2021-11-18 20:50:15",1,1,ReeseSticks,eec960c6-4664-4997-88f8-8c6b40ed8a1d,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50,2567,907,160,80,80,3.67,9.00,11,,,,,,,,3,3,0,0,,0,0,,,,0,5,263
"2021-11-18 21:06:54",1,1,ReeseSticks,36812c6e-8c74-4ebb-9110-b64d701c2071,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,61.96,3855,2564,163,101,62,2.00,8.67,12,,,,,,,,6,8,0,0,,0,0,,,,0,4,685
"2021-11-18 21:20:01",1,1,ReeseSticks,87fa0bcc-3714-4c89-8e84-a3e686e96a44,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,52.28,7834,5526,635,332,303,1.50,13.33,27,,,,,,,,18,13,0,0,,0,1,,,,0,12,929
"2021-11-18 21:36:54",1,1,ReeseSticks,6b5d7d4a-0c4b-4563-95c8-84479748b5ec,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.04,5133,3379,428,227,201,1.25,3.67,15,,,,,,,,12,2,0,0,,0,1,,,,0,7,516
"2021-11-18 21:47:16",1,1,ReeseSticks,f76d014e-3da5-461a-a2c5-875cef04da84,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,59.6,7290,3762,505,301,204,1.92,12.67,23,,,,,,,,12,5,0,0,,4,0,,,,0,13,774
"2021-11-18 22:02:09",1,1,ReeseSticks,ee56613c-d052-4c3b-b7ed-a3a69062ddb8,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1326,1326,,,,,,,,,,,,,8,,,,,Loss,63.46,11259,6904,925,587,338,1.75,22.00,42,,,,,,,,24,12,0,0,,0,0,,,,0,17,857
"2021-11-18 22:19:45",1,1,ReeseSticks,252056be-017c-46fb-b35a-1867666d2313,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1269,1284,,,,,,,,,,,,,1,,,,,Win,60.33,4370,3659,421,254,167,2.00,10.67,16,,,,,,,,8,8,0,0,,0,0,,,,0,6,462
"2021-11-18 22:28:58",1,1,ReeseSticks,fc2b67b2-5d4b-4485-9b78-2b2fdb18558c,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1284,1284,,,,,,,,,,,,,5,,,,,Loss,60.61,11010,11332,980,594,386,0.88,0.67,38,,,,,,,,43,17,0,0,,0,0,,,,0,11,1362
"2021-11-18 22:53:22",1,1,ReeseSticks,9149676a-2bc4-4c0b-ac67-61aa0a0c3754,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1284,1299,,,,,,,,,,,,,1,,,,,Win,57.43,5281,3762,397,228,169,2.22,13.00,20,,,,,,,,9,6,0,0,,0,0,,,,0,7,434
"2021-11-18 23:04:00",1,1,ReeseSticks,2d3c19d4-3a52-4afe-9aa9-608c4b990212,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1299,1302,,,,,,,,,,,,,2,,,,,Win,50.13,3669,3767,385,193,192,0.92,0.33,12,,,,,,,,13,4,0,0,,0,0,,,,0,3,469
"2021-11-18 23:13:12",1,1,ReeseSticks,42096795-08b3-42e5-925d-3889b4dd42a8,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1302,1305,,,,,,,,,,,,,1,,,,,Win,61.94,4810,5802,402,249,153,0.81,-1.33,17,,,,,,,,21,8,0,0,,0,0,,,,0,6,777
"2021-11-19 01:03:28",1,1,ReeseSticks,8571850f-52b5-4176-9f0e-21b16a06f3c9,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1305,1308,,,,,,,,,,,,,3,,,,,Win,56.78,4557,3221,516,293,223,1.10,4.00,11,,,,,,,,10,9,0,0,,0,0,,,,0,2,625
"2021-11-19 01:26:06",1,1,ReeseSticks,8fa7dd84-177e-4a5c-8eb5-326f5b13fa4a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1326,1326,,,,,,,,,,,,,6,,,,,Loss,57.45,8403,6254,799,459,340,1.33,11.33,28,,,,,,,,21,13,0,0,,0,0,,,,0,9,879
"2021-11-19 01:42:23",1,1,ReeseSticks,8aefc745-7036-408e-8491-bd3542392563,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1326,1326,,,,,,,,,,,,,6,,,,,Loss,51.46,6625,6079,686,353,333,0.88,-2.33,21,,,,,,,,24,2,0,0,,0,0,,,,0,10,695
"2021-11-19 01:55:01",1,1,ReeseSticks,4de28d66-4254-4f50-9ec1-3bdbba2b34cd,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1326,1326,,,,,,,,,,,,,3,,,,,Draw,59.65,8227,8552,808,482,326,1.00,4.33,29,,,,,,,,29,13,0,0,,0,0,,,,0,4,1087
"2021-11-19 02:20:40",1,1,ReeseSticks,346ba45e-d924-46fd-9313-16a53f236635,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1326,1341,,,,,,,,,,,,,3,,,,,Win,60.57,5920,4695,530,321,209,1.28,8.33,23,,,,,,,,18,10,0,0,,0,0,,,,0,7,677
"2021-11-19 02:33:27",1,1,ReeseSticks,3da1b105-63f6-42f4-9e1d-e81d141777b6,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1341,1356,,,,,,,,,,,,,4,,,,,Win,65.65,5571,5327,425,279,146,1.73,12.33,26,,,,,,,,15,4,0,0,,0,0,,,,0,10,574
"2021-11-19 02:45:02",1,1,ReeseSticks,f9a3612f-a512-45c8-b35c-283c54ea8583,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1356,1356,,,,,,,,,,,,,8,,,,,Loss,56.9,5688,5134,580,330,250,0.89,-0.33,16,,,,,,,,18,5,0,0,,0,0,,,,0,5,599
"2021-11-19 03:01:05",1,1,ReeseSticks,201f1c03-bb48-40db-a11b-6f9a2cdf0a9b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1356,1371,,,,,,,,,,,,,4,,,,,Win,62.72,6337,3831,566,355,211,1.92,13.00,23,,,,,,,,12,6,0,0,,0,0,,,,0,12,551
"2021-11-19 03:11:54",1,1,ReeseSticks,f6195250-78bb-4503-8aca-35835e703bbc,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1371,1371,,,,,,,,,,,,,5,,,,,Loss,56.74,2744,4111,282,160,122,0.50,-7.00,8,,,,,,,,16,3,0,0,,0,0,,,,0,3,454
"2021-11-19 03:21:01",1,1,ReeseSticks,ad61b556-cd52-4055-b691-ef5f2f75ecdf,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1371,1371,,,,,,,,,,,,,5,,,,,Loss,57.76,4685,6843,509,294,215,0.63,-6.67,17,,,,,,,,27,10,0,0,,0,0,,,,0,7,943
"2021-11-19 12:33:42",1,1,ReeseSticks,6c31a9f8-195b-404d-9683-7145d913e921,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1371,1371,,,,,,,,,,,,,6,,,,,Loss,62.29,5044,5520,480,299,181,1.00,2.00,20,,,,,,,,20,6,0,0,,0,0,,,,0,2,717
