Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-03-19 02:23:27",,,Conzy998,c3d23d6c-fb50-4057-80e9-a013a302d12a,Streets,"King of the Hill",,,,0,0,Eagle,0,,11550,3,,Cobra,0,,10625,1,,5,1,1,0,,Loss,53.56,5178,5527,478,256,222,0.75,-1.67,15,2,0,12,0,0,0,0,20,10,0,0,3,0,0,,,2075,1,7,701
"2023-03-19 02:36:33",,,Conzy998,9db0e319-682d-4c3e-bcd4-43b0a7684112,"Live Fire",Slayer,,,,0,0,Eagle,0,,6000,50,,Cobra,0,,3450,29,,8,1,1,0,,Loss,60.32,2627,3386,252,152,100,0.36,-7.67,5,3,0,2,0,0,0,0,14,4,0,0,2,0,0,,,700,0,1,386
"2023-03-19 02:44:05",,,Conzy998,d4d7d52c-e36c-4a7d-b2d9-de6648198821,Recharge,Strongholds,,,,0,0,Eagle,0,,8150,250,,Cobra,0,,5500,115,,5,1,1,0,,Loss,61.98,2784,3447,242,150,92,0.62,-3.66,8,3,0,4,0,0,0,0,13,4,0,0,3,0,0,,,1325,0,1,451
"2023-03-19 03:04:52",,,Conzy998,ae3ae85f-c8d4-4759-ae6c-e6e9498e75ee,Argyle,"CTF 5 Captures",,,,0,0,Cobra,0,,10965,2,,Eagle,0,,8780,1,,5,1,1,0,,Loss,55.68,4034,5500,449,250,199,0.55,-6.33,11,0,1,10,0,0,0,1,20,8,0,0,3,0,0,,,1895,0,3,778
"2023-03-19 03:20:02",,,Conzy998,d0fbdfdb-0760-4903-be9f-2f3cbedee5b0,Recharge,Slayer,,,,0,0,Cobra,0,,6560,50,,Eagle,0,,4700,37,,6,1,1,0,,Loss,50.32,3910,4094,473,238,235,0.75,-1.00,9,1,2,5,0,0,0,0,12,6,0,0,2,0,0,,,1200,0,6,515
"2023-03-19 03:30:11",,,Conzy998,870bd70e-c3f5-4ea4-92cd-f881a435898f,Streets,Oddball,,,,0,0,Eagle,0,,12030,2,,Cobra,0,,8885,0,,2,1,1,0,,Win,62.32,5978,5123,475,296,179,0.63,-2.33,12,1,1,6,3,0,0,0,19,14,0,0,3,0,0,,,2410,0,6,740
"2023-03-19 03:43:47",,,Conzy998,2f3167a3-3922-4854-8d4d-bf9e89e2d204,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,8000,3,,Cobra,0,,8935,1,,3,1,1,0,,Win,54.66,5077,4982,483,264,219,0.89,0.67,17,1,2,11,0,0,0,0,19,8,0,0,3,0,0,,,2475,1,9,612
"2023-03-19 03:58:57",,,Conzy998,c71126a1-56ae-4ad9-b6c1-45c7ea02d2e6,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,9650,3,,Cobra,0,,10605,2,,1,1,1,0,,Win,47.27,5233,6263,512,242,270,0.76,-1.33,13,5,0,7,0,0,0,0,17,8,0,0,4,0,0,,,2125,0,7,698
"2023-03-19 04:11:48",,,Conzy998,75ecc84f-4a90-4a8d-88d8-a1b5a5cdf7c0,Aquarius,Slayer,,,,0,0,Cobra,0,,6560,50,,Eagle,0,,4860,38,,6,1,1,0,,Loss,51.89,2908,3820,291,151,140,0.71,-2.00,10,1,0,8,0,0,0,0,14,6,0,0,5,0,0,,,1300,0,3,492
"2023-04-15 18:30:09",,,Conzy998,93f1c908-c8fc-4943-8ba9-bb781c4aed26,Apogee,"BTB 1 Flag Comp",,,,0,0,Eagle,0,,23220,3,,Cobra,0,,21330,2,,13,1,1,0,,Loss,32.67,3915,3330,860,281,579,0.57,-2.66,8,0,0,7,0,0,0,0,14,10,0,0,2,0,0,,,1745,1,4,589
"2023-07-21 13:41:21",,,Conzy998,13e5bfbd-8402-4738-9e6c-4cfb99495d1c,Recharge,Oddball,,,,0,0,Cobra,0,,16840,2,,Eagle,0,,19565,1,,1,1,1,0,,Win,52.43,8188,10186,658,345,313,0.76,-5.33,29,6,0,20,0,0,0,0,38,11,0,0,3,0,0,,,4345,1,13,1161
"2023-07-21 14:02:40",,,Conzy998,96edbf3e-bb34-4005-8c31-f6d24bd21312,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9810,250,,Cobra,0,,7195,190,,5,1,1,0,,Loss,51.6,4004,4705,405,209,196,1.00,1.33,15,2,1,9,1,0,0,0,15,4,0,0,5,0,0,,,1900,2,10,579
"2024-01-23 06:58:18",,,Conzy998,6dc6cf8d-98d2-477c-86d3-508abdcfa637,"Recharge - Ranked",Strongholds,,,,0,0,Eagle,0,,8760,250,,Cobra,0,,5525,72,,5,1,1,0,,Loss,56.64,3686,4372,143,81,62,0.56,-5.00,9,1,0,7,0,0,0,0,16,6,0,0,2,0,0,,,1350,1,5,419
"2024-01-23 07:26:03",,,Conzy998,e4d099cb-31c7-439f-9254-810a2cc4f558,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,Cobra,0,,15450,4,,Eagle,0,,14020,3,,2,1,1,0,,Win,49.03,6202,8116,259,127,132,0.73,-3.00,22,3,3,12,0,0,0,0,30,15,0,0,3,0,0,,,3360,1,6,881
"2024-01-23 07:42:09",,,Conzy998,3d8aeba2-9c38-477b-afc4-1b21ad47abdd,"Live Fire - Ranked",Oddball,,,,0,0,Cobra,0,,13035,2,,Eagle,0,,8785,0,,1,1,1,0,,Win,60.54,5352,5995,185,112,73,0.74,-3.00,17,0,3,12,0,0,0,0,23,9,0,0,3,0,0,,,2895,1,8,738
