Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 19:55:31",1,1,Crummpets,437d86f1-fbe6-4b98-9405-fa2f16fda760,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.72,3576,2794,363,195,168,1.50,6.33,12,,,,,,,,8,7,0,0,,0,0,,,,0,7,463
"2021-11-16 20:05:52",1,1,Crummpets,c16aa27e-474b-450e-b880-277359dd724d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.32,5579,5967,604,316,288,1.21,8.33,23,,,,,,,,19,13,0,0,,0,0,,,,0,10,791
"2021-11-16 20:20:55",1,1,Crummpets,8fc75fde-8663-433d-89c4-1a7a6d1c6eff,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.66,4925,4496,583,307,276,0.93,3.33,14,,,,,,,,15,13,0,0,,0,0,,,,0,5,616
"2021-11-16 20:32:47",1,1,Crummpets,a1e72938-c3b1-4ae0-99d5-df7a65c6f44c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,48.45,9193,5801,1131,548,583,2.29,22.33,32,,,,,,,,14,13,0,0,,0,0,,,,0,13,966
"2021-11-16 20:50:03",1,1,Crummpets,93f07fcf-536a-4ab4-98b1-15cc3fabb37b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.33,3823,4923,407,213,194,0.80,-2.67,12,,,,,,,,15,1,0,0,,0,0,,,,0,4,574
"2021-11-16 21:00:57",1,1,Crummpets,7cedcb19-2dd3-4428-b0e5-f738b83589ff,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,50.6,6407,5153,664,336,328,1.73,13.67,26,,,,,,,,15,8,0,0,,0,0,,,,0,7,747
"2021-11-16 21:14:24",1,1,Crummpets,1b4f53b0-d20d-4e9b-82e0-73b37afa4a52,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,54.22,1759,1753,225,122,103,1.00,1.00,6,,,,,,,,6,3,0,0,,0,0,,,,0,1,349
"2021-11-16 21:21:40",1,1,Crummpets,77e6293a-2740-4ccd-84e7-2af8b0b21bb0,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.23,5028,4696,636,294,342,1.07,3.67,16,,,,,,,,15,8,0,0,,0,0,,,,0,7,741
"2021-11-16 21:35:54",1,1,Crummpets,7ff3e84e-a7d8-46a1-8668-d99e78f3c977,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.3,4619,4833,617,298,319,1.00,3.33,15,,,,,,,,15,10,0,0,,0,0,,,,0,4,672
"2021-11-16 21:48:39",1,1,Crummpets,6a91ed6e-c8f3-4902-b75a-0d595b1043e2,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,50.36,6195,4694,703,354,349,1.53,11.33,23,,,,,,,,15,10,0,0,,0,0,,,,0,8,763
"2021-11-16 22:02:32",1,1,Crummpets,7b83837d-3cc3-455b-9be1-81e3179c493a,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,45.07,4877,3822,639,288,351,1.89,10.33,17,,,,,,,,9,7,0,0,,0,0,,,,0,5,514
"2021-11-16 22:12:58",1,1,Crummpets,ae7e590a-f650-482f-ae32-baaedd6cdf95,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,54.96,6570,5028,746,410,336,1.11,4.67,20,,,,,,,,18,8,0,0,,0,0,,,,0,6,757
"2021-11-17 17:34:59",1,1,Crummpets,10a1383f-a2db-47e3-a305-c8e4ae0d612d,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,47.99,4302,4124,573,275,298,1.00,2.00,12,,,,,,,,12,6,0,0,,0,0,,,,0,6,547
"2021-11-17 17:56:02",1,1,Crummpets,7eee643c-7b26-4035-9f05-16da5c85c880,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Left,62.69,1212,1074,134,84,50,0.75,-0.33,3,,,,,,,,4,2,0,0,,0,0,,,,0,0,317
"2021-11-17 18:00:06",1,1,Crummpets,400092c4-f0d9-416c-a190-bb735663db62,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,43.97,4680,5446,696,306,390,0.75,-3.00,12,,,,,,,,16,3,0,0,,0,0,,,,0,5,751
"2021-11-17 18:21:25",1,1,Crummpets,da17d846-1d20-402b-9a22-d1ae8db3d7c6,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,55.19,8594,4868,848,468,380,2.33,19.33,28,,,,,,,,12,10,0,0,,0,0,,,,0,9,783
"2021-11-17 18:36:52",1,1,Crummpets,d18c967c-042a-46b7-8e30-3bc4590f1afa,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,66.96,4944,3808,460,308,152,1.33,6.00,16,,,,,,,,12,6,0,0,,0,0,,,,0,6,542
"2021-11-17 18:52:47",1,1,Crummpets,84137b97-41b6-4d63-a59a-93b4efadc220,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,59.31,4582,3937,494,293,201,0.93,2.00,13,,,,,,,,14,9,0,0,,0,0,,,,0,1,529
"2021-11-17 19:03:45",1,1,Crummpets,5be85258-fe70-4c78-b95d-a4f1730b4cef,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.1,6753,3162,613,350,263,4.29,24.67,30,,,,,,,,7,5,0,0,,0,0,,,,0,8,586
"2021-11-17 19:14:48",1,1,Crummpets,e636329f-baaf-46d8-96c0-d4aac96fc8ac,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.81,3183,1656,370,188,182,3.33,8.67,10,,,,,,,,3,5,0,0,,0,0,,,,0,4,374
"2021-11-17 19:22:20",1,1,Crummpets,90abceb6-a09e-4c32-ac2e-bce92c957f91,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,54.26,14025,9841,1443,783,660,1.89,29.33,53,,,,,,,,28,13,0,0,,0,0,,,,0,23,1290
"2021-11-17 19:42:29",1,1,Crummpets,ce2ce578-67b4-4565-953b-6168238a64ff,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,45.34,2331,2400,236,107,129,0.63,-1.67,5,,,,,,,,8,4,0,0,,0,0,,,,0,0,522
"2021-11-17 19:52:45",1,1,Crummpets,c9ab123c-4d82-4bc5-af86-4b17c390664f,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.87,3816,3630,723,281,442,0.92,0.33,11,,,,,,,,12,4,0,0,,0,0,,,,0,4,582
"2021-11-17 20:04:47",1,1,Crummpets,54f3524e-8da9-4ba4-a4e0-5954e7d18c54,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,59.87,7843,5408,593,355,238,1.35,11.67,23,,,,,,,,17,17,0,0,,0,0,,,,0,12,732
"2021-11-17 20:18:34",1,1,Crummpets,607c4367-5a88-4a4e-b6bb-c6c4fd0e5a9b,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.5,3803,3432,280,147,133,1.30,5.00,13,,,,,,,,10,6,0,0,,0,0,,,,0,5,605
"2021-11-17 20:30:06",1,1,Crummpets,f0bc94c0-407e-427a-a615-1def80fbab1e,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.44,5865,4172,675,354,321,1.58,9.67,19,,,,,,,,12,8,0,0,,0,0,,,,0,6,534
"2021-11-17 20:41:02",1,1,Crummpets,9da11253-34e4-4e8c-a4d5-b7ee69425813,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,55.17,8858,4846,977,539,438,2.27,23.33,34,,,,,,,,15,13,0,0,,0,0,,,,0,12,749
"2021-11-17 20:55:24",1,1,Crummpets,6645f707-1b85-4e79-8498-5cdccc0781c1,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.04,5902,4850,572,332,240,1.57,9.67,22,,,,,,,,14,5,0,0,,0,0,,,,0,5,600
"2021-11-17 21:06:45",1,1,Crummpets,b4944ede-ace2-46cc-b982-1c42c3ba55b6,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.17,481,101,46,24,22,2.00,2.00,2,,,,,,,,0,0,0,0,,0,0,,,,0,0,85
"2021-11-17 21:11:19",1,1,Crummpets,9be13394-9f17-437f-91ca-156c6e0700f4,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.65,3976,4023,372,207,165,1.21,4.33,17,,,,,,,,14,4,0,0,,0,0,,,,0,5,468
"2021-11-17 21:20:31",1,1,Crummpets,3f3894e4-2184-41d1-932a-49834d6f3b3b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,53.91,4959,3846,614,331,283,1.08,4.00,13,,,,,,,,12,9,0,0,,0,0,,,,0,3,583
"2021-11-17 21:32:11",1,1,Crummpets,8f4d7f46-f1cd-4a2a-8e6f-a350254db4cf,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,45.86,4022,1527,362,166,196,6.00,17.00,18,,,,,,,,3,6,0,0,,0,0,,,,0,8,442
"2021-11-17 21:41:19",1,1,Crummpets,aca9b306-dc21-4b96-aea1-c3a4d66b7693,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,59.86,3976,2663,416,249,167,1.44,5.00,13,,,,,,,,9,3,0,0,,0,0,,,,0,5,454
"2021-11-18 17:43:49",1,1,Crummpets,99ad9fa1-a248-42ac-b1d3-6eb01f38f268,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,52.83,7802,6008,884,467,417,1.30,9.67,26,,,,,,,,20,11,0,0,,0,0,,,,0,12,887
"2021-11-18 18:00:24",1,1,Crummpets,0e21bac8-3be2-4022-acd7-316142caeaf8,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,55.91,4662,3029,465,260,205,1.88,9.00,15,,,,,,,,8,6,0,0,,0,0,,,,0,6,469
"2021-11-18 18:22:30",1,1,Crummpets,d9c674e4-cc52-444a-95a9-d8c9213f8d05,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,45.22,4120,4659,575,260,315,0.63,-5.00,10,,,,,,,,16,3,0,0,,0,0,,,,0,3,562
"2021-11-18 18:37:24",1,1,Crummpets,79615be0-c8b6-4a56-ac2f-20fe19d53025,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,50.87,8005,5645,867,441,426,1.67,15.00,30,,,,,,,,18,9,0,0,,0,0,,,,0,12,848
"2021-11-18 18:54:10",1,1,Crummpets,7f4492c7-eff3-4972-a9b0-e6e923b9085b,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.11,5455,5279,866,356,510,1.33,6.00,20,,,,,,,,15,3,0,1,,0,0,,,,0,7,745
"2021-11-18 19:08:03",1,1,Crummpets,ba4543aa-3abf-45da-b42d-8722a7dd6adb,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.85,3035,3341,399,163,236,1.33,4.00,12,,,,,,,,9,3,0,0,,0,0,,,,0,6,475
"2021-11-18 19:18:50",1,1,Crummpets,535ac79c-c634-4833-8513-9331a5aad215,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,51.58,3241,3449,411,212,199,0.58,-2.67,7,,,,,,,,12,7,0,0,,0,0,,,,0,2,481
"2021-11-18 19:33:43",1,1,Crummpets,04801f47-8f37-4b0f-a0f5-e36e4cf71c82,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.13,3365,3293,363,211,152,1.00,0.33,10,,,,,,,,10,1,0,0,,0,0,,,,0,3,447
"2021-11-18 19:42:22",1,1,Crummpets,4a32557c-541c-465a-8d91-be1bc32f9ab5,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.1,1247,1307,158,76,82,0.60,-2.00,3,,,,,,,,5,0,0,0,,0,0,,,,0,1,233
"2021-11-18 19:48:49",1,1,Crummpets,09dc0430-eb3a-4ea3-8d43-73ceb1f4c647,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,53.83,7995,7940,940,506,434,1.04,6.67,26,,,,,,,,25,17,0,0,,0,0,,,,0,7,1015
"2021-11-18 20:08:03",1,1,Crummpets,c862b203-2bf7-4cce-8a95-23808b751fc0,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.35,5613,5286,665,275,390,0.88,0.33,14,,,,,,,,16,7,0,0,,0,0,,,,0,4,712
"2021-11-18 20:27:00",1,1,Crummpets,94ad5ea3-c6fe-4859-8bd0-7ff832b12f58,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,42.89,7162,8585,998,428,570,0.93,1.33,26,,,,,,,,28,10,0,1,,0,0,,,,0,13,1075
"2021-11-18 20:48:03",1,1,Crummpets,ca1cb2ca-323f-4ce8-a007-35b8762eef92,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.71,4981,4745,564,286,278,1.73,11.00,19,,,,,,,,11,9,0,0,,0,0,,,,0,8,645
"2021-11-18 20:59:59",1,1,Crummpets,cd040e8c-098e-4e25-b45a-1d326f313b0c,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.75,4524,5055,558,272,286,1.15,4.00,15,,,,,,,,13,6,0,0,,0,0,,,,0,4,751
"2021-11-18 21:14:34",1,1,Crummpets,79eda904-50a8-4607-8c24-f5c674429574,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,47.65,7261,5106,913,435,478,1.93,18.00,27,,,,,,,,14,15,0,0,,0,0,,,,0,11,747
"2021-11-18 21:28:11",1,1,Crummpets,29cdfe24-072a-41f1-98cb-8fb0af1378bb,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,55.01,3356,4077,409,225,184,0.50,-4.33,7,,,,,,,,14,8,0,0,,0,0,,,,0,1,504
"2021-11-18 21:42:00",1,1,Crummpets,c2a11864-5edd-4b7f-a896-6e77cf12455b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.1,8517,9241,975,508,467,0.88,1.33,22,,,,,,,,25,13,0,0,,0,0,,,,0,10,1135
"2021-11-18 22:02:18",1,1,Crummpets,87f1bb98-c8c5-4bc2-ad9b-06afd2d2b762,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.29,5692,5565,637,314,323,1.10,5.67,23,,,,,,,,21,11,0,0,,0,0,,,,0,10,710
"2021-11-18 22:17:11",1,1,Crummpets,81020663-9590-4fe1-8b29-b7b5838294ae,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,44.74,3129,4401,456,204,252,0.46,-3.33,6,,,,,,,,13,11,0,0,,0,0,,,,0,2,500
"2021-11-18 22:27:35",1,1,Crummpets,4a382a15-ff6e-47ce-9adc-03d18fce6199,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,35.85,1649,1581,265,95,170,2.67,6.00,8,,,,,,,,3,3,0,0,,0,0,,,,0,2,357
"2021-11-18 22:35:28",1,1,Crummpets,6d25aba9-ceff-450d-b2eb-c25825f9c9e1,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,47.8,3113,3309,410,196,214,0.54,-4.33,7,,,,,,,,13,5,0,0,,0,0,,,,0,1,397
"2021-11-18 22:43:34",1,1,Crummpets,57236e88-feee-4475-9f94-a951e211c1a0,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,55,5501,5376,640,352,288,0.68,-3.67,15,,,,,,,,22,10,0,0,,0,0,,,,0,3,729
"2021-11-19 19:25:35",1,1,Crummpets,39a0d6d0-349d-47ef-9edb-53bff5c0a754,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.39,4035,3549,389,196,193,1.33,7.00,12,,,,,,,,9,12,0,0,,1,0,,,,0,5,599
"2021-11-19 19:40:23",1,1,Crummpets,7031dd47-4f5b-4218-9a42-9d4b9d9dd3f5,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,45.67,2625,2213,300,137,163,1.40,3.00,7,,,,,,,,5,3,0,0,,0,0,,,,0,2,560
"2021-11-19 19:51:40",1,1,Crummpets,73c80698-3e17-47b3-9016-101e1ad92d62,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,52.46,6635,5691,915,480,435,1.17,4.67,21,,,,,,,,18,5,0,0,,0,0,,,,0,8,1158
"2021-11-19 20:11:47",1,1,Crummpets,fafc5423-199b-4111-b45b-8e1d10d40134,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.61,3853,3172,518,257,261,1.00,2.67,11,,,,,,,,11,8,0,0,,0,0,,,,0,2,413
"2021-11-19 20:19:45",1,1,Crummpets,f77124ec-03f4-488e-9a9b-ae01aaa74125,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.02,5217,4162,727,320,407,1.00,3.33,9,,,,,,,,9,10,0,0,,0,0,,,,0,4,627
"2021-11-19 20:31:37",1,1,Crummpets,122c8a1c-f5df-4b23-af0a-7b1518c93a7c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.5,5431,4646,581,305,276,0.82,1.33,14,,,,,,,,17,13,0,0,,0,0,,,,0,6,674
"2021-11-19 20:45:08",1,1,Crummpets,d45753f4-10f5-4d9f-b437-9172bc39fae0,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.85,6191,3877,674,336,338,2.44,17.33,22,,,,,,,,9,13,0,1,,0,0,,,,0,8,690
"2021-11-19 20:58:44",1,1,Crummpets,e882823c-35ce-4301-9017-e317b4a48790,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,57.29,7011,5170,782,448,334,1.29,6.33,22,,,,,,,,17,4,0,0,,0,0,,,,0,9,767
"2021-11-19 21:12:41",1,1,Crummpets,4a036b64-f29b-4df7-b433-f40ca22ddc76,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,218
"2021-11-19 21:17:37",1,1,Crummpets,00c7f2e4-e8b0-41c2-80c3-2a286073d402,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.06,9328,6728,1211,582,629,2.00,22.33,40,,,,,,,,20,7,0,0,,0,0,,,,0,15,1034
"2021-11-19 21:36:27",1,1,Crummpets,a38c9f32-d325-4e12-8677-75b806f866c7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.13,7487,4869,824,446,378,1.92,16.00,25,,,,,,,,13,12,0,0,,0,0,,,,0,7,705
"2021-11-19 21:50:07",1,1,Crummpets,d67ba4e2-eec1-408a-b8b1-d78550ad2e2b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,52.84,3846,3182,458,242,216,1.22,5.67,11,,,,,,,,9,11,0,0,,0,0,,,,0,3,435
"2021-11-19 21:59:23",1,1,Crummpets,bd7f7a8e-e881-4399-93eb-0ca6ec62c368,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.24,5938,5232,727,358,369,1.06,3.67,17,,,,,,,,16,8,0,0,,0,0,,,,0,5,758
"2021-11-19 22:13:20",1,1,Crummpets,71424794-b97c-4ee6-9bb3-397931e1f613,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.3,6665,3810,644,369,275,2.50,19.67,30,,,,,,,,12,5,0,0,,0,0,,,,0,9,605
"2021-11-19 22:25:30",1,1,Crummpets,43b284ac-2c84-4420-bb18-557f360a27d7,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,52.1,5411,4555,620,323,297,1.40,9.00,21,,,,,,,,15,9,0,0,,0,0,,,,0,4,625
