Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-12 15:22:21",,,Crummpets,1156f81c-df6e-45ab-a562-2439e57ad76c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,48.68,1310,2100,152,74,78,0.50,-4.00,4,,,,,,,,8,0,0,0,,0,0,,,,0,2,179
"2021-12-12 15:26:42",,,Crummpets,93b345a2-b57b-470d-95c7-a9eb093c7d5a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,35.11,4428,3416,94,33,61,1.88,7.33,15,,,,,,,,8,1,0,0,,0,0,,,,0,14,489
"2021-12-21 21:35:16",,,Crummpets,3b752bd9-e664-4f22-919a-2bbe91f43931,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,5.63,917,336,426,24,402,2.00,1.00,2,,,,,,,,1,0,0,0,,0,0,,,,0,0,351
"2021-12-29 21:05:17",,,Crummpets,4b1e13c3-0ded-4e4c-882c-03d988d37901,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.75,5537,4113,720,351,369,1.88,7.00,15,,,,,,,,8,0,0,0,,0,0,,,,0,4,800
"2022-01-03 19:28:16",,,Crummpets,ba39fd4b-8154-458c-8c13-34742bf4e78b,Aquarius,"Slayer 1v1",,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.67,222,164,18,12,6,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,0,64
"2022-01-03 19:30:40",,,Crummpets,ea634b10-43e1-4512-ad04-c930b9e7b636,Aquarius,"Slayer 1v1",,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.55,5237,4518,653,317,336,1.50,5.00,15,,,,,,,,10,0,0,0,,0,0,,,,0,3,792
"2022-01-03 19:45:00",,,Crummpets,66c015c8-81f3-48a7-bc87-5c632eb80cfb,Bazaar,"Slayer 1v1",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,25
"2022-01-03 19:46:27",,,Crummpets,d682663f-24db-4141-893c-e2bd6c00c044,Bazaar,"Slayer 1v1",,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.52,2651,2307,322,153,169,1.20,1.00,6,,,,,,,,5,0,0,0,,0,0,,,,0,1,394
"2022-01-03 19:54:53",,,Crummpets,2558e0ab-b707-4be9-a314-e06bef229de5,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,54.96,6256,6611,615,338,277,0.82,-2.33,18,,,,,,,,22,5,0,0,,0,0,,,,0,4,797
"2022-01-03 20:09:47",,,Crummpets,0a11800a-315a-4916-a0ca-b78eaa56d72e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.53,5166,4907,570,288,282,0.86,0.00,12,,,,,,,,14,6,0,0,,0,0,,,,0,5,777
"2022-01-03 20:24:08",,,Crummpets,95b1f56a-f147-4041-a243-b57c87fb0885,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,52.81,4668,3752,534,282,252,1.18,3.67,13,,,,,,,,11,5,0,0,,0,0,,,,0,3,590
"2022-01-03 20:39:12",,,Crummpets,78aa09f1-b64a-4f6b-b98f-184a5602f803,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,47.75,4914,5712,377,180,197,0.82,-1.33,14,,,,,,,,17,5,0,0,,0,0,,,,0,5,616
"2022-01-03 20:51:13",,,Crummpets,ad6a1709-5d35-4fb4-ac85-f908f09a9406,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,47.63,5095,4787,676,322,354,1.09,4.67,12,,,,,,,,11,11,0,0,,0,0,,,,0,7,788
"2022-01-03 21:13:53",,,Crummpets,9cd723e8-5bac-42f7-934a-4180ba002acb,"Launch Site","FFA Oddball",,,,0,0,,,,,,,,,,,,,1,,,,,Win,40,435,694,30,12,18,0.33,-2.00,1,,,,,,,,3,0,0,0,,0,0,,,,0,0,113
"2022-01-16 17:23:49",,,Crummpets,6fa0e9f4-0a11-4dcc-8533-c4908b52ca66,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.11,7831,5074,702,429,273,3.75,23.00,30,,,,,,,,8,3,0,0,,0,0,,,,0,10,617
"2022-01-23 17:45:33",,,Crummpets,52c12cf0-a78d-4459-aece-11b30ab689b3,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,2,0,2,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,184
"2022-01-30 23:01:23",,,Crummpets,854b40f0-cadf-47cf-bf51-7393f1e51079,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,68
"2022-01-30 23:03:40",,,Crummpets,4316a5d5-cae4-4ec6-8dbf-133c32f2b1ff,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,9,0,9,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,124
"2022-02-04 21:10:34",,,Crummpets,23b8462a-7557-485e-ad53-a76fbfaf32ab,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,52.1,2170,1541,286,149,137,2.00,3.67,6,,,,,,,,3,2,0,0,,0,0,,,,0,2,287
"2022-02-17 18:39:56",,,Crummpets,111385f6-452d-4756-bd45-3c89b7ca6cca,Bazaar,Slayer,,,,0,0,Cobra,0,,100,1,,Eagle,0,,0,0,,2,1,1,0,,Loss,25,377,383,16,4,12,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,1,276
"2022-03-08 20:33:41",,,Crummpets,e5c8458e-2da6-455b-a88f-fad894bd3e6e,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,44.46,6623,6800,920,409,511,0.63,-7.00,12,,,,,,,,19,0,0,0,,0,0,,,,0,4,918
"2022-03-09 18:17:08",,,Crummpets,3dbfc256-1283-4c19-bb16-fe9a0c62c91e,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.67,226,206,12,8,4,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,0,36
"2022-03-09 18:19:44",,,Crummpets,00f06e73-231c-4f0a-bd2f-f647693d067d,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.88,5678,4111,611,317,294,2.27,17.00,25,,,,,,,,11,9,0,0,,0,0,,,,0,5,497
"2022-04-01 16:30:47",,,Crummpets,9dc64956-d23e-455c-80ae-7e141f7cc0f8,Streets,"Slayer 1v1",,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.83,5578,3949,785,399,386,1.88,7.00,15,,,,,,,,8,0,0,0,,0,0,,,,0,2,737
"2022-05-04 18:29:46",,,Crummpets,fee2a285-99d4-45a3-a44c-768b6dfdc18e,Catalyst,"Slayer 1v1",,,,0,0,Eagle,0,,1100,11,,Cobra,0,,900,9,,1,,,,,Win,46.74,4929,3289,691,323,368,1.22,2.00,11,,,,,,,,9,0,0,0,,0,0,,,,0,4,736
"2022-05-05 19:34:30",,,Crummpets,c1d8c4c8-c658-4574-a733-6214f85e5000,Catalyst,"Slayer 1v1",,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.32,3900,3494,493,253,240,1.11,1.00,10,,,,,,,,9,0,0,1,,0,0,,,,0,2,801
"2022-05-06 17:44:19",,,Crummpets,4a57fa93-1ce0-40ea-8d0a-33588ad80ac5,Catalyst,"Slayer 1v1",,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.56,5628,4415,674,361,313,1.00,0.00,16,,,,,,,,16,0,0,0,,0,0,,,,0,7,916
"2022-05-11 18:54:33",,,Crummpets,61185a17-f988-4586-984c-8cd9430c2ce6,Catalyst,"Slayer 1v1",,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.06,5394,4620,709,362,347,1.36,4.00,15,,,,,,,,11,0,0,0,,0,0,,,,0,4,1088
