Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-23T16:03:13Z,6,1,OrphanedPear643,1b77355c-3f66-4a58-9cb6-69aaffccbc50,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,34.44,381,2968,90,31,59,0.00,-12.66,0,13,1,0,0,0,7,50,0,0,Loss,2,5720,1069.061,0,458
2024-04-23T16:03:13Z,6,1,TripleOlive2418,1b77355c-3f66-4a58-9cb6-69aaffccbc50,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,7.05,200,2277,241,17,224,0.00,-9.00,0,9,0,0,0,0,7,0,0,0,Loss,2,5720,1069.061,0,458
2024-04-23T16:03:13Z,6,1,eyeDrive,1b77355c-3f66-4a58-9cb6-69aaffccbc50,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,56.65,3592,2466,233,132,101,1.56,5.33,14,9,1,0,0,10,5,1450,0,9,Loss,2,5720,1069.061,0,458
2024-04-23T16:03:13Z,6,1,iBebegamerF1,1b77355c-3f66-4a58-9cb6-69aaffccbc50,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,51.95,2870,2951,154,80,74,0.60,-3.33,6,10,2,0,0,9,6,710,0,4,Loss,2,5720,1069.061,0,458
2024-04-23T16:03:13Z,6,1,r3nexD,1b77355c-3f66-4a58-9cb6-69aaffccbc50,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,37.3,1611,2439,185,69,116,0.38,-3.33,3,8,5,0,0,3,7,550,0,0,Loss,2,5720,1069.061,0,458
2024-04-23T16:03:13Z,6,1,"Itz Alarak",1b77355c-3f66-4a58-9cb6-69aaffccbc50,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,57.63,2502,2525,118,68,50,0.80,-1.66,8,10,1,0,0,8,6,850,1,8,Loss,2,5720,1069.061,0,458
2024-04-23T16:03:13Z,6,1,BiGDawG989239,1b77355c-3f66-4a58-9cb6-69aaffccbc50,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,0.34,21,1150,294,1,293,0.00,-5.00,0,5,0,0,0,0,6,0,0,0,Loss,2,5720,1069.061,0,458
2024-04-23T16:03:13Z,6,1,DuffBaggie,1b77355c-3f66-4a58-9cb6-69aaffccbc50,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,47.39,2194,1411,230,109,121,1.40,2.33,7,5,1,0,0,4,5,775,0,4,Loss,2,5720,1069.061,0,458
2024-04-23T16:03:13Z,6,1,FrEeMasson4595,1b77355c-3f66-4a58-9cb6-69aaffccbc50,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,18.18,973,1498,44,8,36,0.17,-4.33,1,6,2,0,0,3,6,225,0,0,Win,1,12590,1223.992,0,458
2024-04-23T16:03:13Z,6,1,BETITOS22,1b77355c-3f66-4a58-9cb6-69aaffccbc50,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,36.36,362,669,33,12,21,0.00,-1.66,0,2,1,0,0,0,2,50,0,0,Loss,2,5720,1069.061,0,458
2024-04-23T16:03:13Z,6,1,KnobCreek421,1b77355c-3f66-4a58-9cb6-69aaffccbc50,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,45.31,1157,1431,128,58,70,0.80,-1.00,4,5,0,0,0,3,5,400,0,1,Loss,2,5720,1069.061,0,458
2024-04-23T16:03:13Z,6,1,"B00TSTRAP 25",1b77355c-3f66-4a58-9cb6-69aaffccbc50,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,20,234,687,30,6,24,0.00,-2.00,0,2,0,0,0,0,2,10,0,0,Loss,2,5720,1069.061,0,458
