Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-10-26 05:35:38",,,"Jovian CH",650082ad-2c38-4cf9-9676-8f96c9ad8692,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.74,5895,3305,76,34,42,2.09,13.00,23,,,,,,,,11,3,0,0,8,0,0,,,,0,29,446
"2022-10-26 07:26:35",,,"Jovian CH",107dc124-8132-4f1a-942e-0dfe774a5e8f,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.66,6455,4547,447,222,225,1.36,7.00,19,,,,,,,,14,6,0,0,6,0,0,,,,0,8,480
"2022-10-26 07:39:05",,,"Jovian CH",e4e75a45-30d5-4b57-b4cd-3e5db667c3b3,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.1,6640,3295,401,245,156,2.67,16.33,24,,,,,,,,9,4,0,0,6,0,0,,,,0,8,450
"2022-10-26 10:52:43",,,"Jovian CH",fb27cb14-27fe-4138-87fd-50f32f5484ee,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.69,5928,4360,445,230,215,2.50,17.00,25,,,,,,,,10,6,0,0,14,0,0,,,,0,6,570
"2022-10-27 02:47:45",,,"Jovian CH",50ef90c4-8992-4748-8ccc-012b9062f92b,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.08,7646,3446,96,50,46,2.33,16.67,28,,,,,,,,12,2,0,0,6,0,0,,,,0,24,540
"2022-10-27 03:00:11",,,"Jovian CH",e4efe977-a413-47eb-b1b2-7a5adfd5edfc,"Launch Site","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.85,4904,3717,59,30,29,1.58,7.33,19,,,,,,,,12,1,0,0,8,0,0,,,,0,19,471
"2022-10-27 03:11:54",,,"Jovian CH",773e1f39-f865-4e86-9c17-1d60246700df,Streets,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,65.06,6479,3443,83,54,29,2.25,16.33,27,,,,,,,,12,4,0,0,9,0,0,,,,0,25,419
"2022-10-27 03:21:37",,,"Jovian CH",681d9c64-106e-4683-a198-21e603f2fd84,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.12,8327,2860,85,46,39,3.20,23.00,32,,,,,,,,10,3,0,0,7,0,0,,,,0,29,492
"2022-10-27 03:38:11",,,"Jovian CH",a43dc61b-017c-431a-906b-d76e9237a2df,Streets,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.73,7313,2459,88,42,46,4.29,24.00,30,,,,,,,,7,3,0,0,7,0,0,,,,0,37,422
"2022-10-27 03:53:09",,,"Jovian CH",6d26ae26-66ea-448c-8c49-acc01fc06b8a,"Live Fire","Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.3,4776,4432,89,51,38,1.00,1.00,17,,,,,,,,17,3,0,1,4,0,0,,,,0,11,444
"2022-10-27 04:02:47",,,"Jovian CH",d02d7a0f-3fbe-46e4-8662-06d28271739d,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.5,5777,4060,80,30,50,1.36,5.00,19,,,,,,,,14,0,0,0,5,0,0,,,,0,18,435
"2022-10-27 09:03:51",,,"Jovian CH",b87bb516-190b-49e6-8db6-271ab750afff,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,61.19,2506,2167,134,82,52,1.14,1.67,8,,,,,,,,7,2,0,0,2,0,0,,,,0,5,322
"2022-10-27 09:11:29",,,"Jovian CH",925295a8-3898-4002-b345-62aa31c9abc6,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.69,2701,1403,182,105,77,3.67,9.33,11,,,,,,,,3,4,0,0,7,0,1,,,,0,4,313
"2022-10-27 23:31:20",,,"Jovian CH",b2260788-3377-4fac-9f6e-1df961844a5b,"Live Fire","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.22,9065,2686,108,51,57,4.38,27.67,35,,,,,,,,8,2,0,0,9,0,0,,,,0,37,501
"2022-10-27 23:59:08",,,"Jovian CH",415c856a-775f-43a9-ad50-9e7cb359c0a4,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.25,5133,3261,64,36,28,1.69,10.33,22,,,,,,,,13,4,0,0,5,0,0,,,,0,15,444
"2022-10-28 00:23:56",,,"Jovian CH",4b3901bd-cc35-485b-b50c-b17a76475f62,"Launch Site","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.38,4506,3576,61,35,26,1.33,5.33,20,,,,,,,,15,1,0,0,4,0,0,,,,0,16,455
"2022-10-28 00:55:40",,,"Jovian CH",6ecd63c0-4657-470d-94d8-2c4545a43733,Recharge,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,68.32,8267,4979,101,69,32,2.69,22.33,35,,,,,,,,13,1,0,0,12,0,0,,,,0,27,478
"2022-10-28 01:06:44",,,"Jovian CH",6c5e5910-1ac8-47ec-b82a-162ce60ce1ad,Streets,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.09,6486,3410,81,43,38,1.92,12.67,23,,,,,,,,12,5,0,0,5,0,0,,,,0,26,399
"2022-10-28 01:18:33",,,"Jovian CH",8aff8d83-3a51-4173-994a-522ec622560c,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,62.67,4279,3417,217,136,81,1.45,6.00,16,,,,,,,,11,3,0,0,6,0,0,,,,0,8,457
"2022-10-28 11:48:49",,,"Jovian CH",5afc6c73-2332-421a-aab9-b25f0fd7a155,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.16,9089,2823,98,57,41,4.11,29.00,37,,,,,,,,9,3,0,0,17,0,0,,,,0,38,529
"2022-10-29 10:38:26",,,"Jovian CH",977ed6ce-998a-4276-ae70-8b569a1bf91f,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.65,7333,4482,688,431,257,2.36,16.67,26,,,,,,,,11,5,0,0,7,0,0,,,,0,10,525
"2022-10-29 10:49:11",,,"Jovian CH",cee35587-b2a2-49c2-b4bb-8c27d2e2b810,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.14,6285,4385,628,340,288,1.82,11.33,20,,,,,,,,11,7,0,0,7,0,1,,,,0,6,573
"2022-10-29 13:59:26",,,"Jovian CH",ce4b9ac6-220a-4c09-860b-70743587cdea,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.76,7875,3375,754,428,326,3.22,21.67,29,,,,,,,,9,5,0,0,9,0,0,,,,0,15,547
"2022-10-29 14:12:46",,,"Jovian CH",e115625f-3d83-4334-aedf-236156d3a55e,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.44,5809,3428,72,32,40,2.60,16.67,26,,,,,,,,10,2,0,0,7,0,0,,,,0,29,461
"2022-10-29 14:27:09",,,"Jovian CH",5dcec3ec-ef01-4316-a23a-7b02729b3d7b,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.92,6863,4452,578,329,249,1.71,12.33,24,,,,,,,,14,7,0,0,6,0,0,,,,0,13,532
"2022-10-30 00:05:54",,,"Jovian CH",a46042c3-a80a-4a1e-b93a-db56621b8f3e,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.88,7424,3340,85,39,46,3.33,22.00,30,,,,,,,,9,3,0,0,9,0,0,,,,0,27,422
"2022-10-30 00:19:06",,,"Jovian CH",df4b46bd-6d49-46e6-a564-dffbd9613d0e,"Launch Site","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.17,8629,3357,92,48,44,2.62,21.00,34,,,,,,,,13,0,0,0,9,0,0,,,,0,50,511
"2022-10-30 00:44:40",,,"Jovian CH",c95943fb-7fb5-45e2-bf61-21412c31b72c,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.89,5351,4773,615,313,302,1.00,2.00,15,,,,,,,,15,6,0,1,6,1,0,,,,0,5,590
"2022-10-31 05:12:16",,,"Jovian CH",5b0c42e1-7470-41f5-b4e2-0f24372c3b6c,Streets,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.81,6440,4285,94,44,50,2.23,16.67,29,,,,,,,,13,2,0,0,8,0,0,,,,0,25,466
"2022-10-31 05:26:46",,,"Jovian CH",75f48ece-89bd-45a5-989a-dc1ee4c057c2,Behemoth,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,72.07,9480,3260,111,80,31,3.80,28.00,38,,,,,,,,10,0,0,0,14,0,0,,,,0,38,521
"2022-10-31 05:56:01",,,"Jovian CH",8b242382-209a-41ad-aacf-f6218a073418,"Launch Site","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.45,6869,4060,97,47,50,1.92,14.33,25,,,,,,,,13,7,0,0,6,0,0,,,,0,21,532
"2022-10-31 06:22:38",,,"Jovian CH",8b5df07d-0d84-4dc6-9580-bc0986daa115,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.46,6622,3283,526,318,208,4.43,24.33,31,,,,,,,,7,1,0,0,9,0,0,,,,0,10,431
"2022-10-31 08:45:21",,,"Jovian CH",d79ea1d5-a654-427b-8b8c-75c04cc7924b,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.56,4968,3952,477,265,212,2.38,12.67,19,,,,,,,,8,5,0,0,8,0,0,,,,0,12,498
"2022-10-31 09:34:09",,,"Jovian CH",aa561912-ffb8-402c-86e3-dcb44d1a2b65,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,64.69,6254,5577,320,207,113,0.94,0.00,17,,,,,,,,18,3,0,0,5,0,0,,,,0,13,549
"2022-10-31 10:48:36",,,"Jovian CH",4f3e0f2e-73bf-4a93-b39c-bfa1a2809d29,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.02,4926,3584,471,245,226,4.75,17.67,19,,,,,,,,4,8,0,0,12,0,0,,,,0,9,418
"2022-10-31 10:57:02",,,"Jovian CH",2de79edc-ebe9-45a8-b896-f6ada2d14a8b,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,64.67,4869,4279,433,280,153,0.93,0.67,14,,,,,,,,15,5,0,0,3,0,0,,,,0,6,490
"2022-10-31 11:10:15",,,"Jovian CH",033a842c-1284-4726-bc36-430d643358a9,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1403,1406,,,,,,,,,,,,,2,,,,,Win,57.4,3294,4226,331,190,141,0.93,1.33,13,,,,,,,,14,7,0,0,3,0,0,,,,0,2,416
"2022-10-31 11:26:08",,,"Jovian CH",be4a98dc-1896-4ead-94a0-02b44d12d8e8,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1406,1406,,,,,,,,,,,,,5,,,,,Loss,57.96,7740,8930,735,426,309,0.82,-2.33,27,,,,,,,,33,11,0,0,3,0,0,,,,0,13,901
"2022-10-31 11:42:29",,,"Jovian CH",74479e3a-19b8-4654-adb6-ab6e52fa68c1,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.76,2986,2287,290,124,166,2.20,8.00,11,,,,,,,,5,6,0,0,5,0,0,,,,0,4,747
"2022-10-31 11:56:11",,,"Jovian CH",6b630ece-0809-4d4b-ab1f-cd10f491af87,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1406,1421,,,,,,,,,,,,,1,,,,,Win,62.97,3646,3230,316,199,117,2.00,8.33,14,,,,,,,,7,4,0,0,4,0,0,,,,0,3,402
"2022-10-31 12:11:15",,,"Jovian CH",b63241c4-cd89-4868-bbc9-26f6ca04b0c1,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1421,1421,,,,,,,,,,,,,7,,,,,Loss,58.35,5724,6724,473,276,197,0.76,-1.67,19,,,,,,,,25,13,0,0,2,0,0,,,,0,5,727
"2022-10-31 12:24:34",,,"Jovian CH",12ae7745-2394-4980-8012-f10851b4739f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1421,1421,,,,,,,,,,,,,7,,,,,Loss,60.93,5745,5303,471,287,184,1.50,8.33,24,,,,,,,,16,1,0,0,4,0,0,,,,0,5,562
"2022-10-31 12:40:04",,,"Jovian CH",a0b1d446-1b19-4635-a2d6-75e876f37655,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1421,1421,,,,,,,,,,,,,5,,,,,Loss,59.62,6655,6812,676,403,273,1.29,8.67,27,,,,,,,,21,8,0,0,4,0,0,,,,0,8,748
"2022-10-31 13:03:16",,,"Jovian CH",0ccaf43f-90a6-4784-9c60-0f592ccdc737,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.96,1766,1278,196,45,151,1.62,8.00,21,,,,,,,,13,0,0,0,5,0,0,,,,0,8,393
"2022-11-01 00:08:55",,,"Jovian CH",161ae156-39f8-4caa-a3d2-6d58e95bd367,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.42,4737,3414,66,28,38,1.50,6.33,18,,,,,,,,12,1,0,0,5,0,0,,,,0,20,360
"2022-11-01 00:16:23",,,"Jovian CH",85b88bad-0617-4e06-8774-199393efc7bc,Streets,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.28,9147,2999,128,49,79,3.50,26.67,35,,,,,,,,10,5,0,0,14,0,0,,,,0,38,508
"2022-11-01 03:24:26",,,"Jovian CH",d3d02755-332c-43e3-8061-17620e7ba511,Streets,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,64.91,5799,5132,114,74,40,1.31,5.67,21,,,,,,,,16,2,0,0,6,0,0,,,,0,12,503
"2022-11-01 03:38:25",,,"Jovian CH",128a39b2-15c5-4676-a4e2-5f7c2b3ab88e,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.17,6752,3630,96,52,44,2.89,18.00,26,,,,,,,,9,3,0,0,10,0,0,,,,0,17,545
"2022-11-01 03:49:47",,,"Jovian CH",f3019497-4e15-4aa0-b0b5-a4ac16f93363,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.91,7500,4721,92,45,47,1.65,12.00,28,,,,,,,,17,3,0,0,5,0,0,,,,0,20,531
"2022-11-01 04:14:41",,,"Jovian CH",54c0e2f5-2022-4692-91b1-b9aab32c6adc,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.26,7439,4632,92,49,43,1.93,14.00,27,,,,,,,,14,3,0,0,5,0,0,,,,0,27,473
"2022-11-01 04:26:51",,,"Jovian CH",adf7c59d-1efa-4fa9-8aa1-7a48304c219b,"Live Fire","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.37,6323,3818,99,37,62,2.00,11.33,22,,,,,,,,11,1,0,0,7,0,0,,,,0,19,441
"2022-11-01 04:40:21",,,"Jovian CH",933df13e-c81b-45ac-9afd-daac4b147ceb,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.63,3549,3597,54,16,38,0.87,-2.00,13,,,,,,,,15,0,0,0,4,0,0,,,,0,11,406
"2022-11-01 04:48:38",,,"Jovian CH",98c3e8f6-6ffe-4d1f-bb75-005505aae7c6,Streets,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.88,4201,5064,66,25,41,0.78,-3.67,14,,,,,,,,18,1,0,0,5,0,0,,,,0,9,476
"2022-11-01 05:01:11",,,"Jovian CH",ca1ab6c4-91d6-46b6-83bf-c2dd079b56b7,Recharge,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.66,6655,4025,71,31,40,1.40,7.67,21,,,,,,,,15,5,0,0,3,0,0,,,,0,17,412
"2022-11-01 05:25:20",,,"Jovian CH",6ae61eb2-0914-473e-9332-362c546c5212,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50,6753,3060,76,38,38,3.22,20.67,29,,,,,,,,9,2,0,0,10,0,0,,,,0,30,448
"2022-11-01 05:37:50",,,"Jovian CH",06477943-f85b-4a27-a696-1c6dfb776ca6,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,63.48,4689,4186,230,146,84,1.00,1.67,15,,,,,,,,15,5,0,0,3,0,0,,,,0,6,451
"2022-11-01 05:51:29",,,"Jovian CH",0b0e92c6-e226-4534-8d8e-6bc7b7d9194a,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.35,5301,5092,576,290,286,0.88,-0.67,14,,,,,,,,16,4,0,0,4,1,0,,,,0,4,583
"2022-11-01 06:09:11",,,"Jovian CH",fd50ba32-2b1c-4d24-8e72-4d5828bb0eb4,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.19,6561,4210,647,370,277,1.54,9.67,20,,,,,,,,13,8,0,0,5,0,0,,,,0,5,542
"2022-11-01 06:25:07",,,"Jovian CH",8415f790-abc6-4db5-b073-2c111040a274,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.55,2355,1554,176,52,124,1.47,8.33,25,,,,,,,,17,1,0,0,5,0,0,,,,0,14,505
"2022-11-01 06:36:17",,,"Jovian CH",fd3e9912-d51f-46a4-b05b-f861f6572260,Behemoth,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56,5744,3932,75,42,33,1.21,4.00,17,,,,,,,,14,3,0,0,3,0,0,,,,0,13,374
"2022-11-01 06:45:36",,,"Jovian CH",6afa69e5-e9d6-47bc-acc2-57873bd307ca,"Launch Site","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.44,7131,3144,82,43,39,2.80,18.33,28,,,,,,,,10,1,0,1,7,0,0,,,,0,27,493
"2022-11-01 06:56:32",,,"Jovian CH",4f5f7fe5-64ef-415f-be94-c4a533d7b41b,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.24,5641,3896,84,38,46,1.57,9.00,22,,,,,,,,14,3,0,0,4,0,0,,,,0,16,453
"2022-11-01 07:07:02",,,"Jovian CH",b4813f1f-e5c4-4424-b072-1626179cf065,"Launch Site","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.37,5877,3289,83,36,47,2.00,11.33,20,,,,,,,,10,4,0,1,8,0,0,,,,0,18,454
"2022-11-01 19:02:27",,,"Jovian CH",4d90ebc9-3f3f-4766-b657-fe45db720941,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.91,3637,3436,394,173,221,1.63,6.67,13,,,,,,,,8,5,0,0,4,0,1,,,,0,5,525
"2022-11-01 19:16:22",,,"Jovian CH",03e9ef56-f541-4b55-8034-0f69cc2eb1aa,"Launch Site","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.75,4758,3499,67,34,33,1.36,5.67,19,,,,,,,,14,2,0,0,3,0,0,,,,0,19,422
"2022-11-01 19:34:36",,,"Jovian CH",c69494aa-4a63-4536-95a2-d612f36afb35,Streets,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.59,6664,4031,88,41,47,2.17,15.00,26,,,,,,,,12,3,0,0,8,0,0,,,,0,28,410
"2022-11-02 07:18:06",,,"Jovian CH",6e62c9ce-5ec0-47d0-93c5-84c1be75326f,Catalyst,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.7,6776,3401,94,58,36,5.80,24.33,29,,,,,,,,5,1,0,1,7,0,0,,,,0,27,411
"2022-11-02 07:37:58",,,"Jovian CH",25e5bb62-0f9c-40d0-81f3-ccc269a01280,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.83,5439,3956,562,325,237,1.58,7.67,19,,,,,,,,12,2,0,0,3,0,0,,,,0,8,483
"2022-11-03 03:34:33",,,"Jovian CH",69566d35-0297-4c0e-b01b-7320d2da5377,"Launch Site","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.86,9933,3592,116,59,57,3.55,28.33,39,,,,,,,,11,1,0,0,13,0,0,,,,0,47,634
