Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 18:39:31",1,1,topazkid,e88c8038-96d1-400b-ae98-d3dc615d4e1c,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,13,,,,,Loss,33.63,2652,2668,333,112,221,1.00,1.00,9,,,,,,,,9,3,0,0,,3,0,,,,0,3,616
"2021-11-16 18:48:55",1,1,topazkid,00b2d1c0-0117-4beb-a8fd-003e92d66156,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,13,,,,,Loss,40.45,7241,4168,1021,413,608,1.36,7.67,19,,,,,,,,14,8,0,1,,0,0,,,,0,9,1012
"2021-11-16 21:39:00",1,1,topazkid,de6dfec9-e470-495a-9213-91c4ba12ab35,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,13,,,,,Loss,35.71,3683,4609,787,281,506,0.62,0.33,8,,,,,,,,13,16,0,0,,0,0,,,,0,2,940
"2021-11-16 21:57:06",1,1,topazkid,49101509-6710-4724-b55d-c8a672ae7e54,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,7,,,,,Win,28.87,3338,2271,471,136,335,1.17,3.00,7,,,,,,,,6,6,0,0,,0,0,,,,0,3,739
"2021-11-16 22:18:00",1,1,topazkid,59c61869-1437-48f6-b92a-9d8d5726ef07,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,13,,,,,Loss,20.23,651,1874,173,35,138,0.00,-6.67,0,,,,,,,,7,1,0,0,,0,0,,,,0,0,385
"2021-11-16 22:26:56",1,1,topazkid,d3484e0d-4e7f-446c-85d2-fbbc20e080bf,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,6,,,,,Loss,24.51,2919,4085,1330,326,1004,0.64,-3.00,9,,,,,,,,14,6,0,0,,0,0,,,,0,2,723
"2021-11-16 22:40:53",1,1,topazkid,09ae7192-5d97-490c-92f2-3ef76e5f84a9,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,1,,,,,Win,38.48,5749,7101,1146,441,705,1.04,3.33,27,,,,,,,,26,7,0,0,,0,0,,,,0,11,973
"2021-11-16 22:59:39",1,1,topazkid,eec5e54d-45ab-49d6-a585-9d9c515ff502,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,9,,,,,Left,9.46,56,307,74,7,67,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,0,832
"2021-11-16 23:03:17",1,1,topazkid,828b4501-c550-416f-ae3c-be881cc91457,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,13,,,,,Loss,30,3011,3149,560,168,392,0.80,-1.33,8,,,,,,,,10,2,0,0,,0,0,,,,0,3,704
"2021-11-16 23:08:28",1,1,topazkid,4e7b9a9e-824c-429b-a577-034dcab7dc1f,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,1,,,,,Win,19.76,1155,808,501,99,402,2.00,1.67,2,,,,,,,,1,2,0,0,,0,0,,,,0,1,862
"2021-11-17 01:58:50",1,1,topazkid,94a43c76-fc59-43bb-bafe-d606c8617b7f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,20,,,,,Loss,29.84,2103,2999,449,134,315,0.60,-2.33,6,,,,,,,,10,5,0,0,,1,0,,,,0,1,630
"2021-11-17 16:39:07",1,1,topazkid,65de9b6a-2494-4b84-8e73-09a1624be588,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,1,,,,,Win,42.2,5210,2610,654,276,378,4.00,15.33,16,,,,,,,,4,10,0,0,,0,0,,,,0,8,724
"2021-11-17 16:54:11",1,1,topazkid,dd53118c-0c98-4785-a90d-5325d40f9c6f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,4,,,,,Win,30.2,2512,2092,490,148,342,1.60,5.33,8,,,,,,,,5,7,0,0,,2,0,,,,0,3,535
"2021-11-17 17:06:37",1,1,topazkid,82c5753e-7464-4ec4-84f7-f87a49c5f584,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,16,,,,,Loss,39.19,1989,2026,347,136,211,1.00,2.00,6,,,,,,,,6,6,0,0,,0,0,,,,0,0,596
"2021-11-17 17:18:16",1,1,topazkid,6d51e6c2-5e06-4d8c-8f98-8d8d7a2f88b5,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,23,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,668
"2021-11-17 17:21:54",1,1,topazkid,ec7b84f1-f2ac-4faf-b901-07131be8a19e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,14,,,,,Loss,28.15,5732,3218,778,219,559,1.64,8.00,18,,,,,,,,11,3,0,0,,4,0,,,,0,14,939
"2021-11-17 18:54:07",1,1,topazkid,6f7c7a9a-6567-4964-9138-163f1ad142a1,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,1,,,,,Win,33.56,4660,2450,745,250,495,2.25,11.00,18,,,,,,,,8,3,0,0,,2,0,,,,0,9,649
"2021-11-17 19:08:20",1,1,topazkid,851480a3-7f96-4172-9597-c9742f562965,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,13,,,,,Loss,47.42,6120,3401,658,312,346,2.10,12.67,21,,,,,,,,10,5,0,0,,0,0,,,,0,9,943
"2021-11-17 19:26:42",1,1,topazkid,1e70192f-c101-444a-8ac8-3f498b8b1c19,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,14,,,,,Loss,41.46,5964,2616,533,221,312,2.00,10.67,14,,,,,,,,7,11,0,0,,0,0,,,,0,8,618
"2021-11-17 19:39:48",1,1,topazkid,5a516340-c7f5-44be-bffa-a55ccc84aeaf,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,21,,,,,Left,30.49,874,839,164,50,114,2.00,2.00,4,,,,,,,,2,0,0,0,,1,0,,,,0,0,562
"2021-11-17 19:48:42",1,1,topazkid,8b0c5cf8-c22f-4ab3-a15f-cf0d6e2a3d15,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,4,,,,,Win,38.83,4206,3922,698,271,427,1.18,3.33,13,,,,,,,,11,4,0,0,,0,0,,,,0,6,722
"2021-11-17 22:38:24",1,1,topazkid,825238a6-d6d8-432b-a98e-8b995a4eda6b,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,13,,,,,Loss,25.92,2137,3299,571,148,423,0.42,-5.33,5,,,,,,,,12,5,0,0,,1,0,,,,0,0,713
"2021-11-17 22:53:19",1,1,topazkid,32160a45-de0f-4328-9472-5a5b330ece6d,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,13,,,,,Loss,23.08,535,1448,117,27,90,0.25,-1.67,1,,,,,,,,4,4,0,1,,0,0,,,,0,0,402
"2021-11-17 23:02:32",1,1,topazkid,16c105bc-5013-4d6e-ae0b-3487be8cbad0,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,13,,,,,Loss,18.46,1230,2137,260,48,212,0.57,0.00,4,,,,,,,,7,9,0,0,,0,0,,,,0,2,569
"2021-11-17 23:14:14",1,1,topazkid,1eddf560-d96c-43dd-ac98-259b30fd6ad2,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,7,,,,,Loss,29.37,2619,3830,664,195,469,0.58,-2.33,7,,,,,,,,12,8,0,1,,0,0,,,,0,1,566
"2021-11-17 23:25:44",1,1,topazkid,f7579f79-da66-4263-8d11-c5eac632f56a,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,8,,,,,Loss,34.78,3059,3995,529,184,345,0.73,-0.67,8,,,,,,,,11,7,0,0,,0,0,,,,0,2,487
"2021-11-17 23:35:21",1,1,topazkid,c7c59d4d-e4fd-49a8-80a5-5d7e820d8299,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,2,,,,,Win,34.15,2052,2387,366,125,241,0.89,0.00,8,,,,,,,,9,3,0,0,,0,0,,,,0,0,541
"2021-11-17 23:47:00",1,1,topazkid,133e1d73-2cb0-4acb-a434-4edaa7bf2bfa,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,3,,,,,Draw,28.08,1945,3207,292,82,210,0.50,-4.33,5,,,,,,,,10,2,0,0,,0,0,,,,0,1,628
"2021-11-18 16:16:45",1,1,topazkid,a7255835-6eb7-42e5-911f-8e690aa5b3d5,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,12,,,,,Loss,43.25,3767,3400,400,173,227,1.67,7.33,15,,,,,,,,9,4,0,0,,0,0,,,,0,8,737
"2021-11-18 16:33:24",1,1,topazkid,1126f656-93c5-4e8d-9902-be339337efe1,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,13,,,,,Loss,39.74,3850,3238,702,279,423,1.56,6.33,14,,,,,,,,9,4,0,1,,2,0,,,,0,6,770
"2021-11-18 16:47:52",1,1,topazkid,edb82c8f-7b99-49c1-924d-0f07fccf0510,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,13,,,,,Loss,37.3,2714,2030,429,160,269,0.57,-1.67,4,,,,,,,,7,4,0,0,,0,0,,,,0,2,515
"2021-11-19 15:33:43",1,1,topazkid,49fb31e1-c2aa-4ea3-96da-a8307c1e1c6b,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,13,,,,,Loss,51.45,1522,552,138,71,67,2.50,4.00,5,,,,,,,,2,3,0,0,,0,0,,,,0,1,311
"2021-11-19 15:41:15",1,1,topazkid,6d9b3435-a1f9-4ba1-a61f-0496049598a8,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,19,,,,,Left,47.8,1143,1315,182,87,95,0.80,-1.00,4,,,,,,,,5,0,0,0,,0,0,,,,0,1,559
"2021-11-19 15:52:12",1,1,topazkid,fd510ead-65f2-4f9a-8e5e-e7d9385075d0,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,5,,,,,Loss,39.61,5673,5477,1073,425,648,0.95,0.67,18,,,,,,,,19,5,0,0,,0,0,,,,0,4,817
"2021-11-19 16:47:29",1,1,topazkid,f7e93d78-aefc-4bcf-a0de-830aece0fe2d,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,4,,,,,Win,25.82,2622,2106,697,180,517,1.29,2.67,9,,,,,,,,7,2,0,0,,0,0,,,,0,1,561
"2021-11-19 19:00:18",1,1,topazkid,07f75f29-a6c9-4383-b783-e18ba2444f9d,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,10,,,,,Left,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,497
"2021-11-19 19:06:20",1,1,topazkid,45cff46b-8351-4fee-82a9-159e4ed5af68,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,3,,,,,Win,43.45,2641,721,504,219,285,7.00,14.00,14,,,,,,,,2,6,0,0,,0,0,,,,0,6,500
"2021-11-19 19:16:35",1,1,topazkid,996b9848-e4dc-4188-b8d3-7834a9c50e4a,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,1,,,,,Win,41.79,3707,1113,414,173,241,5.50,10.67,11,,,,,,,,2,5,0,0,,0,0,,,,0,7,423
"2021-11-19 19:26:50",1,1,topazkid,6c915976-aa77-41f8-8beb-3d7885f4b606,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,13,,,,,Loss,24.64,4227,4167,1035,255,780,1.21,5.67,17,,,,,,,,14,8,0,0,,0,0,,,,0,5,940
"2021-11-20 01:57:15",1,1,topazkid,8cce6206-80c9-4174-942d-6d4a26d0e612,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,15,,,,,Loss,33.22,2351,2775,292,97,195,1.43,3.67,10,,,,,,,,7,2,0,0,,1,0,,,,0,4,589
"2021-11-20 02:09:22",1,1,topazkid,3026b0e4-33f7-4a98-a719-a47d6365b07f,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,2,,,,,Win,35.36,2784,2610,526,186,340,1.71,6.00,12,,,,,,,,7,3,0,0,,0,0,,,,0,4,655
"2021-11-20 02:22:51",1,1,topazkid,fe446aa5-a663-4ea7-b5b5-a8981f44cc07,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,1,,,,,Win,21.79,297,350,78,17,61,1.00,0.67,1,,,,,,,,1,2,0,0,,0,0,,,,0,0,382
"2021-11-20 02:49:07",1,1,topazkid,eea0577a-d05d-4f2e-90e8-8ed48b3f1011,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,4,,,,,Draw,25.2,2700,4252,623,157,466,0.71,-1.67,10,,,,,,,,14,7,0,0,,0,1,,,,0,9,1143
"2021-11-20 03:10:10",1,1,topazkid,2c8ed91f-2391-4401-8f1e-d506657f6050,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,4,,,,,Win,39.62,2709,2234,371,147,224,1.29,3.33,9,,,,,,,,7,4,0,0,,0,0,,,,0,7,771
"2021-11-20 03:25:39",1,1,topazkid,c71eb472-8d56-4d4e-8451-0702cfb7ae00,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,12,,,,,Loss,33.19,2635,2376,455,151,304,0.75,-0.33,6,,,,,,,,8,5,0,0,,1,0,,,,0,3,790
"2021-11-20 17:02:31",1,1,topazkid,1412d671-546f-4b6f-bc30-dd6ee47fa317,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,1,,,,,Win,39.88,1735,1296,336,134,202,1.00,1.33,4,,,,,,,,4,4,0,0,,1,0,,,,0,2,509
"2021-11-20 17:14:43",1,1,topazkid,8c74d4db-55c8-4ae4-805f-66ab7eb60d3f,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,3,,,,,Win,36.81,4693,3384,853,314,539,1.20,5.33,12,,,,,,,,10,10,0,2,,3,0,,,,0,4,933
"2021-11-20 18:49:00",1,1,topazkid,b8a9fe7c-8596-431a-8286-e4e51cc2a957,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,1,,,,,Win,37.69,991,1320,199,75,124,1.00,0.33,4,,,,,,,,4,1,0,0,,0,0,,,,0,1,512
"2021-11-20 18:59:15",1,1,topazkid,0034f5bd-1579-4b23-8f9d-e0ebf5c59591,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,4,,,,,Win,43.43,1890,1951,198,86,112,0.50,-1.67,3,,,,,,,,6,4,0,0,,1,0,,,,0,3,617
"2021-11-20 19:11:51",1,1,topazkid,7783eadf-77dd-460e-aafe-a71f41117f8a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,1,,,,,Win,37.99,2935,2725,279,106,173,1.71,5.67,12,,,,,,,,7,2,0,0,,0,0,,,,0,2,620
"2021-11-20 19:24:49",1,1,topazkid,8db8dbfb-557a-483b-95b6-a4b4c0f57d46,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,5,,,,,Loss,44.59,2187,3098,231,103,128,0.80,-1.67,8,,,,,,,,10,1,0,0,,0,0,,,,0,2,388
"2021-11-20 19:33:30",1,1,topazkid,7e5ed6b7-e9d6-4709-8a3a-d57ed5d60b5e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,5,,,,,Loss,45.37,5949,6183,615,279,336,1.05,2.00,20,,,,,,,,19,3,0,0,,0,0,,,,0,9,849
"2021-11-20 19:49:47",1,1,topazkid,8ce805d8-0437-416d-bcff-8580ca0c7dd9,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,3,,,,,Win,34.77,2449,3062,371,129,242,1.20,3.33,12,,,,,,,,10,4,0,0,,0,0,,,,0,6,518
"2021-11-20 23:31:33",1,1,topazkid,d049e62e-abf1-4ae9-bfa0-14f8b6c80d45,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,1,,,,,Win,42.75,2296,1667,407,174,233,2.00,4.67,6,,,,,,,,3,5,0,0,,0,0,,,,0,1,356
"2021-11-20 23:42:15",1,1,topazkid,3486c50b-4a60-479d-b5cc-fd2d5da35fe9,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,5,,,,,Loss,37.02,4431,4524,470,174,296,1.27,4.67,19,,,,,,,,15,2,0,0,,0,0,,,,0,10,629
"2021-11-20 23:54:28",1,1,topazkid,b12aa384-79e5-44a1-a48a-f8ce9f629dce,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,6,,,,,Loss,35.09,3833,3953,818,287,531,1.08,2.00,13,,,,,,,,12,3,0,0,,0,0,,,,0,1,784
"2021-11-21 00:09:13",1,1,topazkid,cb45c58e-1eba-41da-925f-1479dc8d1b18,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,1,,,,,Win,33.2,2754,3549,482,160,322,0.79,-2.67,11,,,,,,,,14,1,0,0,,0,0,,,,0,2,518
"2021-11-21 00:19:57",1,1,topazkid,ded04f49-f63e-489d-bde8-01db59ea60f0,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,13,,,,,Loss,33.65,1359,2197,318,107,211,0.43,-3.67,3,,,,,,,,7,1,0,0,,0,0,,,,0,0,400
"2021-11-21 00:29:58",1,1,topazkid,70c8da69-0e3d-43a9-8151-f31961abb138,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,13,,,,,Loss,31.49,831,865,181,57,124,1.00,0.67,3,,,,,,,,3,2,1,0,,0,0,,,,0,1,386
"2021-11-21 00:38:36",1,1,topazkid,d2affaae-7381-445a-aede-f3f49aeea388,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,13,,,,,Loss,34.41,3271,2083,404,139,265,1.63,7.00,13,,,,,,,,8,6,0,0,,4,0,,,,0,9,641
"2021-11-21 00:57:05",1,1,topazkid,bc695b31-9fd2-4099-bfe9-a32905731064,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,1,,,,,Win,41.49,3337,5518,470,195,275,0.52,-7.67,11,,,,,,,,21,7,0,0,,0,0,,,,0,1,804
"2021-11-21 01:13:18",1,1,topazkid,6cabfb36-3f20-4bf1-94ae-c6590d36291b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,3,,,,,Win,48.3,3264,3360,412,199,213,1.08,3.00,13,,,,,,,,12,6,0,0,,0,0,,,,0,5,551
"2021-11-21 17:45:50",1,1,topazkid,1855f3f4-fc09-4814-b916-14ebaad21842,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,13,,,,,Loss,37.04,3203,2932,432,160,272,1.56,6.33,14,,,,,,,,9,4,0,0,,2,0,,,,0,5,592
"2021-11-21 17:58:18",1,1,topazkid,d4e68504-4107-459c-9959-894c68f2162d,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,5,,,,,Loss,37.63,3163,3701,380,143,237,0.62,-3.33,8,,,,,,,,13,5,0,0,,0,0,,,,0,4,539
"2021-11-21 18:09:04",1,1,topazkid,c51ddd0b-2004-46a4-ab00-db103960aa20,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,599,3,,,,,Win,32.76,3941,3185,821,269,552,1.30,6.00,13,,,,,,,,10,9,0,0,,0,0,,,,0,5,535
"2021-11-21 22:52:56",1,1,topazkid,c562207d-eafd-42e1-9f38-a843987389ef,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,5,,,,,Loss,32.73,3179,3410,550,180,370,1.45,6.67,16,,,,,,,,11,5,0,0,,0,0,,,,0,5,495
"2021-11-21 23:03:27",1,1,topazkid,6aa78929-0fda-4c75-b3a6-a9b4b2737ff3,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,599,599,5,,,,,Loss,41.18,2887,3120,391,161,230,1.08,1.67,13,,,,,,,,12,2,0,0,,0,0,,,,0,6,561
"2021-11-21 23:14:42",1,1,topazkid,6ac7d067-5f8f-42ff-bc3f-2fe023326c97,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,599,614,2,,,,,Win,41.25,4418,5265,640,264,376,0.84,0.00,16,,,,,,,,19,9,0,0,,0,0,,,,0,3,827
"2021-11-21 23:35:49",1,1,topazkid,690b5796-0fa3-4251-b41f-10742a1369a2,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,614,617,4,,,,,Win,33.17,1429,2750,205,68,137,0.60,-3.33,6,,,,,,,,10,2,0,0,,0,0,,,,0,2,495
"2021-11-21 23:45:39",1,1,topazkid,68dc56d5-cb29-42eb-8bec-0b5ab2c6c79e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,617,617,5,,,,,Loss,23.65,760,2237,241,57,184,0.22,-7.00,2,,,,,,,,9,0,1,0,,0,0,,,,0,0,313
"2021-11-22 00:04:29",1,1,topazkid,e09baf89-84be-422c-9cb8-27606cc7e0c4,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,2,,,,,Win,40.27,1285,1812,221,89,132,0.60,-1.33,3,,,,,,,,5,2,0,0,,0,0,,,,0,1,340
"2021-11-22 00:12:21",1,1,topazkid,2a36049d-94f2-4f02-bcc9-cfc6384682aa,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,7,,,,,Loss,37.87,2656,4010,478,181,297,0.69,-2.33,9,,,,,,,,13,5,0,0,,0,0,,,,0,3,652
"2021-11-22 00:27:03",1,1,topazkid,68d34cdf-06a9-4297-a01d-b1d8ab7e72f1,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,15,,,,,Loss,27.81,3008,2756,712,198,514,1.56,6.00,14,,,,,,,,9,3,0,0,,0,0,,,,0,6,731
"2021-11-22 00:41:51",1,1,topazkid,15cc2a3f-7147-4326-a50b-374e605f118e,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,14,,,,,Loss,46.81,481,1248,47,22,25,0.25,-2.67,1,,,,,,,,4,1,0,0,,0,0,,,,0,0,290
