Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-19 19:18:44",1,1,Samm,c18adc14-8ff0-4fb6-818e-755b05f4a9a7,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1296,1299,,,,,,,,,,,,,3,1,1,0,,Win,59.19,6673,6301,566,335,231,1.05,4.66,23,2,3,15,2,0,0,0,22,11,0,0,4,0,0,26,19,3455,0,7,872
"2021-11-19 19:35:38",1,1,Samm,d5fad89a-135a-4ef2-8362-6f2c58a57f9d,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.85,3600,2810,342,191,151,1.86,7.66,13,0,1,5,0,0,0,0,7,5,0,0,5,0,0,9,6,1950,0,7,363
"2021-11-19 19:42:48",1,1,Samm,dfb2d9d6-8bb0-4492-9662-c74d3b8b0056,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.31,3940,2635,384,174,210,2.13,10.66,17,0,0,7,4,0,0,0,8,5,0,0,8,0,0,15,7,2570,0,7,479
"2021-11-19 19:53:18",1,1,Samm,b8e89498-5c4b-4aa4-aed0-b665079770c5,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,63.93,3239,2911,244,156,88,1.00,1.66,9,1,0,7,0,0,0,2,9,5,0,0,4,0,0,13,10,1180,0,6,449
"2021-11-19 20:02:13",1,1,Samm,82d926e9-8fcc-4f95-8919-49fa084cafd1,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.62,5262,3850,391,194,197,2.20,13.33,22,2,1,7,2,0,0,0,10,4,0,0,6,0,0,16,10,2925,0,10,543
"2021-11-19 20:13:41",1,1,Samm,ed36c7ff-b681-4d09-9cb0-6570739d850f,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.35,4938,3935,441,200,241,1.08,3.66,14,3,0,2,1,0,0,1,13,8,0,0,3,0,0,18,12,1810,0,3,580
"2021-11-19 20:26:04",1,1,Samm,2ea44a14-6588-4845-8893-37840b0b0b45,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.6,6662,4852,695,310,385,1.27,5.66,19,4,0,4,2,0,0,1,15,5,0,0,3,1,0,22,11,2370,0,6,776
"2021-11-19 20:40:31",1,1,Samm,35dda41c-fdf6-4447-961e-d109393e86bb,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.83,4269,3351,306,128,178,1.64,8.00,18,0,1,5,3,0,1,0,11,3,0,0,5,0,0,18,14,1900,0,12,613
"2021-11-19 20:53:34",1,1,Samm,5671b12e-159d-4035-8410-c57c794e0a99,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.67,5520,4791,545,238,307,1.00,1.66,16,1,2,1,1,0,0,0,16,5,0,0,3,1,0,17,10,2645,0,7,655
"2021-11-19 21:05:48",1,1,Samm,adc23976-a36f-461c-a194-017ae080e5a1,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50.22,7451,6251,679,341,338,1.23,7.66,27,3,0,12,0,0,0,0,22,8,0,0,7,0,0,17,18,3325,0,12,749
"2021-11-19 21:19:26",1,1,Samm,91eaf675-d263-4483-af97-f7c202cdb29c,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.52,1672,2105,115,65,50,0.25,-4.66,2,0,0,0,0,0,0,0,8,4,0,0,1,0,0,7,7,425,0,0,314
"2021-11-19 21:27:07",1,1,Samm,532c875c-eaf9-46c9-b7ca-244452a57850,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,57.04,4096,2606,398,227,171,4.50,15.33,18,1,2,5,0,0,0,0,4,4,0,0,5,0,0,10,7,2095,0,8,361
"2021-11-19 21:36:06",1,1,Samm,733ee4ac-d4ae-4dee-bb0c-3b0baf43ce32,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1299,1299,,,,,,,,,,,,,8,1,1,0,,Loss,49.13,2551,3597,289,142,147,0.46,-6.00,6,0,0,5,0,0,0,0,13,3,0,0,3,0,0,11,12,750,0,3,434
"2021-11-20 16:03:21",1,1,Samm,05bd242f-ea19-434b-b1ba-d542df397653,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1299,1314,,,,,,,,,,,,,1,1,1,0,,Win,59.42,4393,4050,414,246,168,1.33,5.33,16,2,0,13,0,0,0,1,12,4,0,0,4,0,0,13,10,2535,0,4,513
"2021-11-20 16:13:45",1,1,Samm,8fbc45d7-42be-4a3f-be3f-1882f9a9a2b5,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1314,1329,,,,,,,,,,,,,1,1,1,0,,Win,60.49,6427,4066,448,271,177,1.92,13.66,23,4,1,15,0,0,0,0,12,8,0,0,5,0,0,20,13,3500,0,14,663
"2021-11-20 16:35:07",1,1,Samm,3f4444a0-091f-4d85-ad92-41634ada7f23,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.38,4234,3327,391,197,194,1.40,5.00,14,0,1,11,2,0,0,2,10,3,0,0,3,0,0,14,12,1570,0,8,506
"2021-11-20 16:50:33",1,1,Samm,47cce01e-8899-4081-b79c-8c922cdde0c0,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.97,4116,3626,352,197,155,1.00,2.33,12,3,1,7,0,0,0,1,12,7,0,0,3,0,0,14,11,1560,0,4,491
"2021-11-20 17:00:51",1,1,Samm,15569258-2162-4acb-a004-ef6bc2f2b238,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.23,3177,2897,248,132,116,1.10,2.00,11,3,0,6,0,0,0,0,10,3,0,0,4,0,0,9,11,1250,0,2,373
"2021-11-20 17:10:29",1,1,Samm,38246235-46ce-466b-9744-44407072d644,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,64.08,4994,4631,451,289,162,1.12,3.66,19,0,3,13,0,0,0,0,17,5,0,0,5,0,0,13,16,2150,0,10,537
"2021-11-20 17:20:50",1,1,Samm,cad08d09-f5ed-436d-a962-52d5957c4092,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.51,8966,7769,917,454,463,1.29,12.33,31,4,1,22,0,0,0,1,24,16,0,0,6,0,0,28,22,4645,0,18,1003
"2021-11-20 17:39:11",1,1,Samm,d06cd4e1-d110-41ae-b2df-04250756715a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.74,4728,2768,366,215,151,2.22,13.33,20,5,0,14,0,0,0,0,9,7,0,0,6,0,0,12,9,2350,0,6,421
"2021-11-20 17:50:08",1,1,Samm,c253d13b-7eb9-4e72-a59f-f4ca45082828,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.29,4305,3497,464,238,226,1.17,4.33,14,2,1,10,0,0,0,2,12,7,0,0,3,0,0,15,12,1770,0,4,511
"2021-11-20 18:01:13",1,1,Samm,4998a964-2b63-4fe7-918e-ddd9098535b3,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.49,6344,5173,629,305,324,1.53,11.66,29,3,0,24,0,0,0,0,19,5,0,0,6,0,0,20,15,3510,0,13,765
"2021-11-20 18:16:03",1,1,Samm,3c092781-2ae0-42ef-85fa-d6e3d59beba3,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.75,2587,2739,240,141,99,1.10,2.00,11,1,0,7,0,0,0,1,10,3,0,0,3,0,0,14,10,2500,0,5,472
"2021-11-20 18:25:32",1,1,Samm,be460d26-9409-416c-8c49-0ff0843941b2,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,5,1,1,0,,Loss,57.45,7185,6400,825,474,351,1.58,13.33,30,2,0,22,3,0,0,0,19,7,0,0,5,0,0,22,18,4225,0,6,774
"2021-11-20 18:40:27",1,1,Samm,3b25d8a7-2d0a-465e-b0b7-8654e556ac11,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,5,1,1,0,,Loss,49.93,8328,7073,705,352,353,1.58,14.33,30,3,1,24,1,0,0,0,19,10,0,0,4,0,0,26,20,4725,0,7,903
"2021-11-20 18:56:46",1,1,Samm,777460f2-a6fe-4013-9ab5-7c4213d22c3c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1200,1203,,,,,,,,,,,,,3,1,1,0,,Win,63.16,4917,3450,437,276,161,1.45,8.00,16,1,0,12,1,0,0,0,11,9,0,0,2,0,0,15,11,2100,0,6,514
"2021-11-20 19:06:46",1,1,Samm,3454ad16-f33c-43c9-8010-a9de65958727,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1203,1203,,,,,,,,,,,,,5,1,1,0,,Loss,58.52,3726,4191,352,206,146,0.79,-2.33,11,2,0,8,0,0,0,0,14,2,0,0,3,0,0,15,13,1700,0,1,550
"2021-11-20 19:18:03",1,1,Samm,6da212bc-6606-4a51-8c74-f630418b2fd9,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1203,1206,,,,,,,,,,,,,1,1,1,0,,Win,52.21,4623,4460,498,260,238,1.31,6.33,17,2,1,10,2,0,0,0,13,7,0,0,4,0,0,16,12,2050,0,7,542
"2021-11-20 19:31:38",1,1,Samm,c2a7fb62-2841-48c1-9421-3f84f4e033be,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1206,1206,,,,,,,,,,,,,5,1,1,0,,Loss,61,3131,2770,300,183,117,0.90,1.00,9,0,0,8,0,0,0,0,10,6,0,0,3,0,0,11,10,1300,0,6,443
"2021-11-20 19:40:43",1,1,Samm,23980859-aeb2-4244-81f6-112e9ec5100b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1206,1206,,,,,,,,,,,,,5,1,1,0,,Loss,54,7910,5726,637,344,293,1.89,17.66,34,5,2,21,1,0,0,0,18,5,0,0,8,0,0,20,17,4650,0,28,722
