Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-14 04:55:55",,,inHA8ITed,5042eefc-ce6f-453d-bd02-f621408248d6,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,51
"2022-09-17 03:20:42",,,inHA8ITed,36cbe52e-cf63-4ee5-985e-f04e5e841034,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.22,5353,2379,324,153,171,24.00,24.33,24,,,,,,,,1,4,0,0,16,0,0,,,,0,18,358
"2022-09-22 02:56:12",,,inHA8ITed,9b29529f-613d-453c-8f43-e8cd5e98044b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,37.24,4645,2231,384,143,241,4.67,22.67,28,,,,,,,,6,2,0,0,10,0,0,,,,0,15,401
"2022-09-22 03:06:05",,,inHA8ITed,40977449-2b93-42d1-a41e-b7f5cdf9cd17,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,33.65,8264,2346,529,178,351,5.29,30.67,37,,,,,,,,7,2,0,0,13,0,0,,,,0,17,559
"2022-09-22 03:40:54",,,inHA8ITed,d394cbf1-a6e7-40c4-ad84-146eac5cb310,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,39.59,6744,2071,826,327,499,9.00,25.00,27,,,,,,,,3,3,0,0,15,0,0,,,,0,15,542
"2022-09-23 03:20:15",,,inHA8ITed,8f415eb5-265a-4795-93fb-cdd30445aa3a,Deadlock,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,40.73,5825,1772,744,303,441,6.25,22.00,25,,,,,,,,4,3,0,0,8,0,0,,,,0,14,461
"2022-10-01 05:39:31",,,inHA8ITed,a9e2af67-36c8-4ddb-b1d0-745b6abdd9ab,"Launch Site","Fiesta Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,32.92,10032,3844,799,263,536,7.50,40.33,45,,,,,,,,6,4,0,0,20,0,0,,,,0,30,932
"2022-10-13 23:58:53",,,inHA8ITed,8daae782-f287-429b-8cf5-9a4d56c9ee37,Deadlock,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,39,5117,3466,100,39,61,2.20,12.33,22,,,,,,,,10,1,0,0,7,0,0,,,,0,13,625
"2022-11-18 20:04:55",,,inHA8ITed,64462b81-190e-44fb-a5ad-9c85f70865b7,Argyle,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,36.74,5392,5517,1241,456,785,2.00,12.67,20,,,,,,,,10,8,0,0,4,0,0,,,,0,10,677
"2022-11-19 01:23:15",,,inHA8ITed,cb0ebe49-1361-4f71-b973-94e8ebbf71d3,Detachment,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,28.89,6001,6404,938,271,667,2.50,16.33,25,,,,,,,,10,4,0,0,8,0,0,,,,0,9,716
"2022-12-06 18:57:10",,,inHA8ITed,a084d222-2f58-4d2f-8746-a4b0694a0fd7,Arid,CTF,,,,0,0,,,,,,,,,,,,,10,,,,,Loss,33.33,2695,2224,582,194,388,0.50,-2.67,4,,,,,,,,8,4,0,0,2,2,0,,,,0,2,1027
"2022-12-06 19:07:48",,,inHA8ITed,d6091b26-bacd-42f8-8a23-57bb41ad5fca,"texas btb",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Win,44.59,3917,3007,684,305,379,1.10,3.67,11,,,,,,,,10,8,0,0,3,0,0,,,,0,3,1469
"2022-12-06 20:05:31",,,inHA8ITed,ad7fd16e-be61-4a9d-ad97-7d14cd25875d,Guardian,Infection,,,,0,0,,,,,,,,,,,,,9,,,,,Loss,21.05,1843,1660,76,16,60,1.20,2.00,12,,,,,,,,10,0,0,0,3,0,0,,,,0,2,782
"2022-12-06 20:37:41",,,inHA8ITed,7cae76eb-d460-4cc5-8a63-63a984b37afe,"The Sanctuary",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Win,36.94,3265,1702,1080,399,681,1.33,2.67,8,,,,,,,,6,2,0,0,4,2,0,,,,0,1,1053
"2022-12-06 22:36:24",,,inHA8ITed,5427792a-e3d7-4dc9-81e9-22fa7fe19deb,"The Highway Infection",Infection,,,,0,0,,,,,,,,,,,,,16,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,560
"2022-12-06 22:45:46",,,inHA8ITed,5383c44f-4de2-475c-ae83-f11021cc2e54,"Infection Forest - It works lol",Infection,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,22.22,1799,745,297,66,231,3.50,11.33,14,,,,,,,,4,4,0,0,10,0,0,,,,0,8,745
"2022-12-06 23:03:03",,,inHA8ITed,9db4d109-047f-4e19-a5ca-4866647ff91c,"Super Duck Hunt Bros","Duck Hunt",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,916,2,0,2,0.00,-4.00,0,,,,,,,,4,0,0,0,0,0,0,,,,0,0,420
"2022-12-06 23:15:40",,,inHA8ITed,e8aae645-621c-46c7-89dc-1ffeb28b991e,"Speed Infection","The Hunt Infection",,,,0,0,,,,,,,,,,,,,9,,,,,Left,7.1,1563,275,929,66,863,8.00,14.33,16,,,,,,,,2,1,0,0,14,0,0,,,,0,12,1436
"2022-12-07 02:53:16",,,inHA8ITed,d4db34c2-f4fc-40ff-8d55-e2a9c361b7cd,Aliens,Infection,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,60,2501,1818,35,21,14,1.00,0.67,15,,,,,,,,15,2,0,0,3,0,0,,,,0,6,745
"2022-12-07 03:38:03",,,inHA8ITed,49743ab8-5fdb-4aea-8801-df5af7115165,"THE PIT (CLASSIC)",Infection,,,,0,0,,,,,,,,,,,,,11,,,,,Loss,13.24,385,264,68,9,59,4.00,3.33,4,,,,,,,,1,1,0,0,2,0,0,,,,0,3,784
"2022-12-07 03:53:12",,,inHA8ITed,0b861ea9-5c8a-4e44-8a57-2b93f59db12f,Lockout2,Infection,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,22.41,1121,1713,58,13,45,0.73,-3.00,8,,,,,,,,11,0,0,0,3,0,0,,,,0,2,759
"2022-12-07 23:04:08",,,inHA8ITed,d8e45a9a-2123-4c63-9877-761d2fade662,Sidewinder,Infection,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,0,0,245,3,0,3,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,789
"2022-12-07 23:11:24",,,inHA8ITed,032d69b3-150a-40a6-88b3-88c48e320376,"Infection Forest - It works lol",Infection,,,,0,0,,,,,,,,,,,,,22,,,,,Left,0,0,228,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,772
"2022-12-07 23:18:31",,,inHA8ITed,809bfc8e-df9b-4238-a03b-b07aa8dc2a17,"Zanzibar - Last Resort  Remake",Infection,,,,0,0,,,,,,,,,,,,,21,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,837
"2022-12-07 23:21:08",,,inHA8ITed,01ab8f9f-a14d-430e-b622-04fa124dd20e,"Infection Forest - It works lol",Infection,,,,0,0,,,,,,,,,,,,,9,,,,,Loss,50,481,446,14,7,7,0.67,-1.00,2,,,,,,,,3,0,0,0,1,0,0,,,,0,0,806
"2022-12-07 23:30:40",,,inHA8ITed,e658273d-77bf-4fdd-b1f1-b10cb6c08ac4,Coagulation,Slayer,,,,0,0,,,,,,,,,,,,,14,,,,,Loss,0,0,280,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,665
"2022-12-07 23:36:30",,,inHA8ITed,3198371f-ed91-48dc-af88-e10bb6fee3da,"Infection Forest - It works lol",Infection,,,,0,0,,,,,,,,,,,,,20,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,718
"2022-12-07 23:41:00",,,inHA8ITed,e6a20d6a-7643-4ba6-9d52-936fe45d6083,"FNAF Infection","Infection test final",,,,0,0,,,,,,,,,,,,,13,,,,,Left,0,0,450,0,0,0,0.00,-5.00,0,,,,,,,,5,0,0,3,0,0,0,,,,0,0,979
"2022-12-07 23:42:10",,,inHA8ITed,a8a6c614-52bb-4753-b2f1-a9c9483a1307,"Inmate (H1 Remake)",Infection,,,,0,0,,,,,,,,,,,,,17,,,,,Left,13.79,132,679,29,4,25,0.00,-3.00,0,,,,,,,,3,0,0,0,0,0,0,,,,0,0,730
"2022-12-07 23:50:01",,,inHA8ITed,fb35011a-7702-4283-819c-906d3fa2c60a,"Infection Forest - It works lol",Infection,,,,0,0,,,,,,,,,,,,,18,,,,,Left,16.13,210,603,31,5,26,1.00,0.00,3,,,,,,,,3,0,0,0,2,0,0,,,,0,1,754
"2022-12-08 19:21:08",,,inHA8ITed,7943ea74-04a1-497e-b815-581015ca3e79,"Lightspeed Halo","Lightspeed Halo",,,,0,0,,,,,,,,,,,,,10,,,,,Left,0,1950,916,480,0,480,1.00,0.00,4,,,,,,,,4,0,0,1,3,1,0,,,,0,4,1902
"2022-12-08 19:51:21",,,inHA8ITed,6cf007cd-5534-4e25-923e-20f7e182d84f,"THE PIT (CLASSIC)",Infection,,,,0,0,,,,,,,,,,,,,13,,,,,Left,47.22,1005,319,36,17,19,3.50,5.33,7,,,,,,,,2,1,0,0,6,0,0,,,,0,2,489
"2022-12-09 01:52:24",,,inHA8ITed,6e719a78-eb64-48a0-b55e-1a8a88251a26,Empyrean,Infection,,,,0,0,,,,,,,,,,,,,13,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,602
"2022-12-09 02:11:08",,,inHA8ITed,cfea4e11-2c2e-49ac-9005-91dbcd7e4f76,Behemoth,Infection,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,48,699,453,50,24,26,2.50,3.33,5,,,,,,,,2,1,0,0,4,0,0,,,,0,2,730
"2022-12-09 02:24:13",,,inHA8ITed,53525942-1e37-4c01-93c5-f86b57ef7e5e,Behemoth,Infection,,,,0,0,,,,,,,,,,,,,11,,,,,Left,2.56,46,0,78,2,76,0.00,0.33,0,,,,,,,,0,1,0,0,0,0,0,,,,0,0,792
"2022-12-10 18:25:50",,,inHA8ITed,45cc82e5-8a84-4484-910f-33b97973403b,Empyrean,Infection,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,11.84,100,408,76,9,67,0.00,-2.67,0,,,,,,,,3,1,0,0,0,0,0,,,,0,0,795
"2022-12-10 18:39:15",,,inHA8ITed,ef6cf4bf-6ecc-4415-a921-faaa2885af1b,Aquarius,Infection,,,,0,0,,,,,,,,,,,,,19,,,,,Left,39.01,820,1636,141,55,86,0.43,-4.00,3,,,,,,,,7,0,0,0,1,0,0,,,,0,0,702
"2022-12-10 18:49:41",,,inHA8ITed,85eb5320-fdbd-4861-b358-1b8c37fa6b8b,"FIXED Get out of my house",Slayer,,,,0,0,,,,,,,,,,,,,20,,,,,Left,0,810,2929,0,0,0,0.27,-24.00,9,,,,,,,,33,0,0,0,2,1,0,,,,0,3,1617
"2022-12-10 19:06:50",,,inHA8ITed,b4944310-ddc9-44da-9e6d-9d3d1dc69810,Empyrean,"Fiesta Slayer",,,,0,0,,,,,,,,,,,,,18,,,,,Loss,33.33,109,148,6,2,4,0.67,-1.00,2,,,,,,,,3,0,0,0,2,0,0,,,,0,2,650
"2022-12-10 19:19:54",,,inHA8ITed,c39e0577-dee7-40fe-93fb-6de0a911c974,Institute,Slayer,,,,0,0,,,,,,,,,,,,,13,,,,,Left,0,0,687,0,0,0,0.00,-3.00,0,,,,,,,,3,0,0,0,0,0,0,,,,0,0,1005
"2022-12-10 19:29:05",,,inHA8ITed,0f4db115-2d41-4ff2-8f1e-601cc72a10dd,Derelict,"Fiesta Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Win,39.59,7004,2887,394,156,238,3.22,22.00,29,,,,,,,,9,6,0,0,9,0,0,,,,0,22,856
"2022-12-10 20:10:11",,,inHA8ITed,b143988e-915b-4544-8a2c-5f857bf8ea62,"Danger Canyon - Legendary","Fiesta CTF",,,,0,0,,,,,,,,,,,,,10,,,,,Left,40.98,5961,3449,410,168,242,2.43,11.33,17,,,,,,,,7,4,0,0,6,0,0,,,,0,5,1962
"2022-12-11 00:18:56",,,inHA8ITed,af332f2a-5b14-483d-86ca-570e2932ac33,"THE BACKROOMS","Fiesta Slayer",,,,0,0,,,,,,,,,,,,,7,,,,,Win,0,0,0,0,0,0,0.00,0.33,0,,,,,,,,0,1,0,0,0,0,0,,,,0,0,135
"2022-12-11 00:22:45",,,inHA8ITed,6fcde6b5-f806-42c9-afbd-07b3dbe98371,"A Light in the Black","Fiesta Slayer",,,,0,0,,,,,,,,,,,,,7,,,,,Win,28.66,3238,2714,848,243,605,1.29,5.00,9,,,,,,,,7,9,0,0,4,0,0,,,,0,0,476
"2022-12-11 00:38:27",,,inHA8ITed,5c3ee01a-3d43-49e3-ba76-7bbf7556361e,"Infection: D1SC0","Alpha Infection (FFA)",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,583
"2022-12-11 00:43:28",,,inHA8ITed,cd8185a6-a100-4f8d-bc31-d82aa2a79133,"A Light in the Black",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Left,60.4,1301,847,101,61,40,1.00,0.33,3,,,,,,,,3,1,0,0,2,0,0,,,,0,1,753
"2022-12-11 21:10:48",,,inHA8ITed,91e60c41-5ce2-4853-99f3-6dcc1903d83e,Gephyrophobia,CTF,,,,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,330
"2022-12-11 21:13:38",,,inHA8ITed,07ec72a8-fa50-447a-83f2-9f46fd94611c,"Test 5","Futile's Infection Mode",,,,0,0,,,,,,,,,,,,,13,,,,,Left,3.76,3622,2262,346,13,333,1.56,5.67,14,,,,,,,,9,2,0,0,6,0,0,,,,0,10,1724
"2022-12-13 20:48:57",,,inHA8ITed,bbb637aa-15a6-451d-a05c-f9ab75a8ceb4,"Infected Stranger Things"," Infection",,,,0,0,,,,,,,,,,,,,5,,,,,Win,0,270,298,0,0,0,1.00,0.00,3,,,,,,,,3,0,0,0,1,0,0,,,,0,1,819
"2022-12-13 21:04:00",,,inHA8ITed,c9819029-b059-4a67-adb6-ff63b895b300,"Infected Stranger Things"," Infection",,,,0,0,,,,,,,,,,,,,2,,,,,Win,0,810,1124,0,0,0,0.82,-2.00,9,,,,,,,,11,0,0,0,2,0,0,,,,0,5,1035
"2022-12-14 03:11:26",,,inHA8ITed,c293e884-e226-4267-87ba-591da942a6b7,"Coagulation H2 - EP51LON",Slayer,,,,0,0,,,,,,,,,,,,,13,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,944
"2022-12-14 03:15:59",,,inHA8ITed,9d8c7ad3-3fd3-43c9-ad80-b5eed441178d,"Fun House",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,13.89,344,720,36,5,31,1.50,2.00,6,,,,,,,,4,0,0,1,4,0,0,,,,0,3,865
"2022-12-14 03:41:32",,,inHA8ITed,ef057ff9-aa38-4fab-b053-607ae09396dd,"Lightspeed Halo 1.1","Lightspeed Halo",,,,0,0,,,,,,,,,,,,,9,,,,,Left,0.29,9587,2470,1020,3,1017,0.83,-2.00,10,,,,,,,,12,0,1,0,3,2,0,,,,0,10,1022
"2022-12-14 03:46:06",,,inHA8ITed,71f4849c-2924-4823-a5f8-468860ed5be0,"Valhalla - Daom",Slayer,,,,0,0,,,,,,,,,,,,,9,,,,,Loss,18.98,1516,526,432,82,350,3.00,4.00,6,,,,,,,,2,0,0,0,6,0,0,,,,0,5,916
"2022-12-14 19:25:01",,,inHA8ITed,b172770a-5cd3-4e03-860b-3dff9179e248,"Infection : Byers House Stranger"," Byers House",,,,0,0,,,,,,,,,,,,,4,,,,,Win,6.25,160,90,16,1,15,1.00,0.33,1,,,,,,,,1,1,0,0,1,0,0,,,,0,0,571
"2022-12-14 19:36:23",,,inHA8ITed,940c607a-82d7-4558-8981-7d2d505b0409,"Eboda Temple","FFA Slayer",,,,0,0,,,,,,,,,,,,,16,,,,,Left,100,379,745,4,4,0,1.00,0.00,3,,,,,,,,3,0,0,0,2,0,0,,,,0,0,306
"2022-12-14 19:40:23",,,inHA8ITed,6180e94e-d1c6-4389-b89e-4e5f47cd1982,"Byers House : Infection Stranger",Infection,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,7.27,360,275,55,4,51,4.00,3.00,4,,,,,,,,1,0,0,0,4,0,0,,,,0,3,810
"2022-12-16 04:35:02",,,inHA8ITed,12cdeba9-f455-448d-9561-7e65a21c759c,"Valhalla - Daom","Fiesta CTF",,,,0,0,,,,,,,,,,,,,3,,,,,Win,42.94,4593,1966,545,234,311,1.14,2.00,8,,,,,,,,7,3,0,0,3,0,0,,,,0,2,942
"2022-12-16 18:54:10",,,inHA8ITed,321bf9d7-8188-4cb8-9302-0495b2c1d09d,Streets,Infection,,,,0,0,,,,,,,,,,,,,10,,,,,Loss,52.87,1862,1121,87,46,41,1.50,2.33,6,,,,,,,,4,1,0,0,3,0,0,,,,0,2,783
"2022-12-16 19:09:16",,,inHA8ITed,94db8789-4966-4bfa-a98f-1eeb2390c3de,"Peach's Castle v7- BoBoGaijin",Infection,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,23.53,641,961,34,8,26,0.38,-5.00,3,,,,,,,,8,0,0,0,1,0,0,,,,0,0,812
"2022-12-16 19:24:14",,,inHA8ITed,ab471b57-7322-47f9-a710-c74e1c0688a1,Cyberhex,Infection,,,,0,0,,,,,,,,,,,,,11,,,,,Left,41.38,1304,1217,29,12,17,0.50,-3.67,4,,,,,,,,8,1,0,0,2,0,0,,,,0,0,663
"2022-12-16 19:30:53",,,inHA8ITed,19f9e993-58da-4a6f-84fd-d1b90fb0b325,"Byers House : Infection Stranger",Infection,,,,0,0,,,,,,,,,,,,,1,,,,,Win,1.75,2061,1027,57,1,56,0.82,-2.00,9,,,,,,,,11,0,0,0,2,0,0,,,,0,6,923
