Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-02 18:42:16",1,1,inHA8ITed,08eb76e0-40ac-4df7-af47-93131fba6824,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Win,29.26,3187,3538,646,189,457,0.67,-2.00,8,0,0,2,1,0,1,0,12,6,0,0,2,0,0,9,8,1050,0,1,617
"2021-12-04 17:21:56",1,1,inHA8ITed,4a02e441-6c05-4a3b-b237-e27b15b3eddf,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,30.34,3424,3818,1091,331,760,0.50,-4.66,6,0,2,2,0,0,0,1,12,4,0,0,1,0,0,12,13,785,0,0,940
"2021-12-04 18:17:24",1,1,inHA8ITed,8dbadd74-cf48-4322-b27f-0c080d238c5e,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,30.41,879,700,171,52,119,2.50,3.33,5,1,0,1,0,0,0,0,2,1,0,0,2,0,0,4,3,600,0,2,185
"2021-12-04 18:22:30",1,1,inHA8ITed,13f50077-d9eb-48dd-a70f-2385062ee1c6,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.82,1449,696,119,45,74,3.50,5.00,7,0,2,0,2,0,0,0,2,0,0,0,5,0,0,5,3,825,0,3,178
"2021-12-04 18:29:13",1,1,inHA8ITed,56e2da2f-7921-43ec-aa59-823286c2035c,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,38.54,777,398,96,37,59,2.00,1.33,2,0,0,2,0,0,0,0,1,1,0,0,2,0,0,2,2,250,0,1,105
"2021-12-04 19:08:36",1,1,inHA8ITed,0df374f9-b322-4568-bd84-a0c1e6ab2990,Aquarius,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,40,2277,1175,295,118,177,10.00,10.00,10,2,1,0,0,0,0,0,1,3,0,0,6,0,0,9,4,1150,0,5,320
"2021-12-05 00:08:46",1,1,inHA8ITed,2dab12af-03ea-4dd8-8405-6abe0b7d7e3f,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,31.43,1381,656,70,22,48,8.00,7.00,8,0,0,1,5,0,0,0,1,0,0,0,4,0,0,7,3,800,0,3,251
"2021-12-05 20:09:25",1,1,inHA8ITed,9b21799a-d89a-4d03-b136-a6f9b482f6f9,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.19,2468,4581,622,194,428,0.56,-6.66,10,1,0,1,1,0,0,0,18,4,0,0,2,1,0,14,15,1585,0,1,964
"2021-12-08 02:16:54",1,1,inHA8ITed,e2ed1afc-b792-42f4-b226-7597120b50bf,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,40.96,1945,787,293,120,173,7.00,7.66,7,0,0,1,0,0,0,0,1,5,0,0,7,0,0,10,4,950,0,2,326
"2021-12-08 02:24:05",1,1,inHA8ITed,eff42e64-1a67-4c57-90fe-fa05a5d9ce24,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42.59,2921,936,317,135,182,14.00,14.66,14,2,1,5,0,0,0,0,1,5,0,0,12,0,0,8,3,1650,0,9,267
"2021-12-08 19:00:50",1,1,inHA8ITed,a8630ee3-aa75-471d-96b0-094547fd83bf,Recharge,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,27.62,2702,631,630,174,456,11.00,11.33,11,1,1,4,0,0,0,1,1,4,0,0,6,0,0,10,3,1310,0,8,300
"2021-12-11 20:08:46",1,1,inHA8ITed,3f139321-664e-43c7-b3ba-13b3b0f80c65,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,36.83,1641,686,334,123,211,5.00,5.33,5,1,0,1,0,0,0,0,1,4,0,0,4,0,0,8,3,875,0,1,259
"2021-12-19 01:59:02",1,1,inHA8ITed,4113a2d0-e16a-4719-8464-c3df4e33647c,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.88,3677,1774,660,217,443,2.17,10.66,13,4,1,1,2,0,0,0,6,11,0,0,5,0,0,10,3,1850,0,7,292
"2021-12-30 05:43:51",1,1,inHA8ITed,6acde7bb-5842-48cb-90d9-30bdb9f4431d,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,2902,983,340,170,170,15.00,14.66,15,2,0,1,0,0,0,0,1,2,0,0,14,0,0,6,2,1800,0,10,189
"2021-12-30 05:49:02",1,1,inHA8ITed,551cfd36-8665-4383-abac-5e64aae3f4c6,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.54,2441,1104,333,145,188,3.33,9.33,10,2,0,0,0,0,0,0,3,7,0,0,4,0,0,8,3,1860,0,4,256
"2022-01-04 05:59:43",1,1,inHA8ITed,19555787-0a15-4b56-ad19-8b99e06a7163,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,0,0,,Left,23.91,466,484,92,22,70,3.00,2.00,3,0,0,0,0,0,0,0,1,0,0,0,3,1,0,6,4,300,0,0,935
"2022-01-08 04:02:16",1,1,inHA8ITed,8dcf3b6a-11f5-46a8-b511-5e2b69cadec1,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,25.13,3514,1120,597,150,447,3.00,7.00,9,1,0,0,0,0,0,0,3,3,0,0,7,0,0,11,6,1050,0,5,425
"2022-01-09 01:52:41",1,1,inHA8ITed,9fa12326-da4c-4e61-9f26-bc6d9f634a3d,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,34.49,4873,5777,980,338,642,0.65,-4.33,13,2,1,2,0,0,0,1,20,8,0,0,2,0,0,15,15,2160,0,5,957
"2022-01-09 02:29:01",1,1,inHA8ITed,529df503-f2e2-464c-aebf-34aaa71b54a1,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,1,0,0,,Left,38.15,2274,1707,173,66,107,0.14,-5.33,1,0,0,1,0,0,0,0,7,2,0,0,1,1,0,6,9,200,0,0,831
"2022-01-10 02:55:14",1,1,inHA8ITed,9092f7be-a74c-46d5-946d-b8dcddf7686c,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,34.95,5047,6405,1468,513,955,0.64,-5.33,14,5,1,1,1,0,0,0,22,8,0,0,2,1,0,15,20,1825,0,6,1161
"2022-01-11 23:18:08",1,1,inHA8ITed,d1028a20-998d-44b1-be8e-2eb92a156dda,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,23.91,799,1183,92,22,70,0.69,-3.33,9,0,0,8,0,0,0,0,13,2,0,0,2,0,0,8,9,1000,0,2,355
"2022-01-11 23:27:06",1,1,inHA8ITed,6dfd9785-3a20-44a1-94a0-8ed111cca727,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.55,3483,5651,620,270,350,0.50,-8.66,11,2,3,0,0,0,0,0,22,7,0,0,3,0,0,,,1450,0,2,543
"2022-01-11 23:38:40",1,1,inHA8ITed,c6489d7e-ee7b-4031-8de7-6c19090880fa,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,29.08,1078,1897,282,82,200,0.29,-3.33,2,0,0,0,0,0,1,1,7,5,0,0,2,1,0,5,7,360,0,0,555
"2022-01-12 02:13:48",1,1,inHA8ITed,229227c2-9ea2-411c-85b5-6cbac5383365,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,37.85,3245,3571,251,95,156,0.62,-3.33,8,0,1,4,2,0,0,0,13,5,0,0,3,0,0,14,14,1050,0,1,589
"2022-01-14 05:01:20",1,1,inHA8ITed,0aa00107-7ec1-4cf9-b668-fb3ba35f3686,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,57.93,2435,1164,271,157,114,5.00,9.00,10,2,1,2,0,0,0,1,2,3,0,0,7,0,0,8,3,1870,0,5,323
"2022-01-15 00:58:00",1,1,inHA8ITed,0e77ac99-0790-41d8-b021-da1e0ad24e53,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,38.38,3424,4049,456,175,281,0.67,-4.66,10,3,0,2,3,0,0,0,15,1,0,0,3,0,0,11,12,1050,0,3,553
"2022-01-15 01:09:57",1,1,inHA8ITed,2df38e5e-2fc4-4f81-b48e-1a592d7ba980,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.31,4541,4515,669,263,406,1.00,1.33,15,0,0,0,2,0,0,1,15,4,0,0,4,0,0,10,10,1710,0,5,517
"2022-01-15 03:32:56",1,1,inHA8ITed,0a7213be-10aa-49c1-8538-079832db5677,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.39,1751,1761,337,126,211,0.43,-2.33,3,0,1,0,0,0,0,0,7,5,0,0,1,0,0,13,6,910,0,1,525
"2022-01-15 03:43:15",1,1,inHA8ITed,39ec2fc4-9727-4049-bced-a801ae94fd06,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,39.29,4153,3828,593,233,360,1.08,2.33,14,1,3,4,0,0,0,0,13,4,0,0,7,1,0,11,11,1725,0,10,970
"2022-01-15 04:06:16",1,1,inHA8ITed,d5efc633-a059-4243-a44d-40b09c068fe2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,1,,Loss,47.33,1550,1955,281,133,148,0.29,-4.66,2,1,0,0,0,0,0,0,7,1,0,0,2,0,0,5,6,250,0,1,391
"2022-01-16 02:00:08",1,1,inHA8ITed,be1d75a9-d0d3-4d17-85b1-fa89da3c60df,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,39.54,3527,3656,478,189,289,1.30,5.33,13,2,0,4,3,0,0,0,10,7,0,0,3,0,0,7,9,1650,0,4,635
"2022-01-16 02:21:11",1,1,inHA8ITed,9dcba51c-ed46-4fea-82df-478e290536c9,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,49.03,878,678,155,76,79,0.67,-0.33,2,0,0,1,0,0,0,0,3,2,0,0,1,0,0,3,4,300,0,1,943
"2022-01-16 03:24:44",1,1,inHA8ITed,1457db72-b90e-495b-846e-7e5a00f5ed7a,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,24.76,3341,2572,622,154,468,1.63,6.00,13,2,2,0,7,0,0,0,8,3,0,0,5,0,0,10,11,1450,0,4,480
"2022-01-16 05:14:03",1,1,inHA8ITed,70751fb9-1016-4986-bfc2-caebc4e5fa55,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.07,3954,1439,375,184,191,9.00,17.33,18,2,5,2,0,0,0,0,2,4,0,0,12,0,0,10,3,2000,0,12,287
"2022-01-18 08:13:40",1,1,inHA8ITed,ffaaa515-1c8b-4151-852e-553dcbe97a30,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,0,1,1,,Win,56.29,4145,1832,318,179,139,5.67,14.66,17,3,0,3,3,0,0,0,3,2,0,0,8,0,0,9,3,2520,0,13,329
"2022-01-18 08:21:14",1,1,inHA8ITed,97b2c864-b564-44f6-ad83-e4080ec4cb05,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.5,2384,799,160,76,84,10.00,10.00,10,1,0,7,0,0,0,0,1,3,0,0,9,0,0,5,3,1475,0,12,213
"2022-01-18 22:13:58",1,1,inHA8ITed,a1219a4c-e708-4c81-8985-f1e71cb68bd1,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,31.17,710,2052,154,48,106,0.29,-5.00,2,1,0,0,0,0,0,0,7,0,0,0,1,0,0,6,5,200,0,0,245
"2022-01-18 22:20:34",1,1,inHA8ITed,94fdec3b-c69a-4d10-b7d8-7b3a8c23678b,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.49,1279,1755,212,71,141,0.71,-1.33,5,2,1,0,0,0,0,0,7,2,0,0,2,0,0,5,5,700,0,0,238
"2022-01-18 23:55:49",1,1,inHA8ITed,d889eb2f-c760-4ea5-a5a1-34402d7e2005,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,29.22,1436,2650,527,154,373,0.30,-7.00,3,1,0,0,0,0,0,0,10,0,0,0,1,0,0,11,12,400,0,0,503
"2022-01-19 00:09:17",1,1,inHA8ITed,cc635738-c71a-46be-8bd8-5f076a2eaf01,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,46.48,895,1568,71,33,38,0.17,-4.66,1,1,0,0,0,0,0,0,6,1,0,0,1,0,0,8,6,150,0,0,331
"2022-01-19 00:17:28",1,1,inHA8ITed,9d9fc205-0032-44c8-9177-d6a5a01c0776,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,46.73,1850,1719,214,100,114,1.60,3.33,8,1,0,2,0,0,0,0,5,1,0,0,3,0,0,6,5,1150,0,2,369
"2022-01-19 00:27:33",1,1,inHA8ITed,06d56a8d-9204-4047-8263-44c09d0f41e1,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.44,1379,1644,247,90,157,0.60,-0.66,3,1,0,1,0,0,0,0,5,4,0,0,1,0,0,7,5,700,0,0,298
"2022-01-19 00:40:38",1,1,inHA8ITed,dbd0526f-2892-4c81-8f46-acc80ea7bea0,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.74,1058,1567,151,60,91,0.50,-2.33,3,0,0,2,0,0,0,0,6,2,0,0,1,0,0,6,6,400,0,0,267
"2022-01-19 00:47:04",1,1,inHA8ITed,97d15b13-871c-4863-a543-04e86ac873ba,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.98,2494,2182,295,115,180,1.29,2.33,9,3,0,1,0,0,0,0,7,1,0,0,4,0,0,10,7,1050,0,2,426
"2022-01-19 02:59:41",1,1,inHA8ITed,43f8a73c-d9bf-4139-a554-e7135feaf814,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36.93,968,1812,306,113,193,0.14,-5.33,1,0,0,0,0,0,0,1,7,2,0,0,1,0,0,6,6,210,0,0,284
"2022-01-19 03:06:45",1,1,inHA8ITed,7247d3f5-b7e1-4c62-acfa-886e987eaac6,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,34.39,568,1383,157,54,103,0.60,-1.66,3,0,0,0,0,0,0,0,5,1,0,0,2,0,0,4,4,350,0,0,206
"2022-01-19 16:42:19",1,1,inHA8ITed,a49ce0c2-6fa1-40b1-8067-ca1706f349be,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.67,1122,317,120,62,58,4.00,5.00,4,1,0,1,0,0,0,0,0,3,0,0,4,0,0,4,2,925,0,1,162
"2022-01-19 20:26:35",1,1,inHA8ITed,df1ba019-6050-4f77-8058-b6ed36fe7919,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,45.28,822,1652,106,48,58,0.67,-2.00,4,1,0,0,0,0,0,0,6,0,0,0,2,0,0,5,4,400,0,1,316
"2022-01-19 20:41:23",1,1,inHA8ITed,d8ae1d9b-8a6d-4ebc-b684-526bf0d6e164,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.11,2731,2004,247,104,143,1.00,1.66,6,1,0,0,0,0,0,0,6,5,0,0,4,0,0,6,7,1300,0,2,310
"2022-01-19 20:51:21",1,1,inHA8ITed,55df3557-dadf-4e40-8d48-a3b1d92235a0,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.83,1621,1312,213,104,109,1.00,1.33,5,0,0,0,0,0,0,0,5,4,0,0,3,0,0,4,4,1000,0,2,209
"2022-01-19 21:04:27",1,1,inHA8ITed,d8544bdb-c312-4cbe-b883-d902bcb03f39,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.93,2792,2758,364,149,215,0.89,1.00,8,1,0,2,0,0,0,0,9,6,0,0,2,0,0,8,9,1500,0,3,439
"2022-01-20 00:02:24",1,1,inHA8ITed,f5856f6f-928b-49bb-8b6f-8110f6acba7a,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,31.86,3693,4325,430,137,293,0.75,-3.33,12,3,0,0,4,0,0,1,16,2,0,0,4,0,0,11,13,1310,0,2,566
"2022-01-20 00:14:59",1,1,inHA8ITed,a4f2a4d3-ddbf-472f-a2fd-7af3463b93fe,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,33.27,4040,4142,493,164,329,1.23,4.33,16,1,1,0,3,0,0,0,13,4,0,0,5,4,0,11,14,1800,0,8,595
