Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 00:48:00",1,1,Lain901,7bfcee26-dc10-4930-add2-72284092a7d8,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.87,7738,5335,921,404,517,1.75,15.00,28,,,,,,,,16,9,0,1,4,0,0,,,,0,10,788
"2021-11-17 01:03:02",1,1,Lain901,a4e70f8e-f2eb-42eb-8263-6eeacfc8bc69,Streets,Slayer,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Left,54.24,1512,1298,177,96,81,1.00,0.33,5,,,,,,,,5,1,0,0,1,0,0,,,,0,1,515
"2021-11-17 01:22:01",1,1,Lain901,6d2b0080-e0ae-4a96-b171-ae97a006105d,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,66.67,321,350,9,6,3,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,679
"2021-11-17 01:30:51",1,1,Lain901,649ed678-b67e-4636-9c91-4c37b70d1613,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.23,4679,3406,329,185,144,1.42,5.67,17,,,,,,,,12,2,0,0,4,0,0,,,,0,7,406
"2021-11-19 19:50:40",1,1,Lain901,068b7f6c-80c6-4d33-b92d-23c74e096298,"Live Fire",Slayer,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,47.34,2834,3799,338,160,178,0.92,0.00,11,,,,,,,,12,3,0,0,3,0,0,,,,0,5,448
"2021-11-19 20:00:24",1,1,Lain901,c7c1ed36-9979-4688-9ec3-d718d0dc96f1,Bazaar,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,54.57,7588,5953,667,364,303,1.93,17.67,29,,,,,,,,15,11,0,0,12,0,0,,,,0,14,746
"2021-11-19 20:15:18",1,1,Lain901,23342de7-47cd-4fcc-899c-7c5984efcf60,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,66.94,3576,1572,242,162,80,3.40,12.67,17,,,,,,,,5,2,0,0,7,0,0,,,,0,6,591
"2021-11-19 20:33:15",1,1,Lain901,733e4ee7-0750-42d9-9dc8-cb5299925db6,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,52.67,7681,4089,786,414,372,2.64,20.00,29,,,,,,,,11,6,0,0,5,0,0,,,,0,14,755
"2021-11-19 20:50:39",1,1,Lain901,729e45f6-5052-4a84-a46d-0c7f3c1689ba,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.32,4241,3183,422,225,197,2.25,11.67,18,,,,,,,,8,5,0,0,9,0,0,,,,0,5,504
"2021-11-19 21:00:52",1,1,Lain901,2487cbee-c04b-416d-8778-4a9757fa5e67,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.54,4895,6359,650,296,354,0.73,-4.33,16,,,,,,,,22,5,0,0,5,0,0,,,,0,7,755
"2021-11-19 21:15:09",1,1,Lain901,38a2e9f3-5355-4e05-be32-91e66b168c71,"Live Fire",Strongholds,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,55.62,5946,5222,543,302,241,1.50,9.00,21,,,,,,,,14,6,0,0,4,0,0,,,,0,6,730
"2021-11-19 21:31:07",1,1,Lain901,926ff6d8-6765-466f-bd50-b992062b1da8,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,55.64,4795,3997,417,232,185,1.25,5.67,15,,,,,,,,12,8,0,0,4,0,0,,,,0,5,597
"2021-11-19 21:42:39",1,1,Lain901,a786ed1b-64ec-40e2-a83c-4f532032e3ac,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,52.77,5899,4450,578,305,273,1.57,11.00,22,,,,,,,,14,9,0,0,3,0,0,,,,0,5,650
"2021-11-19 21:55:22",1,1,Lain901,9fe68156-d8ca-4855-b9a2-73fa45a193f1,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,53.06,1727,2047,196,104,92,1.17,2.00,7,,,,,,,,6,3,0,0,3,0,0,,,,0,5,357
"2021-11-20 23:59:48",1,1,Lain901,da8b9b69-3f63-4489-8fa4-a49598070305,Aquarius,Slayer,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,44.42,3047,3983,439,195,244,0.82,0.67,9,,,,,,,,11,8,0,0,3,0,0,,,,0,2,505
"2021-11-21 00:11:47",1,1,Lain901,f213b82e-1256-44db-91a2-fda63d9f6f45,Aquarius,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,51.22,5487,4691,531,272,259,1.69,10.33,22,,,,,,,,13,4,0,0,6,0,0,,,,0,7,603
"2021-11-21 00:25:17",1,1,Lain901,c26d135a-f847-4944-9f93-cba0b480080b,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Left,34.15,721,797,82,28,54,1.50,1.00,3,,,,,,,,2,0,0,0,3,0,0,,,,0,1,403
"2021-11-21 00:30:48",1,1,Lain901,b01ac8c6-fc5c-47cd-bd1a-2e926ed0dbe2,Bazaar,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,50,7653,6823,722,361,361,1.41,13.00,31,,,,,,,,22,12,0,0,4,0,0,,,,0,9,957
"2021-11-21 00:49:30",1,1,Lain901,a794a27d-141d-47d1-bb02-31ae309b9337,"Live Fire",Oddball,"Ranked Arena",KBM,Solo/Duo,0,1200,,,,,,,,,,,,,8,,,,,Loss,55.8,6797,4777,543,303,240,1.73,14.33,26,,,,,,,,15,10,0,0,5,0,0,,,,0,14,630
"2021-11-21 01:02:48",1,1,Lain901,15d4c57f-5103-44e5-8e8c-e68e24da10c9,"Live Fire",Strongholds,"Ranked Arena",KBM,Solo/Duo,1200,1200,,,,,,,,,,,,,5,,,,,Loss,48.99,5829,5133,594,291,303,1.07,4.00,15,,,,,,,,14,9,0,0,3,0,0,,,,0,8,731
"2021-11-28 05:28:16",1,1,Lain901,cb4b6aaa-6275-4d31-89b9-73590713b2a4,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,61.58,3661,2796,177,109,68,2.00,9.33,16,,,,,,,,8,4,0,0,3,0,0,,,,0,9,453
"2021-11-28 05:44:31",1,1,Lain901,421659e1-a3c2-4910-90fe-829d10fa854c,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,54.7,3802,2990,351,192,159,1.00,1.00,11,,,,,,,,11,3,0,0,2,0,0,,,,0,3,447
"2021-11-28 05:53:50",1,1,Lain901,3e3cf4b9-b1b7-46f0-acc1-c8015ce20b69,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,44.09,3572,3824,313,138,175,0.64,-3.00,9,,,,,,,,14,6,0,0,3,0,0,,,,0,4,532
"2021-11-28 06:04:06",1,1,Lain901,200e667a-ce46-436a-9942-a9c8b6625468,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,61.66,3318,2558,193,119,74,1.44,6.33,13,,,,,,,,9,7,0,0,8,0,0,,,,0,3,502
"2021-12-20 02:56:24",1,1,Lain901,1d815394-7e9a-4033-81a7-37b2b0eab152,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,57.02,2065,2137,121,69,52,0.56,-3.33,5,,,,,,,,9,2,0,0,3,0,0,,,,0,0,522
"2021-12-28 03:18:06",1,1,Lain901,4d8f16f3-efd4-4bc4-8320-6833ab8e9e24,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,66.41,6179,4598,259,172,87,1.85,11.67,24,,,,,,,,13,2,0,0,9,0,0,,,,0,12,568
"2021-12-28 03:29:49",1,1,Lain901,cd52e03c-45df-4517-b270-ba74bc1ab8ae,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,64.23,6360,3587,260,167,93,2.50,16.33,25,,,,,,,,10,4,0,0,8,0,0,,,,0,10,515
"2021-12-28 04:20:52",1,1,Lain901,3c02c35e-cdba-43ba-9e1b-de40815af611,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.64,5932,3379,286,182,104,2.78,17.00,25,,,,,,,,9,3,0,0,5,0,0,,,,0,9,430
"2021-12-28 04:27:21",1,1,Lain901,190118f8-fd3c-4305-bae6-956b1444ddab,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,67.76,2839,2561,152,103,49,1.00,2.00,10,,,,,,,,10,6,0,0,2,0,0,,,,0,4,407
"2021-12-28 04:35:25",1,1,Lain901,24ba1949-f92c-43a0-8dbd-0f610afdebba,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,44.54,4649,2905,339,151,188,1.56,6.33,14,,,,,,,,9,4,0,0,5,0,0,,,,0,5,578
"2021-12-28 04:46:32",1,1,Lain901,03a09301-19db-4903-9e88-5259397e2011,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,63.74,3703,4455,182,116,66,0.76,-2.67,13,,,,,,,,17,4,0,0,3,0,0,,,,0,2,572
"2021-12-28 04:57:35",1,1,Lain901,7b8647e0-e827-4128-bc95-bf82911e11a9,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.48,1159,853,117,38,79,1.50,4.33,12,,,,,,,,8,1,0,0,5,0,0,,,,0,5,366
"2021-12-28 05:05:34",1,1,Lain901,6cacdb7e-4b95-4f5b-8fea-577f22742906,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.78,2537,2451,225,112,113,0.67,-0.33,6,,,,,,,,9,8,0,0,2,0,0,,,,0,1,482
"2021-12-28 05:15:37",1,1,Lain901,9d837a0c-18af-4d34-b6aa-a71d3fe5c454,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,53.25,5780,5770,616,328,288,1.18,7.33,20,,,,,,,,17,13,0,0,3,0,0,,,,0,6,874
"2021-12-28 05:31:39",1,1,Lain901,a41ae317-22bc-46ec-8f03-c95e5d3fdfca,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,54.83,4831,5109,476,261,215,0.55,-5.33,11,,,,,,,,20,11,0,0,2,0,0,,,,0,3,680
"2021-12-30 05:37:40",1,1,Lain901,86b251da-faaf-4f3f-ab48-4ad332446e3a,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,74.29,4734,4217,210,156,54,1.20,3.67,18,,,,,,,,15,2,0,0,4,0,0,,,,0,8,469
"2021-12-30 05:47:15",1,1,Lain901,b459624d-3127-4043-92d1-58998fdd0c33,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.1,5578,3917,393,248,145,2.08,13.33,25,,,,,,,,12,1,0,0,6,0,0,,,,0,9,526
"2021-12-30 05:58:22",1,1,Lain901,c0bd1d40-d5f7-445b-a938-56cda66ac781,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,57.64,4868,6741,576,332,244,0.65,-5.00,15,,,,,,,,23,9,0,0,3,0,0,,,,0,6,783
"2021-12-30 06:12:43",1,1,Lain901,b6a1abe9-9b9a-4d73-95b9-48df05b03ea1,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,1200,,,,,,,,,,,,,4,,,,,Win,59.11,11840,9466,1147,678,469,1.48,20.00,43,,,,,,,,29,18,0,0,4,0,0,,,,0,16,1308
"2022-01-10 03:52:54",1,1,Lain901,176b43a4-3240-49ba-84d0-57bedb959e61,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.56,3917,3969,225,98,127,0.71,-3.00,10,,,,,,,,14,3,0,0,4,0,0,,,,0,1,461
"2022-01-10 03:58:56",1,1,Lain901,a6a1e8dd-cb87-46b2-b611-77e8747e193d,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.67,1684,1731,229,100,129,0.86,-1.00,6,,,,,,,,7,0,0,0,3,0,0,,,,0,2,412
"2022-01-10 04:08:09",1,1,Lain901,9ce1b540-155a-4964-b9cb-352e5a4a2b7e,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.81,2900,2977,181,63,118,1.20,2.67,12,,,,,,,,10,2,0,0,4,0,0,,,,0,2,434
"2022-01-10 04:18:22",1,1,Lain901,e3887836-d5d5-46c3-90f9-8099f31627be,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,65.59,5261,3730,247,162,85,1.14,3.67,16,,,,,,,,14,5,0,0,4,0,0,,,,0,6,495
"2022-01-16 06:32:56",1,1,Lain901,79c9d4a8-7a96-4b83-9f7e-615e456337da,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1200,1200,,,,,,,,,,,,,5,,,,,Loss,55.64,3847,4050,408,227,181,0.67,-2.67,10,,,,,,,,15,7,0,0,6,0,0,,,,0,3,574
"2022-01-16 06:44:24",1,1,Lain901,f6d1fa57-475b-4a96-9c1e-8f3deed50b0b,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1200,1203,,,,,,,,,,,,,3,,,,,Win,52.33,3294,3515,407,213,194,0.69,-1.00,9,,,,,,,,13,9,0,0,2,0,0,,,,0,9,635
"2022-01-16 07:29:56",1,1,Lain901,a20c505b-fad8-4e11-8e67-b78426e48d21,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1203,1203,,,,,,,,,,,,,6,,,,,Loss,49.67,2712,3416,306,152,154,0.79,-1.67,11,,,,,,,,14,4,0,0,4,0,0,,,,0,2,490
"2022-01-16 07:39:50",1,1,Lain901,8f79eaa2-592d-4b40-8b9c-f8fe3e24a7fe,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1203,1203,,,,,,,,,,,,,6,,,,,Loss,47.34,3073,3391,395,187,208,0.75,-2.67,9,,,,,,,,12,1,0,0,2,0,0,,,,0,5,517
"2022-01-16 07:50:41",1,1,Lain901,c1517d86-aedb-4be6-b822-0577159f1363,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1203,1218,,,,,,,,,,,,,1,,,,,Win,49.03,2577,2206,359,176,183,1.50,4.67,9,,,,,,,,6,5,0,0,4,0,0,,,,0,3,406
"2022-01-16 07:59:21",1,1,Lain901,86eada64-53bc-4806-913a-508ceef20711,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1218,1218,,,,,,,,,,,,,5,,,,,Loss,51.94,5683,4936,697,362,335,1.29,6.67,18,,,,,,,,14,8,0,1,3,0,0,,,,0,3,745
"2022-01-18 18:35:52",1,1,Lain901,7cc261e7-0857-4ed8-8756-7220a1b03d2c,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,49.38,754,1495,81,40,41,0.40,-2.67,2,,,,,,,,5,1,0,0,2,0,0,,,,0,1,265
"2022-01-18 23:35:33",1,1,Lain901,6c0581d8-165c-481d-a390-d4655927017f,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,68.1,2040,1980,116,79,37,0.67,-0.67,4,,,,,,,,6,4,0,0,2,0,0,,,,0,1,238
"2022-01-18 23:41:29",1,1,Lain901,95bd96f4-e267-4c51-a54d-de0d8836a838,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60.53,3484,3299,228,138,90,1.13,2.33,9,,,,,,,,8,4,0,0,4,0,0,,,,0,2,443
"2022-01-18 23:52:33",1,1,Lain901,540f5c6c-0b17-4ebc-b44a-4770a30db644,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.18,2111,2318,170,87,83,1.29,3.00,9,,,,,,,,7,3,0,0,4,0,0,,,,0,4,457
"2022-01-19 00:03:42",1,1,Lain901,eec42c43-bd55-400e-b445-7ae48cd484c8,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.24,3961,2330,296,128,168,2.00,9.00,14,,,,,,,,7,6,0,0,3,0,0,,,,0,8,447
"2022-01-19 00:13:09",1,1,Lain901,0fd36ae7-4c58-4464-a268-e5ebad94e1a8,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,60.58,3399,2873,208,126,82,1.86,7.33,13,,,,,,,,7,4,0,0,4,0,0,,,,0,3,495
"2022-01-19 00:23:01",1,1,Lain901,b83773d7-5124-4286-abe1-6f15b114aa73,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,52.15,3586,2874,163,85,78,1.18,3.33,13,,,,,,,,11,4,0,0,4,0,0,,,,0,6,410
"2022-01-20 01:59:30",1,1,Lain901,fa5f4084-5d1f-4b6d-9e80-56fc8ab481ef,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1218,1221,,,,,,,,,,,,,1,,,,,Win,53.72,4529,4820,538,289,249,0.87,0.00,13,,,,,,,,15,6,0,0,2,0,0,,,,0,8,700
"2022-01-20 02:26:15",1,1,Lain901,4e95485b-d5a2-45b1-9e74-c47d419ec993,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1221,1221,,,,,,,,,,,,,5,,,,,Loss,59.82,3376,3824,331,198,133,0.92,-0.33,12,,,,,,,,13,2,0,0,3,0,0,,,,0,2,459
"2022-01-20 02:36:09",1,1,Lain901,ee0b6e39-39d2-4b33-91a8-e56baceeda78,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1221,1222,,,,,,,,,,,,,1,,,,,Win,52.72,1928,476,184,97,87,8.00,7.67,8,,,,,,,,1,2,0,0,4,0,0,,,,0,4,756
"2022-01-20 02:50:29",1,1,Lain901,10f68bf1-b605-4439-812a-83a16d888d6a,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1222,1237,,,,,,,,,,,,,4,,,,,Win,64.56,7950,6215,759,490,269,1.72,16.00,31,,,,,,,,18,9,0,0,5,0,0,,,,0,9,927
"2022-01-20 06:21:18",1,1,Lain901,66bccc80-cb6a-4511-acf4-422894deffcd,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.5,2508,1568,233,120,113,6.00,11.00,12,,,,,,,,2,3,0,0,5,0,0,,,,0,4,216
"2022-01-20 06:27:39",1,1,Lain901,690a5bed-d4c1-4fa3-89a8-356a03e37771,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.47,1555,2157,196,95,101,0.63,-2.67,5,,,,,,,,8,1,0,0,1,0,0,,,,0,1,306
"2022-01-20 06:31:31",1,1,Lain901,9e626fa1-2079-4e1e-ba31-b82f2b75fbe1,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.42,2357,2228,155,89,66,0.86,0.67,6,,,,,,,,7,5,0,0,2,0,0,,,,0,1,438
"2022-01-20 06:40:35",1,1,Lain901,f92d938c-c94f-4d7f-9da3-18659e401e25,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,68.64,2118,2671,118,81,37,1.00,0.67,8,,,,,,,,8,2,0,0,3,0,0,,,,0,2,366
"2022-01-20 06:48:41",1,1,Lain901,8504d4c8-d453-4f53-a0ee-45d2f7044155,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.41,1713,1701,156,88,68,1.17,1.67,7,,,,,,,,6,2,0,0,3,0,0,,,,0,1,291
"2022-01-20 06:54:59",1,1,Lain901,c19eae3c-4b16-4ec6-be22-45428aafc207,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.61,1504,1135,92,53,39,0.60,-1.00,3,,,,,,,,5,3,0,0,2,0,0,,,,0,0,232
"2022-01-20 07:00:51",1,1,Lain901,3b0aa054-2b80-4a9e-baa4-722c0b72e9ce,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1237,1237,,,,,,,,,,,,,7,,,,,Loss,65.59,9350,6831,773,507,266,1.86,21.67,39,,,,,,,,21,11,0,0,7,0,0,,,,0,13,948
"2022-01-20 07:20:50",1,1,Lain901,f649d6ee-96c0-44cb-9d51-7bfa05936ff1,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1237,1237,,,,,,,,,,,,,5,,,,,Loss,56.89,2704,2981,283,161,122,0.73,-2.33,8,,,,,,,,11,2,0,0,2,0,0,,,,0,4,394
