Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 19:33:49",1,1,"J Dubyuuh",961c5488-3082-4cc9-8543-9c12a72499e0,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,36.62,3795,4681,669,245,424,0.43,-5.67,6,,,,,,,,14,7,0,0,,0,0,,,,0,0,607
"2021-11-16 20:35:38",1,1,"J Dubyuuh",803f6e8a-2a22-4f37-9d0e-4cf21775f100,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42.4,3796,3621,434,184,250,1.00,1.00,10,,,,,,,,10,3,0,0,,0,0,,,,0,4,549
"2021-11-16 20:48:16",1,1,"J Dubyuuh",cb293e70-f185-4d31-a19f-77efbd9f362b,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.09,3565,3570,492,212,280,1.27,4.00,14,,,,,,,,11,3,0,1,,0,0,,,,0,3,555
"2021-11-16 21:00:01",1,1,"J Dubyuuh",ad9aab6f-a7d1-4789-95a4-3482a82373f4,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,44.09,5921,6072,694,306,388,1.00,2.00,20,,,,,,,,20,6,0,0,,0,0,,,,0,5,933
"2021-11-16 21:20:25",1,1,"J Dubyuuh",a3b8cc62-53e2-4fca-8389-117a2b05969e,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.17,2701,2961,366,158,208,0.67,-1.33,6,,,,,,,,9,5,0,0,,0,0,,,,0,1,355
"2021-11-16 21:27:43",1,1,"J Dubyuuh",14943385-bdb1-4358-a1ed-c2db6403086b,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.35,4866,5399,637,257,380,0.89,0.67,17,,,,,,,,19,8,0,0,,0,0,,,,0,5,802
"2021-11-16 21:42:38",1,1,"J Dubyuuh",4a36878e-cb1c-4fb2-b8e8-a1e04e194477,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,47.4,6265,5919,654,310,344,0.95,4.67,20,,,,,,,,21,17,0,0,,0,0,,,,0,11,774
"2021-11-16 21:58:07",1,1,"J Dubyuuh",45fb90da-433f-441f-80a0-e970cf675271,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.52,3506,3102,586,255,331,2.00,10.00,16,,,,,,,,8,6,0,0,,0,0,,,,0,4,462
"2021-11-16 22:07:45",1,1,"J Dubyuuh",cedd7478-d843-4d30-8169-93a7eff89f24,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34.4,3676,2752,532,183,349,1.50,5.67,12,,,,,,,,8,5,1,0,,0,0,,,,0,4,1011
"2021-11-16 22:32:42",1,1,"J Dubyuuh",27137cb5-3e4e-448d-a8ae-a288ba1cef5b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,15.48,1359,1321,465,72,393,2.00,4.33,8,,,,,,,,4,1,0,0,,2,0,,,,0,3,625
"2021-11-16 22:46:11",1,1,"J Dubyuuh",b8081737-0907-4c42-8d89-03d6fe07882d,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.61,2910,3507,467,185,282,0.82,-1.33,9,,,,,,,,11,2,0,0,,0,0,,,,0,4,684
"2021-11-16 22:59:53",1,1,"J Dubyuuh",29c64812-9077-42de-87c8-79e492cc921c,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24.15,1136,1776,207,50,157,0.60,-2.00,3,,,,,,,,5,0,0,0,,0,0,,,,0,1,226
"2021-11-16 23:05:55",1,1,"J Dubyuuh",ea944e2a-ddc9-44c9-8820-2ed168977e46,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.51,3843,4287,518,215,303,1.23,6.00,16,,,,,,,,13,9,0,0,,0,0,,,,0,4,588
"2021-11-16 23:17:46",1,1,"J Dubyuuh",61dc1e89-c899-4d2b-aee5-9c704784f1f0,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.72,1730,2268,285,136,149,0.50,-3.67,4,,,,,,,,8,1,0,0,,0,0,,,,0,1,299
"2021-11-16 23:24:19",1,1,"J Dubyuuh",b0c8bcae-ffc6-43ff-a7c6-ea31db33aa53,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,41.38,2600,3747,464,192,272,0.64,-2.00,7,,,,,,,,11,6,0,0,,0,0,,,,0,2,581
"2021-11-16 23:39:15",1,1,"J Dubyuuh",d7e02de6-51f6-417c-9c05-97cbd6e29dbd,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,52.66,4595,3915,602,317,285,1.27,5.33,14,,,,,,,,11,7,0,0,,0,0,,,,0,6,555
"2021-11-17 20:41:00",1,1,"J Dubyuuh",28eff3ae-1870-4141-b0d3-7939f40f948a,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.9,1344,690,210,67,143,4.00,6.00,8,,,,,,,,2,0,0,1,,0,0,,,,0,5,305
"2021-11-17 22:03:11",1,1,"J Dubyuuh",4530d720-f2e6-4094-abc5-33d5cce506c6,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.94,3647,4177,521,255,266,1.08,1.33,13,,,,,,,,12,1,0,0,,0,0,,,,0,7,549
"2021-11-17 22:13:31",1,1,"J Dubyuuh",006e0b12-1c2b-46fc-b401-d43deb6845ee,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.27,4577,5076,639,219,420,1.42,6.00,17,,,,,,,,12,3,0,0,,0,0,,,,0,7,695
"2021-11-17 22:28:06",1,1,"J Dubyuuh",4ecc8669-7b0c-46da-8c8b-d0c64ac9fed6,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.58,3174,3017,413,180,233,1.11,2.00,10,,,,,,,,9,3,0,0,,0,0,,,,0,1,515
"2021-11-17 22:39:30",1,1,"J Dubyuuh",f2d39161-038f-470c-b737-7a66d24e2ed2,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.19,3323,3220,433,200,233,1.10,2.00,11,,,,,,,,10,3,0,0,,0,0,,,,0,5,470
"2021-11-17 22:49:34",1,1,"J Dubyuuh",b6210ba8-dfe6-4c5b-af1b-df641adf3fa7,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.61,4327,3480,721,300,421,2.50,11.67,15,,,,,,,,6,8,0,0,,0,0,,,,0,4,548
"2021-11-17 23:00:33",1,1,"J Dubyuuh",1190482a-41d6-4c52-82bc-69aac1cef1b3,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,35.21,2526,3852,426,150,276,0.15,-8.00,2,,,,,,,,13,9,0,0,,0,0,,,,0,1,593
"2021-11-17 23:18:28",1,1,"J Dubyuuh",a0dbc6a1-6c15-44c6-b6f5-6f47091afff3,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40.39,4593,4069,661,267,394,1.00,1.33,11,,,,,,,,11,4,0,0,,0,0,,,,0,3,644
"2021-11-17 23:31:18",1,1,"J Dubyuuh",ffa7a8df-8cac-4265-a060-0e0a2143869a,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.23,3067,3170,469,184,285,1.18,2.67,13,,,,,,,,11,2,0,0,,0,0,,,,0,3,555
"2021-11-17 23:41:45",1,1,"J Dubyuuh",4b1e7059-10dd-4325-9eb8-99fcaafefb43,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,34.44,3283,4162,604,208,396,0.53,-5.33,8,,,,,,,,15,5,0,0,,0,0,,,,0,4,531
"2021-11-17 23:52:21",1,1,"J Dubyuuh",7f6bcb84-a900-4249-bf38-638314ed2d7d,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.3,4104,3421,460,213,247,2.13,10.33,17,,,,,,,,8,4,0,0,,0,0,,,,0,4,589
"2021-11-18 00:03:37",1,1,"J Dubyuuh",2b721bf5-dd02-4a1f-b5ab-6f89c0cd3222,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.66,3520,3387,496,162,334,1.56,5.33,14,,,,,,,,9,1,0,0,,0,0,,,,0,5,817
"2021-11-18 00:21:37",1,1,"J Dubyuuh",615d0778-6c0b-4f98-b199-fc74663a703c,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.74,905,1516,159,60,99,0.17,-4.67,1,,,,,,,,6,1,0,0,,0,0,,,,0,2,326
"2021-11-18 00:30:14",1,1,"J Dubyuuh",25b2d113-9be8-4eb4-b714-1a1e1ede638a,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,39.72,2315,3595,282,112,170,0.67,-2.00,6,,,,,,,,9,3,0,0,,0,0,,,,0,4,832
"2021-11-18 00:47:14",1,1,"J Dubyuuh",a17cab9e-9e47-41ba-97f2-3a58857327ec,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.08,2451,1586,428,163,265,4.33,10.67,13,,,,,,,,3,2,0,0,,0,0,,,,0,8,321
"2021-11-18 00:55:42",1,1,"J Dubyuuh",24fab15d-83c3-4612-a1a5-4b812c9f82a5,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.16,4052,4361,595,233,362,1.17,3.67,14,,,,,,,,12,5,0,0,,0,0,,,,0,6,670
"2021-11-18 01:21:36",1,1,"J Dubyuuh",fe301277-d554-421c-ba3a-bd8709c7607e,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,34.09,3265,2420,572,195,377,1.50,4.67,9,,,,,,,,6,5,0,0,,1,0,,,,0,3,628
"2021-11-18 01:33:58",1,1,"J Dubyuuh",8c519b71-424f-46ff-b37c-9f9620acda9b,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.05,3206,2523,420,185,235,1.71,5.67,12,,,,,,,,7,2,0,0,,0,0,,,,0,4,626
"2021-11-18 01:49:06",1,1,"J Dubyuuh",93d72878-28fe-4244-822d-33640fbebeb5,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.02,1470,2280,123,48,75,0.38,-4.33,3,,,,,,,,8,2,0,0,,1,0,,,,0,2,613
"2021-11-18 02:03:36",1,1,"J Dubyuuh",c84105d2-3a5a-4076-984b-a729c4156c39,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,36.05,2240,2375,577,208,369,0.83,-0.33,5,,,,,,,,6,2,0,0,,0,0,,,,0,1,867
"2021-11-18 15:05:02",1,1,"J Dubyuuh",e0516799-5ef0-4d5a-843f-9417641f02e4,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,37.25,1037,955,255,95,160,2.00,2.33,4,,,,,,,,2,1,0,0,,0,1,,,,0,1,729
"2021-11-18 15:19:07",1,1,"J Dubyuuh",1e15a1b8-eb1d-4976-9788-ab99aeff1b20,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,27.66,2464,2854,470,130,340,0.50,-3.00,4,,,,,,,,8,3,0,0,,1,0,,,,0,2,710
"2021-11-18 16:00:21",1,1,"J Dubyuuh",2dc24588-ecdb-4e13-b1c0-3185d7941518,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,20.66,4142,1841,1031,213,818,0.83,2.67,5,,,,,,,,6,11,0,0,,0,0,,,,0,4,937
"2021-11-18 16:26:19",1,1,"J Dubyuuh",cfb90ce4-ff75-4a0f-a30b-e9fcd9114e4f,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.27,2715,692,44,23,21,11.00,12.00,11,,,,,,,,0,3,0,0,,0,0,,,,0,7,439
"2021-11-18 17:41:20",1,1,"J Dubyuuh",affb1be0-a9af-4e4b-af65-810cf000532a,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.59,6074,4466,823,367,456,2.00,13.33,24,,,,,,,,12,4,0,0,,0,0,,,,0,9,756
"2021-11-18 17:55:31",1,1,"J Dubyuuh",c3344550-d89a-4564-b2a7-5e480cf968ed,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,54.72,2664,952,254,139,115,5.00,9.33,10,,,,,,,,2,4,0,0,,0,0,,,,0,3,350
"2021-11-18 18:04:34",1,1,"J Dubyuuh",ae8269aa-98e2-43b0-bb72-2508f6fb29e9,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,20.95,897,1318,210,44,166,1.33,1.33,4,,,,,,,,3,1,0,0,,0,0,,,,0,2,512
"2021-11-18 18:14:50",1,1,"J Dubyuuh",6fc60164-d0b9-4f3a-a92f-ff1a3f9e89f9,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.76,3009,2874,241,91,150,0.80,-0.67,8,,,,,,,,10,4,0,0,,0,0,,,,0,2,400
"2021-11-18 20:26:28",1,1,"J Dubyuuh",4eac113a-bbbf-459f-9641-723c83274e27,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.07,5492,4676,725,334,391,1.54,9.67,20,,,,,,,,13,8,0,0,,0,0,,,,0,4,713
"2021-11-18 20:40:06",1,1,"J Dubyuuh",cb6b4aa5-2d0c-4949-b33f-3312bbdc947e,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.39,3686,3243,567,246,321,1.83,5.67,11,,,,,,,,6,2,0,0,,0,0,,,,0,4,473
"2021-11-18 20:49:36",1,1,"J Dubyuuh",7220a2ed-89d5-443e-af9a-2cee17259817,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,52.26,3490,2823,421,220,201,1.00,2.33,9,,,,,,,,9,7,0,0,,0,0,,,,0,2,572
"2021-11-18 21:12:10",1,1,"J Dubyuuh",f6879bbb-fffe-40fd-b03d-ec825125d58c,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.82,649,487,110,46,64,2.00,2.00,2,,,,,,,,0,0,0,0,,0,0,,,,0,2,143
"2021-11-18 21:16:57",1,1,"J Dubyuuh",ca7b4e38-b4af-4879-9415-782302026443,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.56,4281,3039,551,218,333,5.33,14.00,16,,,,,,,,3,3,0,0,,0,0,,,,0,8,493
"2021-11-18 21:27:57",1,1,"J Dubyuuh",ee92fa43-5bc8-4449-b900-7c00c4ecddf0,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,47.44,3277,3494,449,213,236,0.73,-2.00,8,,,,,,,,11,3,0,0,,0,0,,,,0,3,422
"2021-11-18 21:36:41",1,1,"J Dubyuuh",629db224-f0da-4c58-bd0f-9ca99f26a439,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.47,3184,2984,385,202,183,1.20,2.33,12,,,,,,,,10,1,0,0,,0,0,,,,0,4,516
"2021-11-18 21:46:58",1,1,"J Dubyuuh",0a20d68e-a1b3-4bec-ac42-3b3e79a9b220,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.96,5063,4762,658,309,349,1.75,9.67,21,,,,,,,,12,2,0,0,,0,0,,,,0,8,577
"2021-11-18 21:57:58",1,1,"J Dubyuuh",c6d97644-851e-48da-ac61-ada6b85747d0,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,51.9,4787,4048,580,301,279,1.36,6.33,15,,,,,,,,11,7,0,0,,0,0,,,,0,4,719
"2021-11-18 22:12:15",1,1,"J Dubyuuh",54a65a25-0e31-4b0d-aa03-8b89b82faad0,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.67,4638,3134,641,312,329,1.45,6.67,16,,,,,,,,11,5,0,0,,0,0,,,,0,6,643
"2021-11-18 22:27:48",1,1,"J Dubyuuh",8f652d06-b25e-46df-b131-2a95782f512a,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41,442,1953,100,41,59,0.14,-5.67,1,,,,,,,,7,1,0,0,,0,0,,,,0,0,507
"2021-11-18 22:45:35",1,1,"J Dubyuuh",b63d7fae-e6eb-43a1-9dbd-d8610505659d,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,49.67,3261,3099,449,223,226,1.11,1.33,10,,,,,,,,9,1,0,0,,0,0,,,,0,2,634
"2021-11-18 22:58:06",1,1,"J Dubyuuh",34753695-d436-4799-8694-ee692b477a4f,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.29,4464,2063,350,99,251,1.83,6.67,11,,,,,,,,6,5,0,0,,2,0,,,,0,6,667
"2021-11-18 23:17:57",1,1,"J Dubyuuh",56a05c02-2ade-4044-9207-39e9b7f1d331,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.17,4231,4282,383,173,210,1.07,2.67,15,,,,,,,,14,5,0,0,,0,0,,,,0,6,497
"2021-11-18 23:28:37",1,1,"J Dubyuuh",153201c7-617c-4bb3-acf4-7922595a9116,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.93,3618,3135,424,199,225,1.78,8.67,16,,,,,,,,9,5,0,0,,0,0,,,,0,5,468
"2021-11-18 23:37:37",1,1,"J Dubyuuh",452ff8e3-5d55-46d2-860b-efde61865d47,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.71,4213,5608,495,251,244,0.62,-7.00,13,,,,,,,,21,3,0,0,,0,0,,,,0,5,664
"2021-11-18 23:51:16",1,1,"J Dubyuuh",44cc4f7d-afed-4ae7-9b3f-28aaee8a3d6f,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.09,4646,3701,581,262,319,1.75,10.33,21,,,,,,,,12,4,0,0,,0,0,,,,0,10,629
"2021-11-19 00:02:36",1,1,"J Dubyuuh",d1369f6a-06dc-4f68-9b79-9fd55a4645a1,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.08,4456,4868,542,266,276,0.88,-0.33,14,,,,,,,,16,5,0,0,,0,0,,,,0,2,646
"2021-11-19 00:31:47",1,1,"J Dubyuuh",9c129972-75e2-4b49-a200-4cdddc1e2cb2,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.18,3195,3253,355,132,223,2.00,8.33,12,,,,,,,,6,7,0,0,,0,0,,,,0,4,513
"2021-11-19 00:41:10",1,1,"J Dubyuuh",ad382b7b-40ed-40af-8f5e-444b15b14e15,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50,446,540,60,30,30,1.00,1.33,2,,,,,,,,2,4,0,0,,1,0,,,,0,0,367
"2021-11-19 00:48:49",1,1,"J Dubyuuh",c8c3e08a-45a5-4245-8263-09c1558319b5,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,41.04,2109,1852,268,110,158,0.83,-0.67,5,,,,,,,,6,1,0,0,,0,0,,,,0,2,649
"2021-11-19 01:01:38",1,1,"J Dubyuuh",921e1dcc-9052-4535-908e-e998f734d51e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,36.94,3021,1785,379,140,239,2.33,4.00,7,,,,,,,,3,0,0,0,,1,0,,,,0,3,963
"2021-11-19 01:19:04",1,1,"J Dubyuuh",bf451a50-b498-4f38-a9d7-cb928cb1ccf2,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,52.38,1421,750,21,11,10,1.00,0.33,2,,,,,,,,2,1,0,0,,0,0,,,,0,2,425
"2021-11-19 01:28:55",1,1,"J Dubyuuh",1b5101c3-e6b3-481a-aeb1-8132288c9530,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,50.38,5062,2101,663,334,329,0.83,1.00,5,,,,,,,,6,6,0,0,,1,0,,,,0,2,832
"2021-11-19 01:44:50",1,1,"J Dubyuuh",1ad7954a-d40f-4cef-a808-aa7ba6cea0a9,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,38.37,2508,2482,404,155,249,0.63,-1.67,5,,,,,,,,8,4,0,0,,0,0,,,,0,1,573
"2021-11-19 01:56:37",1,1,"J Dubyuuh",d96e0785-e064-416d-99ff-f0239a3be265,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,43.03,3100,2203,416,179,237,3.25,9.67,13,,,,,,,,4,2,0,0,,1,0,,,,0,6,775
