Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-02-02T14:52:48Z,6,1,IRavenRougeI,5ff0002a-25cd-4865-a16a-1e844f555ac9,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,50,440,556,28,14,14,1.00,0.33,2,2,1,0,0,5,3,250,0,0,Win,1,11785,1228.430,0,546
2024-02-02T14:52:48Z,6,1,"Venom 761375",5ff0002a-25cd-4865-a16a-1e844f555ac9,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,38.12,1124,1493,202,77,125,0.50,-2.66,3,6,1,0,1,4,8,250,0,2,Loss,2,7120,1190.463,0,546
2024-02-02T14:52:48Z,6,1,"aj 11798",5ff0002a-25cd-4865-a16a-1e844f555ac9,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,57.5,2393,2864,80,46,34,0.73,-2.66,8,11,1,0,0,9,7,860,0,3,Loss,2,7120,1190.463,0,546
2024-02-02T14:52:48Z,6,1,Fayexe,5ff0002a-25cd-4865-a16a-1e844f555ac9,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,17.06,2483,1849,633,108,525,1.17,2.00,7,6,3,0,0,5,8,850,0,1,Loss,2,7120,1190.463,0,546
2024-02-02T14:52:48Z,6,1,Pablo7231182,5ff0002a-25cd-4865-a16a-1e844f555ac9,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,38.89,1900,2237,72,28,44,0.71,-1.66,5,7,1,0,0,4,8,600,0,5,Loss,2,7120,1190.463,0,546
2024-02-02T14:52:48Z,6,1,randomlumberjak,5ff0002a-25cd-4865-a16a-1e844f555ac9,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,41.81,3783,2739,177,74,103,0.67,-3.33,8,12,2,0,0,6,8,900,0,4,Loss,2,7120,1190.463,0,546
2024-02-02T14:52:48Z,6,1,"lx BliinK xl",5ff0002a-25cd-4865-a16a-1e844f555ac9,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,35.02,2095,2209,217,76,141,0.83,-0.66,5,6,1,0,0,7,7,550,0,1,Loss,2,7120,1190.463,0,546
2024-02-02T14:52:48Z,6,1,Awm689,5ff0002a-25cd-4865-a16a-1e844f555ac9,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,33.96,3290,1855,159,54,105,2.00,5.66,10,5,2,0,1,8,7,1000,0,3,Loss,2,7120,1190.463,0,546
2024-02-02T14:52:48Z,6,1,ampi9166,5ff0002a-25cd-4865-a16a-1e844f555ac9,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,36.25,2648,2878,331,120,211,0.40,-5.00,4,10,3,0,0,5,8,550,1,2,Loss,2,7120,1190.463,0,546
2024-02-02T14:52:48Z,6,1,"The CyanMan51",5ff0002a-25cd-4865-a16a-1e844f555ac9,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,49.26,2706,3828,203,100,103,0.31,-7.66,4,13,4,0,0,10,7,600,0,1,Loss,2,7120,1190.463,0,546
2024-02-02T14:52:48Z,6,1,TheProGamer1047,5ff0002a-25cd-4865-a16a-1e844f555ac9,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,7.59,336,2005,237,18,219,0.14,-5.66,1,7,1,0,0,4,8,150,0,0,Loss,2,7120,1190.463,0,546
2024-02-02T14:52:48Z,6,1,Windfall6341,5ff0002a-25cd-4865-a16a-1e844f555ac9,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,35.19,1191,2398,108,38,70,0.44,-4.66,4,9,1,0,0,5,6,450,0,1,Loss,2,7120,1190.463,0,546
2024-02-02T14:52:48Z,6,1,DutchGeurilla,5ff0002a-25cd-4865-a16a-1e844f555ac9,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,40,132,458,30,12,18,0.00,-2.00,0,2,0,0,0,0,2,0,0,0,Loss,2,7120,1190.463,0,546
2024-02-02T14:52:48Z,6,1,BADWOLFx679,5ff0002a-25cd-4865-a16a-1e844f555ac9,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,36.84,1167,2328,76,28,48,0.38,-4.66,3,8,1,0,0,8,5,360,0,1,Loss,2,7120,1190.463,0,546
2024-02-02T14:52:48Z,6,1,Marcore9652,5ff0002a-25cd-4865-a16a-1e844f555ac9,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,24.36,160,926,78,19,59,0.00,-2.66,0,3,1,0,1,0,4,-50,0,0,Win,1,11785,1228.430,0,546
2024-02-02T14:52:48Z,6,1,RelaxedColt6656,5ff0002a-25cd-4865-a16a-1e844f555ac9,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,0,61,996,1,0,1,0.00,-4.00,0,4,0,0,0,0,5,0,0,0,Win,1,11785,1228.430,0,546
2024-02-02T14:52:48Z,6,1,MimicMedia,5ff0002a-25cd-4865-a16a-1e844f555ac9,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Win,1,11785,1228.430,0,546
2024-02-02T14:52:48Z,6,1,DjetDZ,5ff0002a-25cd-4865-a16a-1e844f555ac9,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,21.33,217,721,75,16,59,0.50,-0.33,1,2,2,0,0,2,2,200,0,0,Win,1,11785,1228.430,0,546
