Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-19 06:51:06",,,ChoculusRift,f415e135-49e0-410f-90db-2741ee2e75ee,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.67,10524,6291,1121,568,553,2.94,32.33,47,,,,,,,,16,4,0,0,,0,0,,,,0,11,1052
"2022-04-22 17:23:26",,,ChoculusRift,2c94c564-a672-458e-ab3a-235516d2f129,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.78,4649,2807,450,251,199,3.43,18.00,24,,,,,,,,7,3,0,0,,0,0,,,,0,11,442
"2022-04-22 17:32:44",,,ChoculusRift,f611d667-9471-473d-a6f0-1e5b38f96ef5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,55.36,4795,4715,560,310,250,0.73,-1.33,11,,,,,,,,15,8,0,0,,0,0,,,,0,3,700
"2022-04-28 15:50:33",,,ChoculusRift,0e07c1ef-c809-4b2d-b0ab-7faadb5d2234,Recharge,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.24,10341,2984,1184,654,530,19.00,36.33,38,,,,,,,,2,1,0,0,,0,0,,,,0,28,350
"2022-05-03 16:33:06",,,ChoculusRift,dc3cd3f1-4324-4b2e-9010-62fb069b1706,Behemoth,Slayer:PRACTICE,,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.69,3744,2533,417,178,239,2.40,8.33,12,,,,,,,,5,4,0,0,,0,0,,,,0,5,372
"2022-05-03 19:44:32",,,ChoculusRift,3797c816-b8ad-4136-b321-60870295bff2,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.82,6567,3553,378,211,167,3.00,17.00,24,,,,,,,,8,3,0,0,,0,0,,,,0,14,545
"2022-05-04 16:41:38",,,ChoculusRift,45c5a711-23c2-4f62-9426-5e5b3952665b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.45,5104,2747,562,306,256,5.50,20.00,22,,,,,,,,4,6,0,0,,0,0,,,,0,9,602
"2022-05-10 15:29:33",,,ChoculusRift,63996eb4-96d8-4fd7-9a3a-8382f37fc9f2,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,54.53,7598,4964,695,379,316,1.25,10.33,25,,,,,,,,20,16,0,0,,0,0,,,,0,12,688
"2022-05-10 15:46:25",,,ChoculusRift,a5b2d2f9-186b-49b9-82a2-9266277b9872,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,53.88,5914,5936,529,285,244,0.90,-0.33,18,,,,,,,,20,5,0,0,,0,0,,,,0,6,777
"2022-05-16 18:36:05",,,ChoculusRift,b421dc07-400a-48b4-9a7b-94854b4758b1,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,50.09,4969,5610,545,273,272,1.12,4.00,19,,,,,,,,17,6,0,0,,0,0,,,,0,7,1287
"2022-05-16 23:02:07",,,ChoculusRift,03971d5e-a17a-4ed0-8444-2d8cd069d8b0,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,58.99,2608,2244,278,164,114,1.50,5.33,9,,,,,,,,6,7,0,0,,0,0,,,,0,4,310
"2022-05-16 23:09:28",,,ChoculusRift,19b9c260-b6a0-4c67-933a-20806c3d31c8,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.64,3879,3689,393,199,194,1.08,2.00,13,,,,,,,,12,3,0,0,,0,0,,,,0,3,754
"2022-05-16 23:25:12",,,ChoculusRift,649782ba-8a0e-472e-b66e-d8ded68f31a0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.23,4619,3621,478,264,214,1.80,9.00,18,,,,,,,,10,3,0,0,,0,0,,,,0,8,505
"2022-05-16 23:35:31",,,ChoculusRift,cc2ce863-bf65-45e2-9b17-acf2ea40ba8b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,55.29,3621,3065,340,188,152,1.67,6.67,15,,,,,,,,9,2,0,0,,0,0,,,,0,9,492
"2022-05-17 07:06:45",,,ChoculusRift,cec4973e-dcdf-4f07-9039-628ae4dccd21,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.08,7527,5581,780,453,327,1.76,15.67,30,,,,,,,,17,8,0,0,,0,0,,,,0,8,759
"2022-05-17 09:37:15",,,ChoculusRift,e88371c5-1610-497e-9690-938b3920da61,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.67,9026,5498,855,476,379,2.50,23.33,35,,,,,,,,14,7,0,0,,0,0,,,,0,16,917
"2022-05-17 09:58:10",,,ChoculusRift,a32324e3-159e-4d51-a02f-f71e42c07c04,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,8
"2022-05-17 10:01:52",,,ChoculusRift,bf71ecb5-5fc9-452f-bd9c-6635e69d4dcc,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,57.14,8964,7159,721,412,309,1.43,11.33,33,,,,,,,,23,4,0,0,,0,0,,,,0,13,821
"2022-05-17 10:22:25",,,ChoculusRift,2de3c48a-b103-411b-8e98-33d9712f8011,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,60.37,9410,4892,217,131,86,2.19,21.00,35,,,,,,,,16,6,0,1,,0,0,,,,0,30,688
"2022-05-17 10:37:12",,,ChoculusRift,47e75944-72e4-43fa-8f57-ab072d51e22d,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,59.48,6650,4833,538,320,218,1.33,9.33,20,,,,,,,,15,13,0,0,,0,0,,,,0,8,694
"2022-05-17 14:57:14",,,ChoculusRift,3bf990cc-0ff9-41fa-9470-68a70435089f,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,48.72,3121,3518,117,57,60,0.79,-1.67,11,,,,,,,,14,4,0,0,,0,0,,,,0,8,917
"2022-05-17 16:24:35",,,ChoculusRift,1100a256-fae3-401e-be85-4158837660ca,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.38,421,323,32,19,13,2.00,1.00,2,,,,,,,,1,0,0,0,,0,0,,,,0,1,86
"2022-05-17 16:28:07",,,ChoculusRift,8f763a34-5a9b-408a-beee-869c3fe15d70,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,25
"2022-05-17 16:29:31",,,ChoculusRift,bb337ee9-0eb6-47a2-91c2-f98104b1fe56,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,48.26,2880,2274,172,83,89,1.13,2.00,9,,,,,,,,8,3,0,0,,0,0,,,,0,5,483
"2022-05-17 16:48:42",,,ChoculusRift,019ad72a-c530-4594-9828-682238881677,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,45.19,6373,4227,104,47,57,1.21,7.67,17,,,,,,,,14,14,0,0,,0,0,,,,0,11,617
"2022-05-17 17:03:22",,,ChoculusRift,93f61679-9782-446d-9319-a1e6bed0a961,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,26.67,680,1603,15,4,11,0.14,-6.00,1,,,,,,,,7,0,0,0,,0,0,,,,0,0,239
"2022-05-17 17:30:42",,,ChoculusRift,deea1a1b-6c9f-44b1-8814-66a7a1912315,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,49.06,3942,2994,159,78,81,1.33,4.67,12,,,,,,,,9,5,0,0,,0,0,,,,0,5,733
"2022-05-17 17:48:48",,,ChoculusRift,75c986e1-01ea-404e-a7f7-155e0f9c38be,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,50.85,1455,1820,234,119,115,0.43,-4.00,3,,,,,,,,7,0,0,0,,0,0,,,,0,1,338
"2022-05-17 17:59:37",,,ChoculusRift,bee0f64b-34ea-485d-97ce-80e9eb5efdcb,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,30
"2022-05-17 18:01:21",,,ChoculusRift,58ee219f-7022-42a4-9794-8779987805b8,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,56.9,3158,1716,116,66,50,1.83,5.67,11,,,,,,,,6,2,0,0,,0,0,,,,0,8,539
"2022-05-17 18:16:03",,,ChoculusRift,41cecc6f-983f-4aea-9dbc-c7042832c092,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,33
"2022-05-17 18:19:50",,,ChoculusRift,a6541bfe-f512-4bc4-93f5-6d888d9f6151,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,51.32,2795,2694,302,155,147,0.89,1.00,8,,,,,,,,9,6,0,0,,0,0,,,,0,2,415
"2022-05-18 01:33:02",,,ChoculusRift,27e10855-99a5-4a47-918f-eb4440b82a21,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,36.47,686,605,85,31,54,0.00,-1.33,0,,,,,,,,2,2,0,0,,0,0,,,,0,0,535
"2022-05-22 16:19:55",,,ChoculusRift,410e2a9e-be49-4072-bbf6-7ce428305b43,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,37.07,12289,9428,232,86,146,1.26,11.33,43,,,,,,,,34,7,0,1,,0,0,,,,0,43,1139
"2022-05-23 04:08:33",,,ChoculusRift,76de09e5-9fa4-4b62-bd08-0fb4539e8277,"Live Fire",CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,20
"2022-05-23 04:12:16",,,ChoculusRift,9bb7ad67-aed3-4759-a757-1775dd309ce3,"Live Fire",CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,66.67,458,0,3,2,1,2.00,2.00,2,,,,,,,,0,0,0,0,,0,0,,,,0,3,69
"2022-05-23 04:17:29",,,ChoculusRift,f2ee4587-328a-409a-aa83-0142306694eb,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.93,62856,36660,1047,439,608,1.80,117.00,237,,,,,,,,132,36,0,0,,0,0,,,,0,215,3270
"2022-05-25 07:35:33",,,ChoculusRift,577a3e29-1922-4853-a395-4cea0068d296,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,8
"2022-05-25 07:38:42",,,ChoculusRift,3c9f69dd-298b-4bb2-ab7e-a1fbfadc438a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,44.17,5926,6106,163,72,91,0.68,-3.00,13,,,,,,,,19,9,0,0,,0,0,,,,0,9,681
"2022-05-25 07:52:28",,,ChoculusRift,99cb9f08-4b1e-4fe9-b4eb-401243a3fc2b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,8
"2022-05-25 07:54:35",,,ChoculusRift,7ede1021-5a92-422b-8737-0a84e10397cf,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,44.67,11404,9988,244,109,135,1.14,8.00,40,,,,,,,,35,9,0,0,,0,0,,,,0,27,1043
"2022-05-25 16:47:27",,,ChoculusRift,7cc7aaa4-bbeb-4d2d-be4e-c10b304ee568,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,44,12283,8065,275,121,154,1.52,18.33,47,,,,,,,,31,7,0,0,,0,0,,,,0,29,1122
"2022-05-25 17:08:05",,,ChoculusRift,60d8acc3-08ef-47d4-bc04-63c5ff9897e8,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,50,13090,5623,184,92,92,2.50,32.33,50,,,,,,,,20,7,0,0,,0,0,,,,0,51,934
"2022-05-25 17:29:06",,,ChoculusRift,1411c64c-9fff-455b-8f7f-2ef8e07daf84,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,36.36,142,44,33,12,21,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,39
"2022-05-25 17:31:42",,,ChoculusRift,07141ee1-43c7-495d-af56-feadbd86935e,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,100,229,143,2,2,0,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,1,30
"2022-05-25 17:34:12",,,ChoculusRift,02feb34e-911e-44ec-8eff-b292e35fd448,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.57,6798,4403,158,72,86,1.47,10.33,25,,,,,,,,17,7,0,0,,0,0,,,,0,18,616
"2022-05-25 17:45:54",,,ChoculusRift,b27c9490-b750-4860-bb99-31680b193164,Breaker,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,22
"2022-05-25 17:48:59",,,ChoculusRift,525e5012-495b-45d8-9516-747d254143de,Breaker,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,44.81,8685,5465,366,164,202,1.52,12.67,32,,,,,,,,21,5,0,0,,0,0,,,,0,29,1299
"2022-05-25 18:15:22",,,ChoculusRift,4b3387e9-202b-4e42-a8b3-f4fb3f8fd2bc,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.47,7183,1652,85,48,37,6.75,23.67,27,,,,,,,,4,2,0,0,,0,0,,,,0,26,642
"2022-05-25 18:52:08",,,ChoculusRift,64beb3ac-3db5-4ec8-9efc-f77aaef64652,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,43.55,12649,8155,287,125,162,1.53,17.33,46,,,,,,,,30,4,0,0,,0,0,,,,0,38,1176
"2022-05-25 19:15:05",,,ChoculusRift,667cbc73-c585-41cc-b5bb-598ced757600,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,40.33,11981,8021,305,123,182,1.48,15.00,40,,,,,,,,27,6,0,0,,0,0,,,,0,35,1142
"2022-05-25 19:38:27",,,ChoculusRift,bcdd3f50-2c54-441b-a978-42450dbd9c22,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,58.3,11304,9315,729,425,304,1.32,12.33,41,,,,,,,,31,7,0,0,,0,0,,,,0,16,1196
"2022-05-25 20:02:12",,,ChoculusRift,c6d888e3-def3-42d6-8c05-9ba0f3f993c8,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,51.17,12947,10331,600,307,293,1.20,10.00,42,,,,,,,,35,9,0,0,,0,0,,,,0,24,1245
"2022-05-25 20:25:38",,,ChoculusRift,154b8e38-aadd-4c6a-938a-5a44b174da09,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,34.18,11012,9591,316,108,208,1.05,6.00,39,,,,,,,,37,12,0,1,,0,0,,,,0,30,1132
"2022-05-25 20:49:50",,,ChoculusRift,49b7cd0e-9429-4165-a0a7-8c5b56e47dd9,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Left,40.3,5688,4068,134,54,80,1.27,4.67,19,,,,,,,,15,2,1,0,,0,0,,,,0,15,1543
"2022-05-26 00:19:38",,,ChoculusRift,340dedaa-b193-4d87-b6c9-09ce8c15c50f,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.24,22165,2502,410,206,204,50.50,99.67,101,,,,,,,,2,2,0,1,,0,0,,,,0,88,984
"2022-05-26 20:43:11",,,ChoculusRift,3da0392a-6f84-412f-aeec-21eaaeae256d,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,39.89,5694,3336,188,75,113,2.29,10.33,16,,,,,,,,7,4,0,0,,0,0,,,,0,13,560
"2022-05-26 20:54:06",,,ChoculusRift,f691b9ba-d44e-4fb3-9675-05df76b7336c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,100,143,0,1,1,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,72
"2022-05-26 21:08:09",,,ChoculusRift,9df92cc2-9f56-4692-a954-1845c74dc0d7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,40.51,7492,6770,195,79,116,1.40,9.33,28,,,,,,,,20,4,0,0,,0,0,,,,0,24,819
"2022-05-26 21:24:42",,,ChoculusRift,403d052a-4935-4118-9c61-64da230a9c16,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.09,21866,1608,515,294,221,50.00,99.00,100,,,,,,,,2,3,0,0,,0,0,,,,0,78,861
"2022-05-26 22:00:43",,,ChoculusRift,e5601eea-69ec-492c-842f-aa3632f64a03,"Live Fire","BR & Snipes FFA",,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.79,13122,8806,427,187,240,2.63,32.00,50,,,,,,,,19,3,0,0,,0,0,,,,0,31,1277
"2022-05-26 22:26:12",,,ChoculusRift,94bc125e-1e1b-4c54-8db2-5c7168083a1a,"Live Fire","BR & Snipes FFA",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,54.31,6272,4534,116,63,53,1.38,7.67,22,,,,,,,,16,5,0,0,,0,0,,,,0,15,538
"2022-05-26 22:56:08",,,ChoculusRift,83ea0c27-987c-4705-88fd-f970d1a57166,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,65.66,4735,3383,364,239,125,1.54,8.67,20,,,,,,,,13,5,0,0,,0,0,,,,0,6,369
"2022-05-27 02:50:53",,,ChoculusRift,b6fc7e26-d1d4-433a-b489-fc8a2f11dd29,Recharge,"BR & Snipes FFA",,,,0,0,,,,,,,,,,,,,10,,,,,Loss,49.63,6057,6416,270,134,136,1.05,6.33,22,,,,,,,,21,16,0,1,,0,0,,,,0,9,578
"2022-05-27 03:55:10",,,ChoculusRift,b59a648d-43e8-473d-b941-46af3e6986fa,"Live Fire","BR & Snipes FFA",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.24,5135,7827,163,77,86,0.96,1.00,25,,,,,,,,26,6,0,0,,0,0,,,,0,13,605
"2022-05-27 08:06:22",,,ChoculusRift,73009cc9-a857-4bdb-b8d6-dad060b4fd41,"Live Fire",Slayer:PRACTICE,,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.05,6910,6295,324,133,191,1.63,11.33,26,,,,,,,,16,4,0,0,,0,0,,,,0,13,800
"2022-05-27 15:15:16",,,ChoculusRift,4a5e778a-507f-4bbb-85ae-708c9afcea4b,Aquarius,Slayer:PRACTICE,,,,0,0,,,,,,,,,,,,,9,,,,,Left,54.95,4321,5394,333,183,150,0.55,-8.00,11,,,,,,,,20,3,0,0,,0,0,,,,0,7,815
"2022-05-27 15:47:13",,,ChoculusRift,4e06a50c-874a-4cd8-bb46-ebcefe50908b,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Left,25,283,294,20,5,15,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,0,262
"2022-05-27 15:53:16",,,ChoculusRift,0ae25954-8a6d-4308-80fb-dcf717b93d75,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Left,46.11,6147,4381,167,77,90,1.69,9.67,22,,,,,,,,13,2,0,0,,0,0,,,,0,9,918
"2022-05-31 05:08:48",,,ChoculusRift,8a389735-aa83-4d3e-9e06-3b7dad654f35,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.62,9450,805,708,415,293,21.50,41.67,43,,,,,,,,2,2,0,0,,0,0,,,,0,33,457
"2022-05-31 17:37:17",,,ChoculusRift,9bd80f25-086e-47f1-ade1-5389d90aef8a,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,54.17,481,2682,48,26,22,0.17,-9.67,2,,,,,,,,12,1,0,0,,0,0,,,,0,0,414
"2022-05-31 17:46:24",,,ChoculusRift,aa0164ee-d01f-43f9-89ea-01988687fff5,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,50,143,224,4,2,2,0.00,-0.67,0,,,,,,,,1,1,0,0,,0,0,,,,0,0,36
"2022-05-31 17:50:55",,,ChoculusRift,936882d3-fc02-4506-ba4c-07cdfcaa53c1,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,36,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,36
"2022-06-01 02:47:20",,,ChoculusRift,2dc58a27-0686-4943-aa61-8d3ce6a91d8f,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,57.33,4979,2273,75,43,32,2.00,8.00,14,,,,,,,,7,3,0,0,,0,0,,,,0,9,616
"2022-06-01 03:00:01",,,ChoculusRift,15425711-89c6-4361-8a6e-5e72bd6eb8bd,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,55.08,6804,3826,374,206,168,2.17,15.00,26,,,,,,,,12,3,0,0,,0,0,,,,0,10,623
"2022-06-01 05:05:04",,,ChoculusRift,a29b698e-944e-48f0-8815-ebfa3caaac22,"Live Fire","BR & Snipes FFA",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,30
"2022-06-01 05:07:58",,,ChoculusRift,ee8e6f4c-2cd6-4d4e-9c4c-b1e0ccfd84d0,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,38.92,16883,9892,316,123,193,2.27,28.00,50,,,,,,,,22,0,0,0,,0,0,,,,0,30,1886
"2022-06-01 09:54:10",,,ChoculusRift,81e1dacf-0fff-4e64-b8ae-0b549ab6acf8,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.9,12034,6502,195,109,86,2.27,30.67,50,,,,,,,,22,8,0,0,,0,0,,,,0,46,577
