Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-05 23:21:59",,,VETOED,ea4be501-16f3-47a4-84e7-53dfc0cd545f,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,46.64,2680,2597,283,132,151,1.57,5.33,11,,,,,,,,7,4,0,0,,0,0,,,,0,2,427
"2022-03-05 23:31:38",,,VETOED,3671f174-17f3-4959-b343-24817ce90cb2,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,46.05,2828,3017,304,140,164,1.22,3.00,11,,,,,,,,9,3,0,0,,0,0,,,,0,2,377
"2022-03-06 00:41:27",,,VETOED,44634c43-15f1-4067-91eb-4f2bfd6e562a,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,46.06,5129,6426,660,304,356,0.76,-2.33,13,,,,,,,,17,5,0,0,,0,0,,,,0,6,848
"2022-03-06 00:58:33",,,VETOED,74718193-c3f9-4c9e-a0cb-98f46ca7c163,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,44.85,2923,3386,330,148,182,0.78,-1.00,7,,,,,,,,9,3,0,0,,0,0,,,,0,3,424
"2022-03-06 01:09:30",,,VETOED,580a7db6-b912-4a71-b528-007513f08a22,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Left,48.02,2217,1893,202,97,105,2.00,5.00,8,,,,,,,,4,3,0,0,,0,0,,,,0,3,302
"2022-03-06 01:17:35",,,VETOED,160da19d-d5fe-4ee2-b07a-72188b06ce8a,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,40.38,3160,4408,416,168,248,0.57,-4.67,8,,,,,,,,14,4,0,0,,0,0,,,,0,3,551
"2022-03-06 20:31:28",,,VETOED,0d3cb0b8-9e0f-4f5a-8992-b9abb24ec0fc,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,61
"2022-03-06 21:53:54",,,VETOED,2543d1fa-e57a-4160-8b17-855157c7758f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,41.27,2306,3301,315,130,185,0.77,-1.67,10,,,,,,,,13,4,0,0,,0,0,,,,0,2,417
"2022-03-06 22:02:47",,,VETOED,366ba2ba-93a7-45bb-a9e6-98ffb9ec8761,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,54.58,2512,3360,251,137,114,0.75,-1.67,9,,,,,,,,12,4,0,0,,0,0,,,,0,3,374
"2022-03-06 22:10:46",,,VETOED,a700e9ac-4054-4249-a367-c4abaa7d9dc9,Recharge,Oddball,,,,0,0,Cobra,0,,13860,2,,Eagle,0,,11160,0,,3,1,1,0,,Win,53.55,6307,6652,521,279,242,1.14,5.66,25,4,7,13,1,0,0,0,22,8,0,0,3,0,0,,,3105,0,9,734
"2022-03-06 22:24:39",,,VETOED,ba064472-5f8e-4136-b7dd-141c009725c8,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,8,,,,,Left,41.75,1476,2539,194,81,113,0.56,-2.67,5,,,,,,,,9,4,0,0,,0,0,,,,0,2,352
"2022-03-06 22:33:01",,,VETOED,9be957d1-7110-48ce-bf58-57245d98ea3b,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,48.16,3263,3580,353,170,183,1.00,1.67,12,,,,,,,,12,5,0,0,,0,0,,,,0,3,458
"2022-03-06 22:43:13",,,VETOED,a31f4fc3-f5df-4478-94d8-d6825a7dc65c,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.02,439,907,51,25,26,0.50,-2.00,2,,,,,,,,4,0,0,0,,0,0,,,,0,0,110
"2022-03-06 23:00:48",,,VETOED,23c38c02-27e9-4db9-aba5-2cb8c80ad35a,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2022-03-06 23:02:16",,,VETOED,536b89ad-07dc-4961-86d2-dc1997e491e9,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,8,,,,,Left,44.47,3797,5526,506,225,281,0.53,-5.00,9,,,,,,,,17,9,0,0,,0,0,,,,0,4,668
"2022-03-06 23:15:46",,,VETOED,e6b692c9-3666-485b-b929-920f3fd7ad0b,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,49.8,2290,3046,245,122,123,0.67,-2.00,6,,,,,,,,9,3,0,0,,0,0,,,,0,0,369
"2022-03-06 23:24:07",,,VETOED,319cd7ae-7a2c-4daa-8a0f-64d7f0d85932,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,45.83,238,535,48,22,26,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,73
"2022-03-06 23:27:39",,,VETOED,ca5fe0b7-7220-45b6-a532-41e97417b047,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,37
"2022-03-06 23:29:47",,,VETOED,8e947f9d-f72a-4ce0-a048-94245e9a40ea,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,49.85,2792,3903,333,166,167,0.47,-7.00,7,,,,,,,,15,3,0,0,,0,0,,,,0,1,455
"2022-03-06 23:39:00",,,VETOED,bfc0ccce-bd2f-45e5-bb34-dd6429711293,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,39.9,4757,5294,584,233,351,0.81,0.33,13,,,,,,,,16,10,0,0,,0,0,,,,0,4,625
"2022-03-06 23:51:52",,,VETOED,6fe6250e-661d-4f0d-9f4b-01a9f36548a0,"Live Fire",Oddball,,,,0,0,Cobra,0,,20370,2,,Eagle,0,,15290,0,,7,1,1,0,,Loss,51.17,6457,9040,770,394,376,0.57,-11.33,21,3,2,13,0,0,0,0,37,14,0,0,,0,0,,,3150,1,7,1196
"2022-05-04 22:47:19",,,VETOED,f9800bbc-bf9c-4d8b-abfa-513a1dafd45c,Catalyst,???,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,87,0,87,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,736
"2022-08-04 21:21:24",,,VETOED,783c3d66-d5de-4fe8-8379-b2d4945b2b43,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.66,19946,18755,2124,1522,602,3.25,9.00,13,1,0,12,0,0,0,0,4,0,0,0,7,0,0,,,1300,0,2,921
"2022-12-20 20:06:01",,,VETOED,00924285-685e-4e05-a237-3838efc9d35d,"Sumo Bowl No Spice","Spicy Sumo Bowl 1.1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,2994,8049,0,0,0,0.71,-2.00,5,0,0,0,0,0,0,0,7,0,0,3,1,13,0,,,700,0,1,668
"2022-12-20 20:21:07",,,VETOED,f7cd581d-707c-468b-8d5e-0c15002b56a1,"Space Warthog Sumo","Spicy Sumo Bowl 1.1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,38
"2022-12-20 20:36:56",,,VETOED,39174ea5-15c0-455d-94ab-955b90af9951,"Spicy Sumo Bowl342324","Spicy Sumo Bowl 1.1",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,0,330,0,0,0,0,0.50,-1.00,1,0,0,0,0,0,0,0,2,0,0,0,1,2,0,,,200,0,0,291
"2022-12-20 20:43:25",,,VETOED,231ef705-6c66-412c-939e-bb6156ee8643,dafasf,"Spicy Sumo Bowl 1.1",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,1696,4452,0,0,0,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,2,0,2,0,,,-200,0,0,292
"2022-12-20 21:11:14",,,VETOED,2cb4bcd2-5f6d-4620-96fb-011a2aabaf3a,"Space Warthog Sumo",Slayer,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,0,265,9160,0,0,0,0.00,-40.00,0,0,0,0,0,0,0,0,40,0,0,40,0,1,0,,,-4000,0,0,550
"2022-12-30 05:27:42",,,VETOED,45e12192-2a6a-45ed-b438-e34307cc5803,"Sandtrap Remake","Super Pnot Fiesta",,,,0,0,,,,,,,,,,,,,9,0,0,1,,Left,23.1,5648,6635,394,91,303,0.96,0.66,24,0,0,1,9,0,0,0,25,5,0,1,3,5,0,,,2550,0,23,918
"2023-01-06 07:06:54",,,VETOED,6e2e0e43-e17b-423d-a034-eab118f9f01b,Argyle,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,740
"2023-02-03 15:52:44",,,VETOED,b4c112ee-5347-40c1-8796-53afc9beb4fc,Walmart,Slayer,,,,0,0,,,,,,,,,,,,,10,0,0,1,,Left,12.03,1348,1297,133,16,117,1.67,2.00,5,0,2,0,1,0,0,0,3,0,0,0,4,0,0,,,500,0,4,5775
"2023-03-30 22:01:44",,,VETOED,ae9ff8fc-a789-44c2-979f-de408d3fbc2a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,40,0,40,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,474
"2023-03-31 22:34:41",,,VETOED,7d63d96b-4b6b-40b0-974f-7bd45ec79dc1,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,592
"2023-03-31 22:45:36",,,VETOED,a50098ea-3b73-4c21-b86f-17b65ce0ba5b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,597
"2023-04-01 20:38:59",,,VETOED,1ede9be9-3671-4a5d-bec3-380f03f2ad6a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,84,0,84,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,236
"2023-05-11 20:22:28",,,VETOED,77b6e70c-ae1d-4027-b6c3-1f3de99491c7,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,89
"2023-06-16 15:30:44",,,VETOED,d6851d72-40ff-4a4f-b200-4ac98d61ab3f,Sylvanus,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50,1340,1914,46,23,23,0.67,-2.00,4,1,0,3,1,0,0,0,6,0,0,1,3,0,0,,,300,0,6,619
"2023-06-28 02:56:55",,,VETOED,e9dc4bc3-7e0d-4e20-a231-0e7dfe92bd87,Recharge,"Mini Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,96
"2023-06-28 03:04:52",,,VETOED,8744d1b8-30b5-4df8-941c-92d8e4ea068c,Recharge,"Mini Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,74.56,11366,2429,401,299,102,11.25,41.00,45,4,3,0,3,0,0,0,4,0,0,0,34,0,0,,,4500,0,28,695
"2023-06-28 03:21:53",,,VETOED,e49cda65-9c30-4599-902e-579280396e35,Forest,"Mini Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,39.74,4375,3888,312,124,188,1.25,5.33,15,3,0,1,3,0,0,0,12,7,0,0,3,0,0,,,1850,0,5,612
"2023-06-28 03:33:45",,,VETOED,b9694fab-ece7-416b-ab68-4dd8de6fc95c,Bazaar,"Mini Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.2,4421,4368,376,185,191,1.31,5.00,17,1,0,0,1,0,0,0,13,3,0,0,4,0,0,,,1850,0,6,542
"2023-07-07 23:36:44",,,VETOED,8531ee82-9d43-4ac9-8eba-1a4f58c7a90d,Behemoth,WARM-UP!,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.91,24660,2928,330,234,96,16.00,105.33,112,0,1,94,63,0,0,0,7,1,0,0,35,0,0,,,11250,0,218,1385
"2023-07-08 02:01:43",,,VETOED,544d5164-63cd-4483-b38e-1a0461353e3a,--REDACTED--,"Fake Halo 5 FFA",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,53.71,6774,4607,337,181,156,2.64,20.00,29,2,0,20,0,0,0,0,11,6,0,0,9,0,0,,,3200,0,15,610
"2023-07-08 02:14:20",,,VETOED,b940ea41-d6d4-4fd1-9860-9d0baf619e85,--REDACTED--,"Fake Halo 5 FFA",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.99,6803,5903,302,157,145,1.21,7.66,23,0,0,21,0,0,0,0,19,11,0,1,7,0,0,,,2750,0,9,579
"2023-07-08 02:30:00",,,VETOED,6c980a60-c181-4917-bb86-0cbaaad405a1,--REDACTED--,"Fake Halo 5 FFA",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.31,7200,6845,503,243,260,1.35,10.33,31,5,0,12,1,0,0,0,23,7,0,1,8,0,0,,,3350,0,14,725
"2023-07-08 02:44:02",,,VETOED,0e4487ba-ca22-4cd7-a25b-dcb7e6fe2f46,Solitude,"Fake Halo 5 FFA",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,56.25,1940,2234,80,45,35,1.00,0.66,6,0,0,3,0,0,0,0,6,2,0,0,3,0,0,,,700,0,3,221
"2023-07-09 01:12:37",,,VETOED,ac9aeeb9-3bff-43ca-895d-a484fda658ab,Streets,WARM-UP!,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.28,70394,7748,1204,786,418,46.71,322.00,327,16,5,255,197,0,0,0,7,6,0,0,113,0,0,,,33000,0,659,1788
"2023-07-11 06:00:13",,,VETOED,8fa829d7-c884-4dc9-ab44-d25cc18de8ce,Behemoth,WARM-UP!,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.04,3156,306,53,35,18,14.00,14.00,14,0,0,10,8,0,0,0,0,0,0,0,14,0,0,,,1400,0,31,123
"2023-07-11 06:04:22",,,VETOED,5f628dad-f3ac-482c-8753-5faf531d59cd,Recharge,WARM-UP!,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,75,22090,2016,188,141,47,52.00,102.00,104,4,1,86,78,0,0,0,2,0,0,0,40,0,0,,,10400,0,249,512
"2023-07-14 06:54:05",,,VETOED,27b02291-2dff-43eb-8f99-e641c6cd3c68,Forest,WARM-UP!,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.04,22384,9712,520,307,213,3.62,77.66,105,7,1,87,55,0,0,0,29,5,0,0,17,0,0,,,10750,0,161,1099
"2023-07-31 03:40:32",,,VETOED,c270bed0-325a-4a9c-a8d7-9ab04a48e10a,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,40.48,501,675,84,34,50,0.50,-1.00,1,0,0,1,0,0,0,0,2,0,0,0,1,0,0,,,100,0,0,727
"2023-07-31 03:56:05",,,VETOED,ed7a5dbb-f17e-4a16-9887-c381d46dfe55,"AHP Octagon 2.0","FFA Snipes",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,58.64,17264,18238,1129,662,467,0.95,-4.00,77,0,0,74,10,0,0,0,81,0,0,0,4,0,0,,,7700,0,37,498
"2023-08-04 03:17:25",,,VETOED,de4cfee1-9c8a-47f5-ae8b-b51338df216a,Streets,WARM-UP!,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.76,30306,5335,679,399,280,11.92,132.66,143,5,2,116,82,0,0,0,12,5,0,0,31,0,0,,,14550,0,245,882
"2023-08-11 12:53:52",,,VETOED,7aa6a26a-9ace-4a67-aabc-b3ad2626bb57,Dredge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,158
"2023-08-16 05:56:14",,,VETOED,deed0830-7757-4024-aba7-45d5efa75638,Behemoth,WARM-UP!,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.23,29530,2125,512,293,219,46.33,136.66,139,0,1,126,78,0,0,0,3,2,0,0,56,0,0,,,14000,0,194,1028
"2023-08-17 11:49:52",,,VETOED,b8b742d4-9816-4f87-a72a-5fd8e91d5333,Behemoth,WARM-UP!,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.8,22046,3987,500,304,196,9.09,90.00,100,1,0,88,56,0,0,0,11,3,0,0,29,0,0,,,10150,0,159,1180
"2023-08-19 08:20:43",,,VETOED,fefd38b1-fbae-48d9-9374-bcfa535cc957,"Splashland Waterpark",Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,50,229,346,2,1,1,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,2,934
"2023-08-19 15:51:26",,,VETOED,c5a2f687-147a-4b43-97bc-5b0b2db3031d,"Javelin IV (D2 X Halo Tourney)",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,57.58,1843,1601,132,76,56,1.40,2.00,7,1,0,6,0,0,0,0,5,0,0,1,3,0,0,,,600,0,2,276
"2023-08-19 16:05:51",,,VETOED,a0234ab9-7df8-4f0b-b8c5-f0328bf2665c,"Javelin IV (D2 X Halo Tourney)",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.58,4587,4013,365,170,195,2.78,18.00,25,9,2,7,2,0,0,0,9,6,0,0,10,0,0,,,2800,0,13,448
"2023-08-19 16:16:19",,,VETOED,c960c34d-2ccc-4b0e-b714-d102ae589ad0,"DxH - Dredge",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,26
"2023-08-19 16:17:50",,,VETOED,b3753dd6-a3d9-46d5-9fa3-bab1c66f34fe,"DxH - Dredge",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.5,5416,3714,503,254,249,2.89,18.66,26,5,0,18,5,0,0,2,9,5,0,0,6,0,0,,,3860,0,21,571
"2023-08-19 16:37:25",,,VETOED,9bc8a7a7-25f9-4c6f-aae2-0b21f901681b,"DxH - Dredge",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.65,2326,926,255,147,108,6.50,12.00,13,0,0,13,0,0,0,0,2,3,0,0,7,0,0,,,1450,0,10,313
"2023-08-19 16:50:41",,,VETOED,5bae55e2-d16e-448e-8163-2732422ba224,"Aquarius - DxH",CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51,5527,6425,700,357,343,0.80,-1.66,20,0,4,16,0,0,0,4,25,10,0,0,3,0,0,,,2925,0,13,749
"2023-08-19 17:06:29",,,VETOED,e056c77d-237c-4f2c-b5b6-be7102091892,"The Anomaly (SXG Version)",Elimination,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.72,1367,1610,183,80,103,0.83,0.33,5,0,0,5,0,0,0,1,6,4,0,0,3,0,0,,,1310,0,3,277
"2023-08-19 17:19:00",,,VETOED,fa05ac47-fa0d-4b1b-9364-f712028810b9,"DxH Cold Snap",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,61.38,1901,307,189,116,73,10.00,11.00,10,0,0,10,0,0,0,0,0,3,0,0,10,0,0,,,1150,0,6,263
"2023-08-19 17:34:00",,,VETOED,5f9aa76c-4ea3-49f9-b23d-cf9a7c095d4f,"Cold Snap",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.74,1266,500,54,22,32,3.50,5.33,7,0,0,2,6,0,0,0,2,1,0,0,7,0,0,,,750,0,12,196
"2023-08-19 17:42:24",,,VETOED,8788348e-32b2-4f88-bf49-e43100bd4f33,"DxH Cold Snap",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.77,5009,3987,544,249,295,1.83,11.00,22,3,0,16,6,0,0,6,12,3,0,0,6,0,0,,,2410,0,19,495
"2023-08-19 17:52:04",,,VETOED,70b2e5b5-137f-4c8a-806d-ef994befe08c,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.66,4944,3117,541,247,294,2.13,11.33,17,1,2,11,7,0,0,3,8,7,0,0,5,0,0,,,2080,0,14,464
"2023-08-19 18:26:27",,,VETOED,30c0aed2-af97-41b3-a1cc-7b84a0f997cc,"Skyline DxH",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,61.5,2823,1340,226,139,87,13.00,13.33,13,0,0,12,0,0,0,0,1,4,0,0,11,0,0,,,1500,0,7,381
"2023-08-19 18:53:54",,,VETOED,a9725433-c79a-4866-8996-2e9a9ab35716,"DxH - Endless Vale",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.58,3061,2700,306,167,139,1.22,3.00,11,1,0,9,2,0,0,0,9,3,0,1,3,0,0,,,1150,0,5,749
"2023-08-19 19:12:42",,,VETOED,390bcd9e-c939-4bab-af42-895f37d434bf,"Skyline DxH",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.13,5071,4383,424,238,186,2.18,15.00,24,2,0,18,0,0,0,0,11,6,0,0,5,0,0,,,2700,0,12,753
"2023-08-19 19:36:23",,,VETOED,3552029a-d32e-4005-8872-0e697eb380e2,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.21,4698,4130,289,148,141,1.64,9.00,23,3,0,15,7,0,0,0,14,0,0,1,9,0,0,,,2200,0,18,768
