Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 22:32:59",,,VETOED,c94d3b66-c7d0-4152-946b-c746bedfcb2d,Streets,Oddball,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.01,2351,3035,288,121,167,0.90,-0.33,9,4,1,3,0,0,0,0,10,2,0,0,,0,0,,,1230,0,4,452
"2021-11-15 22:42:52",,,VETOED,f6cdf746-3d7b-4faa-8ee3-00d4bb00e4e9,"Live Fire",Oddball,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,8,1,1,1,,Loss,43.35,7225,5729,669,290,379,1.44,9.33,26,4,5,14,2,0,0,0,18,4,0,0,,0,0,,,2850,0,20,793
"2021-11-15 22:58:22",1,1,VETOED,05817f09-5e25-4edc-92a4-15d874e9cca8,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,1,1,1,,Win,41.65,4476,5819,485,202,283,0.62,-4.66,13,1,1,5,2,0,0,2,21,10,0,0,,0,0,,,2240,0,4,790
"2021-11-15 23:22:45",,,VETOED,e391f56b-f965-4d52-aae3-e3507f9c8a30,"Live Fire",Slayer,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,5,1,0,0,,Left,36.73,1539,1773,98,36,62,0.67,-1.66,4,2,0,2,0,0,0,0,6,1,0,0,,0,0,,,450,0,0,290
"2021-11-15 23:27:52",,,VETOED,a3abd4dd-a933-4664-81e6-6a834835172d,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,4,1,1,0,,Win,54.55,3905,2585,198,108,90,2.80,10.00,14,6,0,6,4,0,0,0,5,3,0,0,,0,0,,,1550,0,10,387
"2021-11-15 23:38:16",1,1,VETOED,69a553e7-ecfc-49a1-a5b8-12b96e3526ff,Behemoth,CTF,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,1,,Win,32.34,5520,5079,835,270,565,1.13,5.66,17,4,1,11,2,0,0,3,15,11,0,0,,0,0,,,2515,0,8,747
"2021-11-15 23:53:16",,,VETOED,08b8375c-19f1-4760-ab1f-bda9f4e39cfd,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,1,,Win,49.63,4715,2990,403,200,203,2.71,13.66,19,5,0,12,0,0,0,1,7,5,0,0,,0,0,,,2365,0,8,505
"2021-11-16 00:06:03",,,VETOED,24f50d58-876a-4ab5-bba5-0af166771427,Recharge,Slayer,"Ranked Arena",KBM,Solo/Duo,0,1200,,,,,,,,,,,,,1,1,1,0,,Win,40.45,3778,2993,267,108,159,2.13,11.33,17,3,1,9,3,0,0,2,8,7,0,0,,0,0,,,2070,0,10,523
"2021-11-16 00:16:08",,,VETOED,44276de4-aba6-4387-a077-83c80d4ee3ed,Streets,Strongholds,"Ranked Arena",KBM,Solo/Duo,1200,1200,,,,,,,,,,,,,5,1,1,0,,Loss,42.79,6001,5318,437,187,250,1.13,4.66,18,3,2,5,6,0,0,1,16,8,0,0,,0,0,,,2635,0,6,717
"2021-11-16 00:29:34",,,VETOED,2d31a9a7-938e-4198-b38f-c69f21b6f4ce,Bazaar,CTF,"Ranked Arena",KBM,Solo/Duo,1200,1203,,,,,,,,,,,,,1,1,1,1,,Win,45.29,3988,4410,340,154,186,1.08,2.00,14,5,1,7,0,0,0,0,13,3,0,0,,0,0,,,2225,0,5,823
"2021-11-16 00:49:14",,,VETOED,dbd8257b-dce5-4ed2-962a-19946be66b54,"Live Fire",Slayer,"Ranked Arena",KBM,Solo/Duo,1203,1206,,,,,,,,,,,,,4,1,1,0,,Win,37.68,3190,2834,284,107,177,0.78,1.33,7,2,0,5,3,0,0,1,9,10,0,0,,0,0,,,1210,0,5,511
"2021-11-16 00:59:10",,,VETOED,2f033224-a393-44b8-ba0a-e677b3e5c5b8,Recharge,Slayer,"Ranked Arena",KBM,Solo/Duo,1206,1206,,,,,,,,,,,,,6,1,1,0,,Loss,36.06,3445,4244,452,163,289,0.85,-1.00,11,2,0,6,2,0,0,0,13,3,0,0,,0,0,,,1250,0,8,560
"2021-11-16 01:11:54",,,VETOED,ecff8350-d9a5-430d-b37d-a416cfede553,Aquarius,CTF,"Ranked Arena",KBM,Solo/Duo,1206,1206,,,,,,,,,,,,,5,1,1,0,,Loss,50,3158,1986,248,124,124,2.00,5.33,10,1,2,5,0,0,0,0,5,1,0,0,,0,0,,,1085,0,1,291
"2021-11-16 01:17:43",1,1,VETOED,458b5449-63c2-4f9f-b3f0-b13c56e04e97,Streets,Strongholds,"Ranked Arena",KBM,Solo/Duo,1206,1209,,,,,,,,,,,,,1,1,1,0,,Win,57.69,480,339,26,15,11,3.00,3.00,3,0,0,2,0,0,0,0,0,0,0,0,,0,0,,,350,0,1,130
"2021-11-16 01:21:53",1,1,VETOED,fbf7e3fe-9b53-4133-b941-3c65d73264d8,Aquarius,Slayer,"Ranked Arena",KBM,Solo/Duo,1209,1224,,,,,,,,,,,,,2,1,1,0,,Win,46.97,4064,3657,413,194,219,2.00,10.33,16,5,1,10,0,0,0,4,8,7,0,0,,0,0,,,1990,0,9,488
"2021-11-16 01:31:21",,,VETOED,8e1c7f99-b0e8-4676-8bd7-68a96433ecd8,Streets,Oddball,"Ranked Arena",KBM,Solo/Duo,1224,1239,,,,,,,,,,,,,4,1,1,0,,Win,50.89,4394,4039,338,172,166,1.31,6.33,17,3,0,9,2,0,0,2,13,7,0,0,,0,0,,,2120,0,7,585
"2021-11-16 01:45:53",,,VETOED,dafdb045-ac03-45fa-a8b0-714968bd3bf2,Aquarius,Slayer,"Ranked Arena",KBM,Solo/Duo,1239,1239,,,,,,,,,,,,,7,1,1,1,,Loss,40.51,3387,4289,432,175,257,0.71,-2.00,10,2,0,7,0,0,0,1,14,6,0,0,,0,0,,,1310,0,3,616
"2021-11-16 01:57:21",,,VETOED,a6340eb8-3e6f-43af-b751-5f1e7614ca71,"Live Fire",Strongholds,"Ranked Arena",KBM,Solo/Duo,1239,1254,,,,,,,,,,,,,1,1,1,0,,Win,31.84,4411,4874,402,128,274,1.12,3.66,19,6,3,9,8,0,0,0,17,5,0,0,,0,0,,,2700,0,14,624
"2021-11-16 23:34:37",1,1,VETOED,aee1fab1-b0c7-4a3c-abac-bd39ee8b5e22,Recharge,Strongholds,"Ranked Arena",KBM,Solo/Duo,1254,1269,,,,,,,,,,,,,1,1,1,1,,Win,42.52,4753,2838,301,128,173,2.33,12.33,21,3,3,11,2,0,0,1,9,1,0,0,,0,0,,,2585,0,16,515
"2021-11-17 01:00:06",,,VETOED,eeb24bf2-d9d3-490e-adf3-cb41b52aca7d,Bazaar,Slayer,"Ranked Arena",KBM,Solo/Duo,1269,1284,,,,,,,,,,,,,1,1,1,0,,Win,39.21,4466,4322,454,178,276,1.64,9.00,18,3,2,12,0,0,0,3,11,6,0,0,,0,0,,,2130,0,9,637
"2021-11-17 01:11:57",,,VETOED,cb976cf1-9a41-41d4-bed1-a8c409c6294a,"Live Fire",Oddball,"Ranked Arena",KBM,Solo/Duo,1284,1299,,,,,,,,,,,,,4,1,1,1,,Win,41.18,4056,3215,391,161,230,1.88,9.00,15,2,2,9,1,0,0,3,8,6,0,0,,0,0,,,1890,0,10,481
"2021-11-17 01:20:52",,,VETOED,6b3c8038-f95f-409a-b996-217e03e96af8,Recharge,Slayer,"Ranked Arena",KBM,Solo/Duo,1299,1302,,,,,,,,,,,,,3,1,1,1,,Win,34.75,3864,4060,495,172,323,0.73,-0.66,11,1,0,9,1,0,0,0,15,10,0,0,,0,0,,,1600,0,6,513
"2021-11-17 01:30:14",,,VETOED,b9bca7c7-8f71-4558-aa19-ed68838544ea,Streets,Oddball,"Ranked Arena",KBM,Solo/Duo,1302,1302,,,,,,,,,,,,,8,1,1,0,,Loss,49,7477,5897,700,343,357,1.53,13.33,26,2,0,18,1,0,0,2,17,13,0,0,,0,0,,,3490,0,11,850
"2021-11-17 01:45:57",,,VETOED,2f03c3ae-38da-44a4-bf10-4f4786ea0818,Bazaar,Slayer,"Ranked Arena",KBM,Solo/Duo,1302,1317,,,,,,,,,,,,,2,1,1,1,,Win,32.4,3913,3405,358,116,242,1.44,5.33,13,2,0,9,0,0,0,0,9,4,0,0,,0,0,,,1500,0,4,525
"2021-11-17 01:55:39",,,VETOED,42514c19-80f8-433e-9672-411cfcc4d4a2,Streets,Oddball,"Ranked Arena",KBM,Solo/Duo,1317,1332,,,,,,,,,,,,,4,1,1,1,,Win,44.88,3466,2378,303,136,167,2.00,8.00,12,3,0,2,2,0,0,0,6,6,0,0,,0,0,,,1535,0,4,391
"2021-11-17 02:04:13",,,VETOED,ebf07a4f-78d3-4c58-bd31-ea0881c4c2ed,"Live Fire",Oddball,"Ranked Arena",KBM,Solo/Duo,1332,1347,,,,,,,,,,,,,2,1,1,1,,Win,44.41,8852,7071,752,334,418,1.67,16.33,35,12,3,18,3,0,0,3,21,7,0,0,,0,0,,,4360,0,15,888
"2021-11-17 02:28:46",,,VETOED,d556d639-b6ba-4d21-9f7a-13e799098543,Behemoth,CTF,"Ranked Arena",KBM,Solo/Duo,1347,1362,,,,,,,,,,,,,1,1,1,1,,Win,43.19,4829,3946,595,257,338,2.22,14.33,20,3,0,15,3,0,0,0,9,10,0,0,,0,0,,,3200,0,11,766
"2021-11-17 02:43:11",,,VETOED,5dd9ad07-16d1-4e6a-a80d-36d60206e144,Bazaar,Slayer,"Ranked Arena",KBM,Solo/Duo,1362,1362,,,,,,,,,,,,,5,1,1,0,,Loss,38.59,4610,4484,425,164,261,1.15,3.66,15,4,2,8,1,0,0,0,13,5,0,0,,0,0,,,1750,0,7,592
"2021-11-17 02:53:52",,,VETOED,6e4d3168-3bb5-443d-af5e-5a052622de01,Aquarius,CTF,"Ranked Arena",KBM,Solo/Duo,1362,1362,,,,,,,,,,,,,5,1,1,1,,Loss,51.52,6473,4910,561,289,272,1.79,12.00,25,3,3,17,0,0,0,0,14,3,0,0,,0,0,,,2895,0,14,765
"2021-11-17 03:08:13",,,VETOED,6324137b-cd13-4451-a484-ff0099b13150,Behemoth,CTF,"Ranked Arena",KBM,Solo/Duo,1362,1377,,,,,,,,,,,,,1,1,1,0,,Win,45.7,5338,5578,558,255,303,1.38,8.66,22,3,2,16,4,0,0,0,16,8,0,1,,0,0,,,3245,0,10,782
"2021-11-17 03:22:17",,,VETOED,036478bf-a355-4218-9339-ee84d56bf498,"Live Fire",Oddball,"Ranked Arena",KBM,Solo/Duo,1377,1380,,,,,,,,,,,,,3,1,1,1,,Win,38.75,5597,5585,449,174,275,0.84,1.00,16,6,2,7,1,0,0,3,19,12,0,0,,0,0,,,2520,0,9,742
"2021-11-17 03:35:43",,,VETOED,ec7c3154-7186-4703-8763-cc2fcb18ab6f,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,1380,1395,,,,,,,,,,,,,4,1,1,1,,Win,48.35,8734,5228,728,352,376,2.20,22.33,33,6,6,17,3,0,0,5,15,13,0,0,,0,0,,,4085,0,21,840
"2021-11-17 03:55:56",1,1,VETOED,b8db55f0-b0ce-42e0-874a-b477f268907e,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,45.83,5157,6194,528,242,286,0.68,-4.33,13,1,1,10,2,0,0,1,19,5,0,0,,0,0,,,1740,0,4,769
"2021-11-17 04:11:03",,,VETOED,1e15da2a-d992-4f63-b00e-d92832765c39,"Live Fire",Oddball,"Ranked Arena",KBM,Solo/Duo,1395,1395,,,,,,,,,,,,,7,1,1,1,,Loss,46.58,3809,3515,322,150,172,1.00,2.33,11,3,1,3,3,0,0,0,11,7,0,0,,0,0,,,1485,0,7,464
"2021-11-17 04:19:31",,,VETOED,da71e8a2-8512-48a0-9a91-cd553eeca1f4,Streets,Strongholds,"Ranked Arena",KBM,Solo/Duo,1395,1395,,,,,,,,,,,,,5,1,1,1,,Loss,44.69,6044,6169,593,265,328,0.86,-0.33,19,6,2,9,0,0,0,2,22,8,0,0,,0,0,,,2920,0,10,755
"2021-11-17 04:34:26",,,VETOED,cd55d6fe-a5c2-4b42-9d6e-a008ddc326bd,"Launch Site",CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,23.99,3102,2759,321,77,244,1.44,5.00,13,1,1,0,6,0,0,0,9,3,0,0,,0,1,,,1475,0,10,607
"2021-11-17 04:43:57",,,VETOED,dedafea5-41dc-4b58-8d53-03d859f5e08e,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,35.74,6944,4546,610,218,392,1.64,10.00,23,3,2,15,7,0,0,0,14,3,0,2,,1,2,,,2425,0,20,779
"2021-11-17 04:58:07",,,VETOED,46123a18-78a6-4f4b-8f24-e1cada98e7b3,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,41.52,4526,3890,289,120,169,1.09,3.33,12,5,0,5,0,0,0,0,11,7,0,0,,0,0,,,2020,0,7,555
"2021-11-17 05:08:20",,,VETOED,9c2ad78a-eff5-4c7c-8c65-7d65a950fcfd,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.39,5573,4787,548,183,365,1.50,8.33,21,3,2,9,2,0,0,1,14,4,0,0,,0,0,,,2650,0,9,605
"2021-11-17 05:18:43",1,1,VETOED,b0b63a1a-b66c-43d9-baba-3c79661a9f79,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,44.96,5291,3765,407,183,224,1.50,7.66,18,3,3,5,1,0,0,1,12,5,0,0,,0,0,,,2060,0,15,500
"2021-11-17 05:33:52",,,VETOED,fd8996ff-a930-4ff6-9125-01c471c45e18,"Live Fire",Strongholds,"Ranked Arena",KBM,Solo/Duo,1395,1395,,,,,,,,,,,,,5,1,1,1,,Loss,40.16,6390,5239,635,255,380,1.57,10.00,22,4,3,12,0,0,0,1,14,6,0,0,,0,0,,,3060,0,9,726
"2021-11-17 05:47:00",,,VETOED,8810288f-d1a6-4733-8075-d4c15f5e812e,Aquarius,CTF,"Ranked Arena",KBM,Solo/Duo,1395,1395,,,,,,,,,,,,,6,1,1,0,,Loss,46.38,6427,6096,580,269,311,1.10,5.00,22,6,2,14,0,0,0,2,20,9,0,0,,0,0,,,3005,0,9,773
"2021-11-17 06:00:50",,,VETOED,769bef94-e2e9-41eb-b2f1-52cdfb864757,Bazaar,Slayer,"Ranked Arena",KBM,Solo/Duo,1395,1398,,,,,,,,,,,,,1,1,1,1,,Win,34.93,4580,4322,418,146,272,1.18,3.66,13,5,0,5,0,0,0,2,11,5,0,0,,0,0,,,1570,0,5,595
"2021-11-17 06:12:32",,,VETOED,d54329f5-279f-4999-8b5c-9a868a007337,"Live Fire",Oddball,"Ranked Arena",KBM,Solo/Duo,1398,1401,,,,,,,,,,,,,3,1,1,0,,Win,13.71,1412,1598,248,34,214,1.20,1.33,6,1,2,3,1,0,0,0,5,1,0,0,,0,0,,,835,0,6,354
"2021-11-17 06:19:29",,,VETOED,0514dd61-5ceb-42cf-be5e-eb0cbec71a76,Streets,Strongholds,"Ranked Arena",KBM,Solo/Duo,1401,1416,,,,,,,,,,,,,1,1,1,0,,Win,48.84,1534,672,86,42,44,7.00,6.66,7,1,2,3,1,0,0,0,1,2,0,0,,0,0,,,850,0,3,244
"2021-11-17 06:25:23",,,VETOED,2f4bb095-70c2-4e63-bd22-86a51b1a4ff1,Recharge,Strongholds,"Ranked Arena",KBM,Solo/Duo,1416,1416,,,,,,,,,,,,,5,1,1,1,,Loss,41.81,4950,5218,452,189,263,0.89,1.33,16,5,1,10,0,0,0,4,18,10,0,0,,0,0,,,2615,0,7,751
"2021-11-17 06:38:54",,,VETOED,a08c6d94-13f4-499f-9135-ac9d32da8734,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,1416,1416,,,,,,,,,,,,,8,1,1,0,,Loss,40.89,5069,5422,538,220,318,1.00,2.00,17,0,0,14,0,0,0,1,17,6,0,0,,0,0,,,2160,0,10,688
"2021-11-17 06:52:06",,,VETOED,298e173c-c0b9-470b-b6ee-8d044c6924fe,Aquarius,Slayer,"Ranked Arena",KBM,Solo/Duo,1416,1419,,,,,,,,,,,,,2,1,1,1,,Win,44.35,4826,4804,602,267,335,0.93,2.00,13,2,1,10,0,0,0,2,14,9,0,0,,0,0,,,1770,0,9,623
"2021-11-17 07:04:34",,,VETOED,52870c3d-3e70-4863-bcdd-9026956e12cc,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,1,,Loss,46.15,3893,3704,351,162,189,1.36,7.00,15,3,2,2,3,0,3,0,11,9,0,0,,1,1,,,2300,0,4,712
"2021-11-17 07:17:16",1,1,VETOED,0522e915-9b9b-433a-8a53-84e18b7912a2,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.99,4544,3279,842,362,480,1.70,10.66,17,2,1,0,3,0,1,1,10,11,0,1,,2,0,,,2085,0,11,739
"2021-11-17 07:31:29",,,VETOED,08f6a357-16bf-4132-8a92-c6fac5113781,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,389
"2021-11-17 07:33:16",,,VETOED,c78f4051-a15d-4b2b-b0aa-f44a5629adc4,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Draw,46.72,7873,5564,809,378,431,1.47,12.66,25,3,1,9,2,0,0,0,17,14,0,0,,5,2,,,3175,0,20,1203
"2021-11-19 01:23:46",,,VETOED,3d31db3c-6369-4b26-9483-c690bbcb8d4d,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,35.52,5119,2303,442,157,285,2.57,12.66,18,1,3,7,3,0,0,0,7,5,0,0,,0,0,,,2060,0,8,615
"2021-11-19 09:18:44",1,1,VETOED,7b34b941-2675-4bfc-8a1c-174c8870485a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,35.14,2817,1596,148,52,96,2.75,7.33,11,2,2,5,2,0,0,0,4,1,0,0,,1,0,,,1250,0,7,654
"2021-11-19 23:30:39",1,1,VETOED,6a85d94b-8cce-4363-b1cb-bcc699fdad52,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,1419,1434,,,,,,,,,,,,,2,1,1,0,,Win,44.35,8098,6949,805,357,448,1.43,15.00,30,4,5,15,2,0,0,8,21,18,0,0,,0,0,,,4465,0,14,945
"2021-11-20 02:13:26",1,1,VETOED,55147bf0-e056-41c7-b827-7e155141c0a5,Recharge,Strongholds,"Ranked Arena",KBM,Solo/Duo,1434,1434,,,,,,,,,,,,,5,1,1,0,,Loss,34.2,2989,3685,386,132,254,0.69,-2.00,9,2,2,5,0,0,0,1,13,6,0,0,,0,0,,,1610,0,6,459
"2021-11-20 02:23:20",,,VETOED,52e04071-022d-4db4-ac73-07f2ceef40e0,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,1200,,,,,,,,,,,,,2,1,1,1,,Win,41.83,11926,10603,1138,476,662,1.26,13.66,44,10,0,22,7,0,0,7,35,14,0,0,,0,0,,,5945,0,16,1343
"2021-11-21 02:34:19",,,VETOED,c04e0a85-7376-44bb-90c6-89793cc168fb,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1200,1215,,,,,,,,,,,,,1,1,1,1,,Win,42.18,4906,4663,550,232,318,1.83,12.33,22,2,1,17,0,0,0,2,12,7,0,0,,0,0,,,3220,0,13,670
"2021-11-21 02:48:11",,,VETOED,10424d7b-9c7f-40e4-aeb1-edb521769cfe,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1215,1230,,,,,,,,,,,,,1,1,1,0,,Win,36.25,1374,1010,331,120,211,5.00,5.66,5,1,0,3,0,0,0,1,1,5,0,0,,0,0,,,935,0,3,223
"2021-11-21 02:53:47",1,1,VETOED,3c86cdd7-6781-458a-a267-34e74c7a1660,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1230,1245,,,,,,,,,,,,,1,1,1,0,,Win,39.95,3692,3726,443,177,266,1.50,5.66,12,0,0,11,0,0,0,0,8,5,0,0,,0,0,,,1675,0,5,480
"2021-11-21 03:03:12",1,1,VETOED,4ec8d543-9d92-47fb-8e2c-cc53096c0b5b,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1245,1245,,,,,,,,,,,,,5,1,1,0,,Loss,54.03,5003,4556,496,268,228,1.14,4.66,16,3,1,12,0,0,0,1,14,8,0,0,,0,0,,,2510,0,4,566
"2021-11-21 04:49:52",1,1,VETOED,3ebb8375-73f6-43de-a3e0-a179ab296cde,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1245,1245,,,,,,,,,,,,,6,1,1,1,,Loss,46.67,3881,4369,420,196,224,1.08,2.66,14,0,1,10,0,0,0,0,13,5,0,0,,0,0,,,1650,0,5,494
"2021-11-21 04:59:43",1,1,VETOED,9983f345-bdf3-428b-9609-0854df64a75e,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1245,1245,,,,,,,,,,,,,6,1,1,1,,Loss,46.85,6973,5653,651,305,346,1.22,7.00,22,7,0,12,6,0,0,2,18,9,0,2,,0,0,,,2705,0,12,844
"2021-11-21 05:17:39",1,1,VETOED,3a132c5a-d464-40da-89da-ad5ff5710f6a,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1245,1245,,,,,,,,,,,,,5,1,1,1,,Loss,61.49,1495,2070,148,91,57,0.63,-2.66,5,1,0,4,0,0,0,0,8,1,0,0,,0,0,,,800,0,0,250
"2021-11-21 05:23:29",1,1,VETOED,3d8df1b3-be42-4f05-aec4-04423711fdc2,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1245,1260,,,,,,,,,,,,,1,1,1,0,,Win,58.48,5545,4459,407,238,169,1.54,8.66,20,5,0,11,3,0,0,1,13,5,0,0,,0,0,,,2260,0,9,526
