Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-24 07:29:30",2,1,RaPTeN,d91a7ac2-f96d-4462-9fae-817d4d91dc0a,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1022,1024,,,,,,,,,,,,,1,,,,,Win,41.67,795,785,96,40,56,1.00,0.33,3,,,,,,,,3,1,0,0,,0,0,,,,0,1,226
"2022-05-24 09:07:36",2,1,RaPTeN,c934ed06-10ce-4178-9ea1-97219e9ab97e,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1024,1017,,,,,,,,,,,,,8,,,,,Loss,46.55,3927,3484,464,216,248,0.92,1.33,11,,,,,,,,12,7,0,0,,0,0,,,,0,2,618
"2022-05-24 09:19:07",2,1,RaPTeN,8a376e98-cd5f-4fe5-8e2d-67feb1e31e6b,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1017,1029,,,,,,,,,,,,,3,,,,,Win,37.65,3204,3033,579,218,361,0.90,1.00,9,,,,,,,,10,6,0,0,,0,0,,,,0,1,583
"2022-05-24 09:30:54",2,1,RaPTeN,a4b3901c-b1d9-4a11-ae82-62b87b567b34,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1029,1036,,,,,,,,,,,,,1,,,,,Win,38.05,3503,4817,615,234,381,0.69,-0.33,11,,,,,,,,16,14,0,0,,0,0,,,,0,4,669
"2022-05-24 09:49:07",2,1,RaPTeN,9e89a58b-3d3a-46c5-b867-4f55f4aa42fc,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,1036,1046,,,,,,,,,,,,,2,,,,,Win,45.06,6778,4828,890,401,489,1.75,10.67,21,,,,,,,,12,5,0,0,,0,0,,,,0,6,777
"2022-05-24 10:03:44",2,1,RaPTeN,1d2ea069-aecf-4db4-abb6-cec17703e888,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1046,1036,,,,,,,,,,,,,5,,,,,Loss,41.43,3810,4537,531,220,311,0.75,-2.67,12,,,,,,,,16,4,0,0,,0,0,,,,0,6,750
"2022-05-24 10:21:56",2,1,RaPTeN,d2f5da71-30da-486f-b26f-ea171f213f77,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1036,1029,,,,,,,,,,,,,5,,,,,Loss,48.58,5798,4420,809,393,416,1.33,7.67,16,,,,,,,,12,11,0,0,,0,0,,,,0,3,718
"2022-05-24 10:35:22",2,1,RaPTeN,64ee124d-a95d-495b-bf3c-d3b18c659e88,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1029,1020,,,,,,,,,,,,,6,,,,,Loss,41.3,3579,3897,523,216,307,1.00,3.33,12,,,,,,,,12,10,0,0,,0,0,,,,0,2,568
"2022-05-24 10:48:54",2,1,RaPTeN,f4cffbe2-3957-489c-8746-41566648f840,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1020,1031,,,,,,,,,,,,,1,,,,,Win,38.22,2639,1799,348,133,215,2.20,6.67,11,,,,,,,,5,2,0,0,,0,0,,,,0,3,423
"2022-05-24 11:12:44",2,1,RaPTeN,c0ef7154-1d74-48e4-9e80-b362b41f3c8d,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1031,1028,,,,,,,,,,,,,7,,,,,Loss,39.71,6422,5501,982,390,592,1.41,10.00,24,,,,,,,,17,9,0,0,,0,0,,,,0,5,785
"2022-05-24 11:26:53",2,1,RaPTeN,1ea9e151-53ee-452d-b3f5-a009935d5fce,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,1028,1023,,,,,,,,,,,,,6,,,,,Loss,48.77,5545,5619,693,338,355,0.94,2.00,15,,,,,,,,16,9,0,0,,0,0,,,,0,5,750
"2022-05-25 02:28:23",2,1,RaPTeN,29250771-282c-4f97-a320-b5972ec748cc,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1023,1020,,,,,,,,,,,,,8,,,,,Loss,45.08,6814,5216,823,371,452,1.06,5.33,19,,,,,,,,18,13,0,0,,0,0,,,,0,8,760
"2022-05-25 02:42:39",2,1,RaPTeN,dc436c61-c421-4365-884c-693a730b1cb8,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1020,1014,,,,,,,,,,,,,5,,,,,Loss,43.02,6315,4581,874,376,498,1.46,9.33,19,,,,,,,,13,10,0,0,,0,0,,,,0,6,776
"2022-05-25 02:56:46",2,1,RaPTeN,aa76e72e-6cbf-4d0b-a2c9-13dc8a8a18c7,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1014,1017,,,,,,,,,,,,,4,,,,,Win,45.51,4160,3574,534,243,291,1.11,4.67,10,,,,,,,,9,11,0,0,,0,0,,,,0,3,752
"2022-05-25 03:10:50",2,1,RaPTeN,c4564551-b2c8-4ab6-b79d-5e4a49e2da79,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1017,1031,,,,,,,,,,,,,4,,,,,Win,46.51,12206,8285,1505,700,805,2.47,32.00,47,,,,,,,,19,12,1,0,,0,0,,,,0,17,1275
"2022-05-25 03:33:43",2,1,RaPTeN,fc274b86-258b-4887-ac6c-ad83dca919b7,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1031,1030,,,,,,,,,,,,,5,,,,,Loss,45.21,5791,4934,730,330,400,1.18,6.33,20,,,,,,,,17,10,0,0,,0,0,,,,0,7,656
"2022-05-25 03:46:14",2,1,RaPTeN,9a255e25-bacf-4dd0-9ab2-44a38759b3b4,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1030,1030,,,,,,,,,,,,,5,,,,,Left,42.2,1302,1179,173,73,100,1.25,1.33,5,,,,,,,,4,1,0,0,,0,0,,,,0,0,168
"2022-05-25 03:49:45",2,1,RaPTeN,2247fae2-77a2-4f5c-8c75-43a96aa42950,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1030,1015,,,,,,,,,,,,,8,,,,,Left,52.49,3572,4191,421,221,200,0.92,0.67,12,,,,,,,,13,5,0,0,,0,0,,,,0,3,629
"2022-05-25 04:45:01",2,1,RaPTeN,1b5a796d-8d96-45cc-a9fb-aaed1235444a,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1015,1029,,,,,,,,,,,,,3,,,,,Win,39.43,3478,2887,525,207,318,1.33,4.67,12,,,,,,,,9,5,0,0,,0,0,,,,0,1,527
"2022-05-25 04:58:20",2,1,RaPTeN,36b71cdc-098e-496b-966c-3196cf015c1a,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1029,1026,,,,,,,,,,,,,6,,,,,Loss,44.11,5956,4780,696,307,389,1.31,8.00,21,,,,,,,,16,9,0,0,,0,0,,,,0,9,749
"2022-05-25 05:12:08",2,1,RaPTeN,0b4116cc-4551-4cfc-b998-fea49b7ff9e9,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1026,1024,,,,,,,,,,,,,7,,,,,Loss,42.53,4155,4177,656,279,377,0.86,-0.67,12,,,,,,,,14,4,0,0,,0,0,,,,0,3,594
"2022-05-25 05:23:31",2,1,RaPTeN,3347e36f-eb6c-4955-bdeb-c82b5605f642,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1024,1038,,,,,,,,,,,,,1,,,,,Win,43.73,5044,4515,558,244,314,1.70,10.00,17,,,,,,,,10,9,0,0,,0,0,,,,0,6,778
"2022-05-25 05:39:29",2,1,RaPTeN,b47fecf1-74d1-4171-85e0-5e575e9c9371,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1038,1035,,,,,,,,,,,,,8,,,,,Loss,49.21,3547,3604,382,188,194,0.92,0.67,12,,,,,,,,13,5,0,0,,0,0,,,,0,4,575
"2022-05-26 08:08:40",2,1,RaPTeN,d66cdf6e-6409-4703-b171-fbb05b67526f,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1035,1034,,,,,,,,,,,,,8,,,,,Loss,49.28,4428,4203,483,238,245,1.14,3.00,16,,,,,,,,14,3,0,0,,0,0,,,,0,2,578
"2022-05-26 08:29:57",2,1,RaPTeN,e0cdaa54-30e3-45cd-960e-36c03d32c60b,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,35.62,3149,2124,452,161,291,1.50,5.33,9,,,,,,,,6,7,0,0,,1,0,,,,0,3,437
