Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 21:54:46",1,1,Visioncy,00de47b6-c53d-48f8-b7b9-97662493a952,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,54.66,10839,5446,730,399,331,1.41,8.33,24,0,0,12,3,0,0,0,17,4,0,0,3,3,0,15,13,2625,0,11,941
"2021-11-16 07:12:01",1,1,Visioncy,98fd1d0a-09e0-4469-8a9b-631df3b7ef82,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,39.58,1240,1210,144,57,87,0.75,0.33,3,0,0,2,0,0,0,0,4,4,0,0,1,0,0,6,5,500,0,0,765
"2021-11-16 07:28:27",1,1,Visioncy,9d89a9dd-169b-4e39-b1d0-2dfd567d089c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,45.96,2391,4197,322,148,174,0.64,-3.66,9,0,0,7,0,0,0,0,14,4,0,0,2,0,0,15,12,1100,0,2,544
"2021-11-16 07:39:12",1,1,Visioncy,8f9f8873-7098-4432-b329-7458b4bb31bd,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.79,5910,6108,749,343,406,0.84,-1.00,16,3,2,9,1,0,0,0,19,6,0,0,4,0,0,22,18,2275,0,2,822
"2021-11-16 07:56:41",1,1,Visioncy,6ac6ec74-7267-4856-922b-14bb09fe2558,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.99,4681,4443,451,239,212,1.07,4.33,15,0,1,14,2,0,0,0,14,10,0,1,2,0,0,16,17,2380,0,6,648
"2021-11-16 08:10:47",1,1,Visioncy,a7ce2be7-1121-4a95-9a89-746ec03993bc,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,6,1,1,0,,Loss,50.12,3651,3937,433,217,216,1.08,1.33,14,0,1,13,0,0,0,0,13,1,0,0,3,0,0,12,13,1450,0,5,501
"2021-11-16 08:23:06",1,1,Visioncy,0d7aafcc-7cfa-4fe9-86b9-01d7a93333bc,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,5,1,1,0,,Loss,52.94,4161,4058,357,189,168,1.08,3.66,14,4,0,7,2,0,0,0,13,8,0,0,5,0,0,16,18,2425,0,5,674
"2021-11-16 08:38:46",1,1,Visioncy,dcefd75a-0e78-4023-8b52-7ba56ce8c149,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,5,1,1,0,,Loss,58.33,2556,2990,264,154,110,0.73,-1.00,8,0,0,8,1,0,0,0,11,6,0,0,3,0,0,11,12,1375,0,2,476
"2021-11-16 08:48:44",1,1,Visioncy,8fe82929-595e-4696-a1cf-6f9ed564aabd,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1200,1215,,,,,,,,,,,,,1,1,1,0,,Win,54.47,2871,2421,257,140,117,2.17,7.66,13,2,0,9,1,0,0,0,6,2,0,0,5,0,0,10,8,1650,0,5,393
"2021-11-16 09:05:00",1,1,Visioncy,6cfaa5a2-b243-4097-a5a6-ff1bf45b792c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1215,1230,,,,,,,,,,,,,2,1,1,0,,Win,43.29,3948,2717,499,216,283,1.75,7.66,14,1,1,12,0,0,0,0,8,5,1,0,9,0,0,11,9,1550,0,3,430
"2021-11-16 09:13:41",1,1,Visioncy,fc3af0ce-4ec8-498f-a968-9afdf2bccc4b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1230,1230,,,,,,,,,,,,,5,1,1,0,,Loss,41.39,4130,4130,546,226,320,1.08,2.00,14,1,1,9,1,0,0,0,13,3,0,0,6,0,0,14,15,1850,0,6,598
"2021-11-16 09:24:54",1,1,Visioncy,4c4247eb-6282-4934-a845-3bd661635fcb,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1230,1233,,,,,,,,,,,,,3,1,1,0,,Win,51.54,3864,4187,487,251,236,0.71,-1.66,10,0,0,8,0,0,0,0,14,7,0,0,3,0,0,14,14,1350,0,5,563
"2021-11-16 09:35:52",1,1,Visioncy,d989084a-fcf2-4a15-9b4a-7894a8483098,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1233,1233,,,,,,,,,,,,,6,1,1,0,,Loss,47.74,4054,5954,532,254,278,0.60,-5.66,12,0,1,9,1,0,0,0,20,7,0,0,3,0,0,16,18,1635,0,1,745
"2021-11-16 09:51:13",1,1,Visioncy,df7a84aa-3e72-4702-8d69-1262955141f5,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1233,1233,,,,,,,,,,,,,6,1,1,0,,Loss,41.76,4694,5043,680,284,396,0.89,0.66,16,0,0,13,1,0,0,0,18,8,0,0,5,0,0,16,16,2075,0,3,752
"2021-11-16 10:05:42",1,1,Visioncy,09d15deb-88f7-42cb-9762-80af0bd5a24a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1233,1233,,,,,,,,,,,,,5,1,1,0,,Loss,54.99,6196,5834,711,391,320,1.10,5.33,22,1,1,18,0,0,0,0,20,10,0,0,4,0,0,20,21,3325,0,7,810
"2021-11-16 10:51:47",1,1,Visioncy,4fb86838-cbf8-44d5-a506-55c860060fad,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,48.6,2545,1522,214,104,110,2.25,5.66,9,0,0,5,2,0,0,0,4,2,0,0,5,0,0,5,4,1000,0,7,256
"2021-11-16 10:57:55",1,1,Visioncy,e19ad83f-758d-43c3-be72-f228e6284817,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,53.3,5195,2835,349,186,163,2.00,12.00,16,2,2,8,2,0,7,0,8,12,0,0,4,2,0,13,10,2150,0,9,792
"2021-11-16 11:13:44",1,1,Visioncy,3ca0f466-2b9c-46c5-b025-438cf2f43b0f,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.27,4225,2777,374,188,186,2.00,8.00,14,2,0,8,0,0,0,0,7,3,0,0,7,0,0,15,9,1560,0,8,521
"2021-11-16 11:25:39",1,1,Visioncy,dcadaca6-8151-49ed-b003-685e470b466a,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,38.72,7842,4699,842,326,516,1.91,15.00,21,1,0,10,2,0,0,0,11,15,0,0,4,2,0,16,12,2900,0,4,940
"2021-11-16 11:42:48",1,1,Visioncy,104926c2-5b95-49f9-91f7-1999150c3bcf,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,39.29,6061,3842,621,244,377,1.18,4.66,13,1,0,5,1,0,0,0,11,8,0,0,3,0,0,17,14,1750,0,1,922
"2021-11-16 12:00:39",1,1,Visioncy,02be343a-e487-4c28-9b3c-a1c00d8144dd,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.2,4609,2829,666,321,345,1.75,8.00,14,0,0,5,1,0,0,0,8,6,0,0,6,0,0,15,9,1700,0,6,529
"2021-11-16 12:11:12",1,1,Visioncy,0d920a6c-170d-4c8d-9ff3-385787cdd07a,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,37.39,5141,4427,1035,387,648,1.07,3.33,16,0,0,1,3,0,0,0,15,7,0,0,4,1,0,16,14,1950,0,3,970
"2021-11-16 12:29:18",1,1,Visioncy,2a53e487-9b45-40d0-aefe-3b09311853c8,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.55,8609,3933,551,262,289,2.09,13.33,23,0,1,16,3,0,0,0,11,4,0,0,4,2,0,16,11,2675,0,11,943
"2021-11-16 12:47:13",1,1,Visioncy,0f4105a8-1faf-4e37-81e3-e008ff0fe975,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,33.2,5930,5604,976,324,652,1.12,5.00,19,2,0,3,3,0,2,0,17,9,0,0,5,2,0,27,15,2350,0,9,903
"2021-11-17 20:36:12",1,1,Visioncy,4ec295a9-6388-4086-a440-dd99ac331de9,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.35,5632,3052,464,229,235,2.18,13.66,24,1,2,11,5,0,0,0,11,2,1,0,6,0,0,15,10,2420,0,16,541
"2021-11-17 20:46:44",1,1,Visioncy,ae126618-dd15-470f-8d71-d2af7fdd5e30,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.86,6711,4336,905,406,499,1.53,10.66,23,1,1,8,0,0,0,0,15,8,0,0,9,1,1,15,12,2825,0,14,811
"2021-11-17 21:02:57",1,1,Visioncy,11872bc6-12e4-4039-978f-bcd0fb4a80fb,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.38,8784,5113,818,363,455,1.53,11.00,23,1,1,17,6,0,0,0,15,9,0,0,9,0,0,32,17,2750,0,16,1058
"2021-11-17 21:22:12",1,1,Visioncy,47878187-d32d-442c-99fc-61362b08de1b,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,32.02,3246,3277,431,138,293,1.25,4.00,10,0,1,2,2,0,0,0,8,6,0,0,3,0,0,8,8,1300,0,0,541
"2021-11-17 21:33:43",1,1,Visioncy,c0a46760-bf26-425d-8355-485739c671de,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Win,37.39,1801,1984,222,83,139,1.00,0.00,7,0,1,3,1,0,0,0,7,0,0,0,3,0,0,8,6,700,0,2,469
"2021-11-17 21:43:12",1,1,Visioncy,cc91e874-824f-4ea2-866c-5d6b78d00370,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,37.52,4836,3847,629,236,393,1.00,1.00,13,0,0,11,0,0,0,0,13,3,0,0,3,0,0,16,14,1450,0,5,954
"2021-11-17 22:00:21",1,1,Visioncy,bf09eb21-7eb9-48c9-8172-fdce81c35836,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,30.14,7306,6052,740,223,517,1.21,6.00,23,2,3,3,4,0,0,0,19,6,0,0,6,1,0,17,15,2650,0,14,938
"2021-11-17 22:18:04",1,1,Visioncy,c8e5fcb7-7e3f-41d0-900a-5842a3e7f015,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,39.19,2021,1439,148,58,90,0.80,-0.66,4,0,0,0,0,0,0,0,5,1,0,1,2,0,0,12,9,350,0,0,441
"2021-11-17 22:26:47",1,1,Visioncy,4a34d8a5-c15b-43bb-bc37-675900755895,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,46.93,6051,4673,618,290,328,1.62,10.00,21,0,2,11,2,0,0,0,13,6,0,0,3,1,0,16,14,2495,0,5,969
"2021-11-17 22:44:20",1,1,Visioncy,80fed276-8b63-4677-8c43-9c91b0dc5153,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,39.91,4394,4333,684,273,411,0.81,-1.66,13,0,1,6,0,0,0,0,16,4,0,0,4,0,0,12,10,1500,0,5,722
"2021-11-18 08:21:26",1,1,Visioncy,d370efda-7af2-4408-a808-552faffacf32,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1233,1236,,,,,,,,,,,,,1,1,1,0,,Win,39.39,1437,1368,165,65,100,1.67,2.66,5,1,0,4,0,0,0,0,3,2,0,0,5,0,0,9,5,875,0,3,324
"2021-11-18 08:28:20",1,1,Visioncy,a49e8aa4-9dcc-4047-91e2-fd7b80cf3592,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1236,1251,,,,,,,,,,,,,1,1,1,0,,Win,56.03,4215,3172,373,209,164,1.56,7.00,14,0,0,13,0,0,0,0,9,6,0,0,3,0,0,10,10,1700,0,4,416
"2021-11-18 08:36:22",1,1,Visioncy,5e510027-c93b-43f6-a25b-74d90f1176d0,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1251,1251,,,,,,,,,,,,,5,1,1,0,,Loss,50.44,4620,5470,569,287,282,0.53,-6.33,10,0,0,9,0,0,0,0,19,8,0,0,3,0,0,15,18,1775,0,3,750
"2021-11-18 08:54:40",1,1,Visioncy,582cbfc1-bd95-4f87-8f7d-f9b89b7b4e5f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1251,1254,,,,,,,,,,,,,2,1,1,0,,Win,45.66,2880,3703,346,158,188,1.11,3.00,10,1,0,7,0,0,0,0,9,6,0,0,5,0,0,12,11,1300,0,3,466
"2021-11-18 09:03:43",1,1,Visioncy,ada1a858-321d-4b4c-b364-702e81e418d5,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1254,1257,,,,,,,,,,,,,3,1,1,0,,Win,42.95,3500,3223,475,204,271,1.22,4.66,11,0,1,9,2,0,0,0,9,8,0,0,4,0,0,13,11,1500,0,3,519
"2021-11-18 09:14:05",1,1,Visioncy,2902b155-7fda-4c71-b45b-2a512d712629,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1257,1272,,,,,,,,,,,,,2,1,1,0,,Win,46.17,5208,3968,548,253,295,1.55,8.66,17,0,1,15,4,0,0,0,11,8,0,0,4,0,0,16,14,2575,0,11,746
"2021-11-18 09:27:32",1,1,Visioncy,843d32da-4825-4163-8fe0-6b75e2e2c8d6,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1272,1272,,,,,,,,,,,,,6,1,1,0,,Loss,48.36,5775,5785,672,325,347,0.70,-2.66,14,4,1,6,0,0,0,0,20,10,0,0,3,0,0,15,18,1910,0,10,750
"2021-11-18 09:46:44",1,1,Visioncy,2a6a67cd-0c9d-4025-bc90-62ff2c6388d7,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,52.17,2669,1791,253,132,121,1.80,4.33,9,1,1,4,0,0,0,0,5,1,0,0,3,0,0,6,6,950,0,3,375
"2021-11-18 09:52:35",1,1,Visioncy,c9985fe7-ab56-433a-a0d6-c46f787b89b2,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,0,1,1,,Loss,24.1,4346,2178,664,160,504,1.14,3.00,8,0,0,2,3,0,0,0,7,6,0,0,3,0,0,7,7,1050,0,2,527
"2021-11-18 10:05:11",1,1,Visioncy,d27bf9ba-3dec-4ba3-85ce-4b3e3ec16214,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.29,4787,2760,561,198,363,2.13,10.00,17,1,0,5,0,0,0,0,8,3,0,0,5,0,0,18,10,1870,0,14,654
"2021-11-18 10:18:22",1,1,Visioncy,8a0ef8a9-54da-4f0c-acaa-985aafd3bd54,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,1,1,0,,Win,56.11,6457,4845,720,404,316,1.75,12.66,21,0,3,17,0,0,0,0,12,11,0,0,5,0,0,16,15,2985,0,7,745
"2021-11-18 10:36:15",1,1,Visioncy,c038f029-0bdf-4280-875c-c84437c4a58a,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,49.67,5955,5393,608,302,306,1.50,10.00,24,2,0,18,1,0,0,0,16,6,0,0,5,0,0,18,21,2960,0,7,797
"2021-11-18 10:54:45",1,1,Visioncy,79118a23-e860-4f14-9bfb-6a239aa21406,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.31,4387,4294,363,179,184,1.33,6.00,16,2,2,9,3,0,0,0,12,6,0,0,7,0,0,15,14,2375,0,7,620
"2021-11-18 11:06:38",1,1,Visioncy,cc1b7876-1bd5-4bb2-ab0a-3549e7ed6c9b,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,1,1,0,,Win,49.71,2971,2812,342,170,172,1.00,2.00,8,1,0,7,0,0,0,0,8,6,0,0,2,0,0,9,9,1100,0,2,389
"2021-11-18 11:14:20",1,1,Visioncy,d7103787-33e1-430a-96c4-27833b10831c,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,1,1,0,,Win,41.84,5827,3755,729,305,424,1.82,10.33,20,1,3,13,1,0,0,0,11,4,0,0,6,0,0,18,15,2380,0,5,707
"2021-11-18 11:28:47",1,1,Visioncy,b7fba244-a679-4773-a77f-ca6cd90cc729,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.23,3534,3905,325,173,152,0.85,0.00,11,1,0,7,2,0,0,0,13,6,0,0,4,0,0,13,14,1400,0,4,557
"2021-11-18 11:39:41",1,1,Visioncy,a31aba7c-193c-4dcc-948b-81062855424c,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.52,4232,4141,396,204,192,1.33,6.33,16,2,2,10,0,0,0,0,12,7,0,0,6,0,0,16,17,2175,0,3,663
"2021-11-18 11:53:32",1,1,Visioncy,66293450-073b-4fb8-9730-f1c5d3a4d786,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,40.87,12348,4615,712,291,421,1.71,16.66,29,0,1,2,0,0,1,0,17,14,0,0,4,3,1,17,15,3675,0,17,933
"2021-11-18 12:10:56",1,1,Visioncy,dd9d23dd-e789-4aa2-8404-9dda029a1912,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,40.11,3577,2990,354,142,212,0.91,0.33,10,0,1,5,6,0,0,0,11,4,0,0,6,0,0,16,11,1210,0,10,604
"2021-11-19 12:34:05",1,1,Visioncy,f91325b3-8af6-4629-b0ed-d77a366d3747,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.84,3065,1765,577,201,376,1.67,4.33,10,1,1,1,0,0,0,0,6,1,0,0,5,1,0,6,5,1100,0,5,351
"2021-11-19 12:44:13",1,1,Visioncy,38e1932f-6928-46f4-9ba3-c0e0be530c89,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.96,4068,3546,426,183,243,1.00,1.00,13,0,2,4,3,0,0,0,13,3,0,0,3,0,0,13,10,1600,0,7,688
"2021-11-19 12:57:10",1,1,Visioncy,6979a4cc-2df0-4e7c-a08a-aa42b427340a,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,50.21,2985,2804,484,243,241,0.56,-3.00,5,1,1,1,0,0,0,0,9,3,0,0,2,0,0,9,8,650,0,0,482
"2021-11-19 13:08:24",1,1,Visioncy,ddf3a94c-94e6-49c7-a6d6-e42ee68e4106,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,42.5,1874,2424,200,85,115,1.00,1.00,9,0,0,5,4,0,0,0,9,3,0,0,5,0,0,8,9,1050,0,4,569
"2021-11-19 19:04:19",1,1,Visioncy,6af0b97e-7263-43d1-b6a3-2f3f077ece8c,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,44.12,8134,3909,800,353,447,2.40,14.66,24,0,1,12,6,0,0,0,10,2,0,0,7,1,0,19,13,2550,0,17,949
"2021-11-19 19:22:35",1,1,Visioncy,72bdf694-75ec-494d-a01b-3a98e0069ceb,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,43.1,2752,3787,232,100,132,0.69,-2.66,9,0,1,5,0,0,0,0,13,4,0,0,2,0,1,8,7,1125,0,6,519
"2021-11-19 19:33:14",1,1,Visioncy,0e19bda7-acc1-40f1-9755-1eaafda0de86,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,35.73,6607,5621,946,338,608,1.62,10.33,21,2,0,8,0,0,0,0,13,7,0,0,5,0,0,16,13,2425,0,9,966
"2021-11-19 19:50:55",1,1,Visioncy,653a790e-4696-4b27-aa9d-e3845aa5a82a,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,44.54,4851,4879,714,318,396,0.87,-0.33,13,0,1,1,2,0,0,0,15,5,0,0,4,0,0,18,14,1550,0,4,942
"2021-11-21 19:41:42",1,1,Visioncy,fd21677f-bd8c-46d1-bd83-5aabe15c6c27,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1272,1287,,,,,,,,,,,,,3,1,1,0,,Win,40,4437,4611,600,240,360,1.21,5.66,17,2,2,12,0,0,0,0,14,8,0,0,3,0,0,16,15,2125,0,2,753
"2021-11-21 19:55:34",1,1,Visioncy,ec52de2b-ed25-4e00-8cde-c702fabcace1,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.92,1952,2336,401,128,273,0.63,-1.66,5,0,0,2,0,0,0,0,8,4,0,0,2,0,0,11,7,700,0,0,427
