Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 23:20:00",1,1,ImZynk,18996925-5592-455e-ba8e-e5d749a89053,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.13,3783,3759,347,167,180,1.40,6.33,14,2,0,3,0,0,0,0,10,7,0,0,6,0,0,18,11,1750,0,3,492
"2021-11-15 23:32:01",1,1,ImZynk,d6f9d03a-53ff-4297-af5e-a85176582621,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.37,2198,2004,206,112,94,3.00,7.66,9,3,1,3,0,0,0,0,3,5,0,0,4,0,0,15,6,2790,0,1,400
"2021-11-15 23:40:10",1,1,ImZynk,d95d9521-2bf7-41a3-9879-68804a5a828f,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.69,764,777,93,49,44,1.00,1.00,2,0,1,0,0,0,0,0,2,3,0,0,1,0,0,6,4,1295,0,1,189
"2021-11-15 23:57:40",1,1,ImZynk,54bd3cc8-fc2d-4f11-8108-82c72300e9ed,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1392.935,34690,2,57.49,Cobra,0,1029.875,12400,0,42.51,3,1,1,0,,Win,35.37,7399,2920,605,214,391,2.11,15.33,19,0,1,8,1,0,2,0,9,16,0,1,6,2,0,21,9,2510,0,12,938
"2021-11-16 00:17:04",1,1,ImZynk,fbdc5d1a-08cb-49f5-98e2-a3f55d0ce390,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.73,2159,981,263,115,148,4.00,7.66,8,0,0,3,0,0,0,1,2,5,0,0,7,0,0,10,4,1260,0,4,405
"2021-11-16 00:27:54",1,1,ImZynk,a256e9c1-7049-4069-a65a-70d541e36876,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.72,3328,930,287,114,173,6.00,8.66,6,2,0,0,0,0,0,0,1,11,0,0,3,0,1,16,4,1625,0,7,402
"2021-11-16 00:38:17",1,1,ImZynk,cdf209ed-9ae0-490c-826b-2d21d1bc17fc,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.29,5396,2909,453,178,275,5.75,21.33,23,4,1,6,11,0,0,0,4,7,0,0,17,2,1,18,8,3010,0,11,811
"2021-11-16 00:55:34",1,1,ImZynk,13328b74-7b5d-4034-bd23-7cf0168cc293,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.11,3983,1619,464,149,315,7.00,15.33,14,0,0,4,2,0,0,0,2,10,0,0,11,0,0,21,5,1900,0,7,525
"2021-11-16 01:05:54",1,1,ImZynk,d9de5d65-5d19-4f2e-91ca-9078c064797c,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.87,10181,4340,2113,948,1165,3.00,26.00,33,0,1,9,2,0,0,0,11,12,0,0,10,1,1,26,12,4270,0,21,1141
"2021-11-16 01:30:18",1,1,ImZynk,20784ffc-2bc1-482a-8edb-8968ac16dc01,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.77,1852,1345,358,103,255,9.00,10.33,9,0,0,4,0,0,0,0,1,7,0,0,8,0,0,17,4,2050,0,1,428
"2021-11-16 01:39:43",1,1,ImZynk,02588b00-54ac-44ec-a784-475b61248e65,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.76,8549,1805,1222,437,785,5.60,27.66,28,2,0,5,1,0,0,0,5,14,0,0,18,1,0,25,10,3650,0,13,692
"2021-11-16 01:53:20",1,1,ImZynk,4c6c8f7d-425e-43bd-87aa-8bf05a08d193,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.41,4615,2124,428,250,178,2.14,11.00,15,0,0,6,2,0,0,1,7,9,0,0,4,0,0,15,8,2310,0,3,632
"2021-11-16 14:38:25",1,1,ImZynk,000a5e98-82ba-497a-ba52-26f5c4316aa7,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.67,11040,6958,803,439,364,2.73,31.33,41,3,2,20,3,0,0,0,15,16,0,0,10,0,0,41,12,5705,0,24,1070
"2021-11-16 15:01:05",1,1,ImZynk,add615de-39e6-4262-b2d3-a7b718c5f88a,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.12,4770,3280,401,213,188,1.90,11.00,19,3,0,5,2,0,0,0,10,6,0,0,6,0,0,17,10,2200,0,4,479
"2021-11-16 16:04:38",1,1,ImZynk,3ea6d8ae-53c2-4548-b749-46b1d609803f,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.84,7639,3706,544,282,262,4.50,23.00,27,6,2,11,1,0,0,1,6,6,0,0,7,0,0,23,14,3135,0,12,734
"2021-11-16 20:01:31",1,1,ImZynk,5c5abe59-19bb-4a2c-baa9-2397f095e65a,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,47.2,7157,4068,697,329,368,2.56,17.66,23,1,0,17,0,0,0,0,9,11,0,0,8,0,1,23,13,2900,0,18,1016
"2021-11-16 20:20:25",1,1,ImZynk,9a3831e3-0160-441d-8031-014fff5a31b8,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.36,9758,5027,855,422,433,3.44,26.33,31,1,1,8,2,0,0,0,9,13,0,0,8,1,0,22,12,3950,0,11,963
"2021-11-16 20:38:49",1,1,ImZynk,183d05cc-a2e9-4caf-ad22-54c6335f0f88,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.48,6185,4337,566,331,235,1.91,12.66,21,3,1,7,0,0,0,0,11,8,0,0,7,0,0,21,10,2875,0,7,569
"2021-11-16 21:10:52",1,1,ImZynk,45c58928-70e1-41f3-ae96-20910418bebe,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.3,6436,3131,651,360,291,7.25,26.66,29,0,2,12,0,0,0,0,4,5,0,0,10,0,0,16,13,3800,0,14,506
"2021-11-16 21:42:23",1,1,ImZynk,2c619d0b-3cb6-4570-9897-b5b0873d0fdd,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.59,7823,4789,955,464,491,1.75,13.33,21,1,2,8,0,0,0,0,12,13,0,0,6,0,0,27,17,3100,0,8,834
"2021-11-16 22:02:21",1,1,ImZynk,05b669e6-463c-4986-899f-a2b250aae57d,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.96,4204,2418,393,216,177,3.00,10.33,12,2,1,4,0,0,0,0,4,7,0,0,4,0,0,12,6,1850,0,3,348
"2021-11-16 22:09:07",1,1,ImZynk,3e5dd93a-4ebd-44d7-98a9-998e1006aa85,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.31,6818,5972,780,408,372,1.69,13.66,27,3,2,5,0,0,0,0,16,8,0,0,4,0,0,24,15,3610,0,10,749
"2021-11-16 22:47:40",1,1,ImZynk,624895a2-96fd-4c71-a149-2ff546076c79,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.16,1284,836,146,82,64,6.00,7.00,6,0,0,3,0,0,0,0,0,3,0,0,6,0,0,6,3,750,0,1,170
"2021-11-16 22:54:20",1,1,ImZynk,71918fd5-342d-463c-bf98-940547ece60b,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.28,5642,3008,569,269,300,2.29,12.33,16,1,0,11,1,0,0,0,7,10,0,0,5,0,0,19,12,2100,0,6,519
"2021-11-16 23:04:57",1,1,ImZynk,3d8f67b5-6381-4175-8855-542328376823,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.04,5313,1748,777,451,326,4.75,17.66,19,0,0,11,3,0,0,0,4,8,0,0,8,0,0,18,8,2980,0,11,522
"2021-11-16 23:15:18",1,1,ImZynk,0d7dc525-61be-4695-b74b-610a45c3afd9,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.2,3790,2614,311,181,130,2.00,8.00,12,0,1,6,0,0,0,0,6,6,0,0,4,0,0,17,6,2610,0,3,445
"2021-11-16 23:36:18",1,1,ImZynk,84fef957-c5f4-4cf7-b944-04bd2ebbf938,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.82,6203,3419,491,279,212,3.25,21.00,26,3,1,8,3,0,0,0,8,9,0,0,9,0,0,19,11,3550,0,12,530
"2021-11-16 23:50:17",1,1,ImZynk,b92265de-9b63-4c8f-ba77-c45965514cfd,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.07,3182,1069,280,143,137,4.33,11.00,13,0,0,11,0,0,0,0,3,3,0,0,7,0,0,10,6,1675,0,12,298
"2021-11-16 23:57:25",1,1,ImZynk,f8f734ff-0140-44b5-807c-6cb8e691c03e,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,40.68,7990,3191,676,275,401,2.09,17.00,23,1,2,10,3,0,0,0,11,15,0,0,8,2,0,27,10,3175,0,11,746
"2021-11-17 21:50:11",1,1,ImZynk,7ce83dba-c974-4bb0-be95-0fda28409310,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.77,8500,8085,1007,481,526,1.08,6.00,26,1,0,22,3,0,0,0,24,12,0,0,4,0,0,31,22,3250,0,9,1011
"2021-11-17 22:08:12",1,1,ImZynk,a94bda41-5125-4e0e-8165-8702b54200b2,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.22,3636,3526,427,223,204,1.00,1.00,11,1,0,10,0,0,0,0,11,3,0,0,3,0,0,17,14,1250,0,2,529
"2021-11-17 22:28:58",1,1,ImZynk,53df1271-58d5-4fea-be32-0c69f0c988dc,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,46.97,3948,3515,462,217,245,0.89,0.33,8,1,0,6,0,0,0,0,9,4,0,0,3,0,0,16,14,1000,0,2,529
"2021-11-17 23:50:18",1,1,ImZynk,5bce956c-989a-483f-90be-d0acd02c8396,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.08,2335,462,118,65,53,8.00,8.00,8,1,0,2,2,0,0,0,1,3,0,0,8,0,0,7,2,1125,0,5,189
"2021-11-17 23:54:54",1,1,ImZynk,aa709302-5fb9-47cb-a291-aef5bc25dec5,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.85,3649,989,78,42,36,16.00,17.33,16,3,0,3,0,0,0,0,0,4,0,0,16,0,0,10,2,1950,0,15,244
"2021-11-18 11:18:09",1,1,ImZynk,3ef7175d-cfd4-4c0e-a857-db66d2473bf8,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.19,3208,650,161,113,48,10.00,12.00,10,1,0,8,0,0,0,0,0,6,0,0,10,0,0,9,2,1425,0,10,214
"2021-11-18 11:48:44",1,1,ImZynk,e022cddc-4c51-4526-8e17-fd30805a4952,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,64,2198,428,150,96,54,10.00,10.66,10,0,0,6,0,0,0,0,0,2,0,0,10,0,0,5,2,1100,0,8,138
"2021-11-18 11:58:01",1,1,ImZynk,25835542-9512-4737-b8e5-1a4cd2e46b4b,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.81,7643,4389,663,370,293,2.89,19.66,26,2,1,11,0,0,0,0,9,8,0,0,5,0,0,20,9,3550,0,10,535
"2021-11-18 12:40:33",1,1,ImZynk,a8447066-72ac-4e86-aed5-62d4765b3135,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.47,9038,5657,962,447,515,2.14,17.00,30,4,0,8,3,0,0,0,14,3,0,2,7,1,1,28,14,3385,0,17,828
"2021-11-18 12:56:39",1,1,ImZynk,8bc262c4-f1e3-40d7-8704-05a51f5ecb47,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.67,9326,6350,756,436,320,1.75,18.66,35,4,1,10,6,0,0,0,20,11,0,0,5,0,0,29,21,4670,0,17,859
"2021-11-18 13:16:26",1,1,ImZynk,e4dd5959-8c62-41e4-9a14-661734d3ec8a,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,56.18,4641,707,445,250,195,23.00,25.66,23,1,0,10,0,0,0,0,0,8,0,0,23,0,0,9,2,2750,0,13,257
"2021-11-18 13:21:49",1,1,ImZynk,034af7bc-6454-4050-8118-6fec6d1fbc7d,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.12,5772,755,410,226,184,25.00,27.33,25,0,1,20,0,0,0,0,0,7,0,0,17,0,0,11,2,2850,0,18,273
"2021-11-18 13:27:47",1,1,ImZynk,a9014593-1b72-424d-b42f-852119cbe2cd,Aquarius,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.94,4590,1089,348,226,122,25.00,25.00,25,0,0,22,0,0,0,0,1,3,0,0,17,0,0,11,2,2650,0,22,267
"2021-11-18 13:54:57",1,1,ImZynk,ca25175d-ab1c-4f2c-b175-ea23bcfaa701,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,1,1,0,,Win,53.56,6287,3961,562,301,261,2.22,15.33,20,1,2,13,4,0,0,0,9,13,0,0,7,0,0,25,14,2700,0,9,700
"2021-11-18 14:08:11",1,1,ImZynk,18690118-ba23-4ee9-b0da-363ff23826be,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.63,5455,3282,590,281,309,2.44,14.66,22,1,2,17,2,0,0,0,9,5,0,0,8,0,0,18,11,2450,0,5,514
"2021-11-18 14:20:05",1,1,ImZynk,bb394e6f-fe9d-4476-996e-21065e0b7d9f,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.87,5849,5363,786,392,394,0.82,-1.00,14,1,0,13,0,0,0,0,17,6,0,0,6,0,0,23,16,1700,0,5,749
"2021-11-18 14:36:01",1,1,ImZynk,cbbb5ddb-28e2-469b-b14b-083d2e40375e,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.01,5189,2646,443,288,155,3.60,15.00,18,4,1,13,0,0,0,0,5,6,0,0,8,0,0,20,8,2475,0,5,542
"2021-11-18 14:48:39",1,1,ImZynk,97e05f35-4100-45a4-854a-20ec2e4f74fd,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.75,6203,3428,656,287,369,2.50,16.66,25,1,0,19,7,0,0,0,10,5,0,0,5,0,0,24,13,2835,0,11,752
"2021-11-18 15:03:22",1,1,ImZynk,a56c35ac-f006-43d8-a011-8aefc1f572ff,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,59.67,4003,3122,424,253,171,1.75,7.33,14,0,0,12,0,0,0,0,8,4,0,0,6,0,0,15,11,1660,0,3,445
"2021-11-18 15:12:10",1,1,ImZynk,1c702e81-6977-4c2f-8e49-58fe24265b72,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,1200,,,,,,,,,,,,,2,1,1,0,,Win,58.62,4871,4501,464,272,192,1.46,8.66,19,1,2,15,1,0,0,0,13,8,0,0,4,0,0,22,12,2865,0,2,607
"2021-11-18 15:28:52",1,1,ImZynk,73c5f678-c895-4c56-8ab7-213e93d30e1f,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.97,5715,3284,546,251,295,1.89,8.33,17,2,0,5,0,0,0,0,9,1,0,0,4,1,0,24,9,1800,0,5,682
"2021-11-18 15:41:57",1,1,ImZynk,17dc2310-849f-4b4b-a640-d0b310472d16,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.74,5821,2409,333,149,184,5.00,23.00,25,5,3,10,3,0,0,0,5,9,0,0,13,0,0,25,10,2950,0,12,641
"2021-11-18 15:55:08",1,1,ImZynk,ce4ee258-3359-4435-a56b-fd78d722b690,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.09,4921,3404,446,268,178,2.11,11.66,19,3,0,6,0,0,0,0,9,5,0,0,5,0,0,18,5,2600,0,5,454
"2021-11-18 17:22:11",1,1,ImZynk,a98fc5de-253e-4696-a5e4-7c31817aae0a,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.2,6637,3899,821,289,532,2.14,13.33,15,1,2,9,1,0,0,0,7,16,0,0,4,1,0,44,9,2350,0,8,1073
"2021-11-18 17:42:13",1,1,ImZynk,31ae0b72-a795-4c32-9858-0bf5659e6f8e,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,39.43,7120,1573,667,263,404,7.50,31.33,30,1,2,16,0,1,0,0,4,16,0,0,17,2,0,22,11,3950,0,20,945
"2021-11-18 17:59:02",1,1,ImZynk,7b43fb57-0850-4b1c-a10d-670ab94d35fc,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.91,6218,4026,835,375,460,1.92,14.33,25,1,0,20,1,0,0,0,13,7,0,0,8,1,2,23,14,3200,0,10,935
"2021-11-18 18:18:10",1,1,ImZynk,830ce576-f96e-42a0-b3ea-fc1a9065ce5f,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42.47,8647,2355,1135,482,653,4.60,23.33,23,0,1,12,1,1,0,0,5,16,0,0,8,2,0,22,12,3150,0,10,943
"2021-11-19 14:50:38",1,1,ImZynk,4b13fadd-8520-4f73-ba31-b9c6c79d4c32,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,67.71,1959,124,96,65,31,9.00,9.33,9,1,0,8,0,0,0,0,0,1,0,0,9,0,0,5,1,975,0,6,198
"2021-11-19 22:37:59",1,1,ImZynk,67e54342-e7ee-4e01-8248-6e6f8cf1d2ea,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Win,42.04,1916,1102,157,66,91,2.67,5.66,8,0,0,4,1,0,0,0,3,2,0,0,5,1,0,13,6,900,0,2,596
"2021-11-19 22:49:03",1,1,ImZynk,1dab2dc8-0804-4c89-a904-3cb38a85372b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.6,7998,4477,1259,423,836,2.73,23.66,30,1,1,20,0,0,0,0,11,14,0,0,5,0,0,23,14,4075,0,14,937
"2021-11-19 23:06:18",1,1,ImZynk,96214f05-5e56-4eb2-9ba2-f4c20adeede8,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.61,4536,1717,341,176,165,6.00,17.00,18,1,0,8,4,0,0,0,3,6,0,0,8,0,0,17,6,2925,0,7,678
"2021-11-19 23:19:51",1,1,ImZynk,6dfa5d5c-b498-4442-b0be-b6d669f95639,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.17,3159,1253,297,149,148,2.50,7.66,10,0,0,10,0,0,0,0,4,5,0,0,8,0,0,23,8,1250,0,6,610
"2021-11-19 23:31:55",1,1,ImZynk,3a51199b-b88f-4f1f-b354-beccb68953e1,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.15,8616,3892,949,438,511,3.38,24.00,27,0,1,20,0,0,0,0,8,15,0,0,9,0,0,22,12,3775,0,8,936
"2021-11-19 23:52:06",1,1,ImZynk,90d8e256-37ea-4d1a-b331-91108054caeb,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.37,5798,1988,669,337,332,3.40,15.66,17,1,1,11,1,0,0,0,5,11,0,0,8,2,0,24,10,2500,0,10,670
"2021-11-20 00:04:54",1,1,ImZynk,97bc2ceb-58da-4dd1-8b73-6267748382c7,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.18,5971,2370,491,266,225,3.50,17.66,21,1,2,12,0,0,0,0,6,8,0,0,7,1,1,20,8,2500,0,12,552
"2021-11-20 00:15:50",1,1,ImZynk,f981a5b3-e314-4a02-87f3-85fa439f9709,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.26,2401,941,235,104,131,2.50,6.66,5,0,0,3,0,0,0,0,2,11,0,0,3,0,0,9,5,1150,0,2,340
