Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-20 21:48:42",,,Mqgico,f9ef489e-4b3d-4f8b-94f1-124590f8fe7c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.07,5916,6171,733,367,366,1.00,4.00,18,2,1,13,0,0,0,0,18,12,0,0,5,0,0,,,2745,0,4,754
"2022-07-20 22:02:29",,,Mqgico,8d35d946-2e3f-46e5-a561-8236bf2fc671,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.09,3906,3219,356,189,167,1.45,6.33,16,2,2,10,0,0,0,0,11,4,0,0,5,0,0,,,1925,0,9,459
"2022-07-20 22:26:58",,,Mqgico,d3c361db-47f3-4c6f-b172-cce136063b7e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,31.03,350,441,58,18,40,0.50,-1.00,1,0,0,1,0,0,0,0,2,0,0,0,1,0,0,,,100,0,1,85
"2022-07-20 22:28:50",,,Mqgico,1452d195-4c17-4db9-97c2-2c4828d92324,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.45,11837,11619,1229,620,609,1.11,10.33,39,5,2,29,1,0,0,0,35,19,0,0,5,0,0,,,5450,0,14,1337
"2022-07-20 22:52:55",,,Mqgico,02ead83f-d3c5-4641-af7b-d26c19a78181,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,59.83,3580,3694,351,210,141,0.71,-3.00,10,2,0,8,0,0,0,0,14,3,0,0,2,0,0,,,1150,0,4,401
"2022-07-20 23:05:09",,,Mqgico,95756dc1-3aa6-48ae-b8cd-f8ccb6c0e000,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,52.17,7344,7015,830,433,397,1.14,8.33,25,2,3,17,0,0,0,0,22,16,0,0,3,0,0,,,3675,0,9,824
"2022-07-20 23:24:26",,,Mqgico,88fd4321-9885-4fb5-908a-1b3a5f428e35,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,56.41,7126,6439,718,405,313,1.09,5.33,24,3,2,17,0,0,0,0,22,10,0,0,3,0,0,,,3050,0,5,752
"2022-07-20 23:37:25",,,Mqgico,7b045488-20d7-4c1b-a0fd-edf58a941b0a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.92,6589,5594,707,360,347,1.38,8.66,22,5,0,13,0,0,0,0,16,8,0,0,6,0,0,,,3000,0,7,654
"2022-07-20 23:51:17",,,Mqgico,5f135e1f-329d-4012-9621-ab961bf58bf1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.67,4742,4125,528,257,271,1.25,5.33,15,3,0,11,0,0,0,0,12,7,0,0,4,0,0,,,1850,0,2,488
"2022-07-21 00:00:24",,,Mqgico,8e6ab5a1-c6c7-47c7-85c0-6286576a74b3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.56,5819,6369,558,310,248,0.73,-1.66,16,4,1,9,2,0,0,0,22,13,0,0,4,0,0,,,2920,0,5,744
"2022-07-21 00:41:19",,,Mqgico,e6510b6e-7f0e-4e0d-84d2-1b267cd4d560,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.93,5921,5161,743,319,424,1.36,9.00,19,2,2,10,0,0,0,0,14,12,0,0,6,0,0,,,2950,0,7,678
"2022-07-21 01:02:04",,,Mqgico,5e0320d9-823f-4c7b-8b5d-151a775804a1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.14,4168,3445,441,252,189,1.44,6.00,13,2,0,10,0,0,0,0,9,6,0,0,3,0,0,,,1860,0,7,472
"2022-07-21 01:10:24",,,Mqgico,f892c30d-9282-4436-bc5b-6866a0b09798,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,44.48,5311,4931,625,278,347,1.15,4.33,15,2,1,12,0,0,0,0,13,7,0,0,4,0,0,,,1930,0,4,650
"2022-07-21 01:22:27",,,Mqgico,fb3adca4-b74a-4a5e-abb6-4380fd02578f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.41,5391,4363,527,292,235,1.92,13.66,25,3,1,18,0,0,0,0,13,5,0,0,5,0,0,,,2760,0,8,590
"2022-07-21 01:38:29",,,Mqgico,737d973a-ea0d-4599-8af7-f87b25c7404d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.41,6508,5329,916,416,500,1.12,5.33,19,3,3,10,1,0,0,0,17,10,0,0,3,0,0,,,3000,0,5,723
"2022-07-21 01:51:07",,,Mqgico,37f71c62-a0fb-4ce2-b3eb-89ff7b61e168,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.77,3139,2806,307,162,145,1.29,4.66,9,1,1,7,1,0,0,0,7,8,0,0,3,0,0,,,1300,0,6,381
"2022-07-21 01:59:13",,,Mqgico,157a5d47-ed8d-4b4d-9015-639fa6b80e8a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,50.5,956,894,101,51,50,1.33,1.33,4,1,1,2,0,0,0,0,3,1,0,0,2,0,0,,,450,0,0,146
"2022-07-21 02:18:05",,,Mqgico,3a04741f-12e3-4aa5-ae11-676de89cccd7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,56.21,7924,7769,870,489,381,0.77,-3.33,20,3,1,16,0,0,0,0,26,8,0,0,6,0,0,,,2700,0,5,862
"2022-07-21 02:32:55",,,Mqgico,98d44a42-62ee-4bc7-bd48-9653c5e6a34b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,66.67,158,259,12,8,4,1.00,0.00,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,65
"2022-07-21 02:35:13",,,Mqgico,e15908dd-fbf4-43d4-9990-31ebfc133430,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,45.14,6138,6673,762,344,418,0.96,1.33,23,2,1,16,0,0,0,0,24,7,0,0,4,0,0,,,2695,0,9,815
"2022-07-21 02:55:14",,,Mqgico,da010ef9-42eb-43e3-ad5f-d08c988bbe5b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,5.88,50,674,34,2,32,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,142
"2022-07-21 02:58:50",,,Mqgico,6c0221ab-a540-4dab-9401-698fca2313d6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.28,3566,1987,374,203,171,2.40,9.66,12,1,0,6,0,0,0,0,5,8,0,0,5,0,0,,,1600,0,6,329
"2022-07-21 03:05:43",,,Mqgico,093df0f3-7e70-4339-ba73-bec0c4a37ae2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,33.33,277,229,12,4,8,1.00,0.00,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,,,100,0,1,119
"2022-07-21 03:09:39",,,Mqgico,418bbfc4-d95a-4aff-9b76-6cc7f3803826,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.21,6351,5783,641,309,332,1.28,9.33,23,1,0,19,0,0,0,0,18,13,0,0,7,0,0,,,3500,0,8,747
"2022-07-21 22:02:38",,,Mqgico,ab85e8a3-9bc9-41ad-9fa2-5bd94bfff84e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,0,0,459,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,651
"2022-07-21 22:23:40",,,Mqgico,1a88b863-7267-4bec-a8ee-34ee69bbd19e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,30
"2022-07-22 00:06:56",,,Mqgico,a9db5740-61d1-40e9-b89f-3ef8021a3462,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,60,308,60,30,18,12,0.00,0.33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,50,0,0,51
"2022-07-22 00:13:20",,,Mqgico,e7ba7b85-b295-47b5-a900-f06748759825,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,59.44,6738,6806,678,403,275,0.91,1.00,20,5,0,15,0,0,0,0,22,9,0,0,2,0,0,,,2470,0,2,746
"2022-07-22 00:27:42",,,Mqgico,819c2d7f-6457-4c42-bc37-aac4e14bf6ac,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,37
"2022-07-22 00:32:46",,,Mqgico,30586fd9-00a3-477f-9937-f16f4581c398,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.39,9416,8385,1017,543,474,1.16,10.00,29,6,1,17,0,0,0,0,25,18,0,0,4,0,0,,,4265,0,10,992
"2022-07-22 00:57:00",,,Mqgico,b3df99e5-4ce6-4a74-bdf2-00cc3ccaedb5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.8,5717,4493,573,314,259,1.62,13.00,21,2,1,18,0,0,0,0,13,15,0,0,7,0,0,,,3025,0,4,595
"2022-07-22 01:07:22",,,Mqgico,aaded31e-4801-49cc-b43a-481148c134ac,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
"2022-07-22 01:12:42",,,Mqgico,eb598112-9f5d-4e9f-bc5b-bad1527d163f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.19,7052,6444,709,370,339,1.05,4.66,23,3,1,17,1,0,0,0,22,11,0,0,3,0,0,,,3000,0,7,751
"2022-07-22 01:25:41",,,Mqgico,aa0bcea2-0d9f-4982-987b-45ff32acbaf7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,0,1,0,,Loss,0,0,0,8,0,8,0.00,0.00,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,,-100,0,0,54
"2022-07-22 01:29:43",,,Mqgico,5b7e83fc-acb5-4799-a4cc-9ec94d8cf9ec,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.59,4350,4039,502,259,243,1.20,4.00,12,1,1,8,0,0,0,0,10,6,0,0,3,0,0,,,1500,0,5,495
"2022-07-22 01:40:46",,,Mqgico,d97de720-4050-4e87-b81a-5ef6abc2cdb0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.51,5031,5084,510,278,232,0.76,-0.66,13,0,1,10,2,0,0,0,17,10,0,0,3,0,0,,,1950,0,4,634
"2022-07-22 20:14:00",,,Mqgico,7d0dbc88-730e-47ec-8cb0-8d76ab42c57d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,24
"2022-07-22 20:19:21",,,Mqgico,f0da709b-d5ac-4f0d-9e40-792b2f4f5595,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,55.56,3246,3915,360,200,160,0.71,-2.33,10,1,0,9,0,0,0,0,14,5,0,0,3,0,0,,,1250,0,2,391
"2022-07-22 20:27:58",,,Mqgico,174dd63d-605f-450b-90cd-d44b2a3b9102,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,58.36,3520,3532,353,206,147,0.62,-3.66,8,1,0,7,0,0,0,0,13,4,0,0,3,0,0,,,1000,0,3,437
"2022-07-22 20:38:55",,,Mqgico,583864d4-c3b0-4b01-b5c7-4e7ee74f2e6a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.79,3705,3298,421,197,224,1.88,8.00,15,1,2,12,0,0,0,0,8,3,0,0,4,0,0,,,1650,0,4,407
"2022-07-22 20:46:07",,,Mqgico,2b64fc4a-8538-4a70-b0d0-e1e9d37cee1b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,52.4,3215,3725,313,164,149,0.80,-1.66,12,1,1,9,0,0,0,0,15,4,0,0,2,0,0,,,1400,0,3,442
"2022-07-22 22:10:56",,,Mqgico,7cadc0ef-e91e-4c72-8005-b9d6f57aac64,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.19,3510,2817,293,150,143,1.50,7.33,12,2,0,10,0,0,0,0,8,10,0,0,4,0,0,,,1875,0,5,401
"2022-07-22 22:18:04",,,Mqgico,bd1f8424-628a-4674-b8be-755be5a1acf0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50,597,479,54,27,27,1.00,0.66,2,0,0,1,0,0,0,0,2,2,0,0,1,0,0,,,300,0,0,119
"2022-07-22 22:28:49",,,Mqgico,a543628d-3028-44eb-a30a-69f9bf5c5d97,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.92,3013,2274,260,135,125,1.57,6.66,11,3,1,6,0,0,0,0,7,8,0,0,4,0,0,,,1500,0,3,364
"2022-07-22 23:54:05",,,Mqgico,7ba9c466-2343-4e47-9398-61d147dd75a3,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11430,2,,Cobra,0,,6745,0,,2,1,1,0,,Win,53.24,5673,4186,618,329,289,1.29,6.66,18,2,0,16,0,0,0,0,14,8,0,0,3,0,0,,,2580,0,3,629
"2022-07-23 01:05:08",,,Mqgico,0f4e36c4-6917-45dd-bdf7-6c086e0152c9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,24,34,0,34,0.00,0.00,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,,-100,0,0,55
"2022-07-23 01:06:30",,,Mqgico,24160f3d-dbe9-43ef-b183-61af784adecb,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.6,6229,6060,750,387,363,1.16,8.33,22,1,2,17,0,0,0,0,19,16,0,0,3,0,0,,,3220,0,7,696
"2022-07-23 01:28:36",,,Mqgico,141fd217-8be6-401b-8d75-f8bfce32359c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.82,3845,3013,358,207,151,1.75,9.33,14,1,0,11,0,0,0,0,8,10,0,0,5,0,0,,,1900,0,4,393
"2022-07-23 01:39:20",,,Mqgico,4900b771-72ca-4463-9621-3b5b2ac71c71,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.03,4901,3506,637,255,382,2.63,15.66,21,3,0,17,1,0,0,0,8,8,0,0,6,0,0,,,3050,0,10,508
"2022-07-23 16:28:32",,,Mqgico,44519cf4-47bf-4594-addb-0ced3861ecba,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,0,0,,Left,62.3,9607,10442,870,542,328,1.03,4.00,39,8,0,31,0,0,0,0,38,9,0,0,3,0,0,,,4350,0,8,924
"2022-07-23 17:22:22",,,Mqgico,5b6b3460-5a92-486b-a229-1a3a4e5658ff,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.29,5477,4072,431,234,197,1.60,11.66,24,5,2,12,5,0,0,0,15,8,0,0,4,0,0,,,3055,0,7,619
"2022-07-23 17:38:21",,,Mqgico,c1729506-28b4-4fe5-812d-4c0cbeda8e20,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.67,3725,2332,330,187,143,3.20,12.33,16,1,0,11,2,0,0,0,5,4,0,0,11,0,0,,,1800,0,8,384
"2022-07-23 17:51:54",,,Mqgico,dda88263-4117-4c2c-ae42-cb91d3babd88,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.2,4798,3494,500,266,234,1.55,9.00,17,1,0,13,1,0,0,0,11,9,0,0,5,0,0,,,2450,0,5,511
"2022-07-23 20:59:23",,,Mqgico,f833cbd2-152c-4483-b01a-b85b11d285c1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,78.12,822,318,32,25,7,3.00,2.00,3,1,0,2,0,0,0,0,1,0,0,0,3,0,0,,,310,0,2,91
"2022-07-23 21:01:20",,,Mqgico,c29f1d58-4f38-4903-a660-b9f31d0e008b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.51,868,1111,101,49,52,0.40,-2.33,2,1,1,0,0,0,0,0,5,2,0,0,1,0,0,,,310,0,0,132
"2022-07-23 21:07:36",,,Mqgico,1c86a3f4-4a81-4bd8-af13-7913329f8501,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.6,3463,2791,334,169,165,1.67,6.33,15,5,0,7,0,0,0,0,9,1,0,0,3,0,0,,,1775,0,5,339
"2022-07-23 21:13:43",,,Mqgico,038832cd-8ed0-48fa-9aa8-710abe8a3398,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,0,1,0,,Win,47.47,5185,4601,554,263,291,1.67,11.66,20,4,0,15,0,0,0,0,12,11,0,0,4,0,0,,,2900,0,5,624
"2022-07-23 21:44:32",,,Mqgico,61fc80ef-0d07-45b7-89db-0dc10470b590,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,28
"2022-07-23 21:45:27",,,Mqgico,564e8bf5-981a-447d-8c8c-f75401960b69,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,16
"2022-07-23 21:48:50",,,Mqgico,41e80b0f-1a2c-4a2c-a39d-48d1d34bec8f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,0,0,,Left,33.33,114,0,9,3,6,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,278
"2022-07-24 01:07:59",,,Mqgico,e6e035e4-19d2-4995-b385-4ebb1f2a3888,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.99,6158,6216,565,322,243,1.05,3.00,21,4,2,12,3,0,0,0,20,6,0,0,4,0,0,,,2625,0,3,729
"2022-07-24 01:20:34",,,Mqgico,debe9906-0323-42a3-bca0-18db0b895b9e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.54,4866,4503,552,290,262,1.08,3.33,13,2,0,11,1,0,0,0,12,7,0,0,3,0,0,,,1650,0,2,534
"2022-07-24 02:01:59",,,Mqgico,3b812e5e-e2f0-4e43-be00-cef002a4b266,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.11,5483,4970,587,300,287,1.00,3.00,17,5,0,12,0,0,0,0,17,9,0,0,4,0,0,,,2580,0,3,683
"2022-07-24 02:19:00",,,Mqgico,cb156b51-0787-46df-99e8-33e040f6540c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,5168,5802,576,288,288,0.75,-1.00,15,1,1,13,0,0,0,0,20,12,0,0,2,0,0,,,3015,0,5,753
"2022-07-24 18:35:22",,,Mqgico,32753b9d-bd1f-4fa7-a70a-3bfe9c9f35a9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,62.72,4888,5534,464,291,173,0.60,-4.66,12,2,0,10,0,0,0,0,20,10,0,0,1,0,0,,,1700,0,4,506
"2022-07-24 19:21:59",,,Mqgico,cf6fc19d-85ab-470e-8cc6-af4f324f9a3e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.87,6423,6116,696,368,328,1.44,9.33,23,3,1,19,0,0,0,0,16,7,0,0,8,0,0,,,2650,0,6,743
"2022-07-24 19:54:17",,,Mqgico,54745a3e-3150-4d6e-9f6f-ca5b9f36405f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,59.82,989,1168,112,67,45,0.75,0.00,3,0,0,3,0,0,0,0,4,3,0,0,2,0,0,,,450,0,0,116
