Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 15:18:45",1,1,StormArchie,2cbb86b6-3676-4fde-ae8b-4f454a8030bf,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.08,4603,5977,494,198,296,0.95,1.33,18,2,2,2,0,0,0,1,19,7,0,0,2,0,0,16,16,3490,0,6,880
"2021-11-17 15:35:15",1,1,StormArchie,1b7095ea-91cb-4552-9034-e41d79a1572e,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36.89,3617,4063,366,135,231,1.08,2.33,13,0,1,1,0,0,0,0,12,4,0,0,4,0,0,11,13,1950,0,3,639
"2021-11-17 16:42:05",1,1,StormArchie,422ea0d8-7a2d-4743-9abc-1bb98d5ee780,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,35.73,2707,3164,417,149,268,0.89,0.00,8,1,1,5,0,0,0,0,9,3,0,0,4,0,0,11,11,950,0,3,567
"2021-11-17 16:53:24",1,1,StormArchie,081fa45c-7519-4a99-9d8d-7b709bb7b620,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,39.51,2369,4816,367,145,222,0.47,-6.66,7,2,1,3,0,0,0,0,15,4,0,0,2,0,0,11,13,900,0,2,604
"2021-11-17 17:06:45",1,1,StormArchie,9acdec0d-9d3a-4297-a375-25b7237149ea,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.8,4638,4207,621,272,349,1.33,7.33,20,4,0,13,0,0,0,0,15,7,0,0,4,0,0,12,14,2775,0,3,762
"2021-11-17 17:43:47",1,1,StormArchie,89557e3d-bc0c-42df-b8e0-c93946f4c9de,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.54,2963,3930,363,129,234,0.64,-3.33,9,2,1,5,0,0,0,0,14,5,0,0,3,0,0,11,13,1650,0,2,610
"2021-11-17 17:56:11",1,1,StormArchie,a501b691-6653-42e8-9217-c5d34287a92a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,49.65,1030,819,141,70,71,1.67,2.33,5,0,1,3,0,0,0,0,3,1,0,0,3,0,0,3,4,675,0,0,517
"2021-11-17 18:11:25",1,1,StormArchie,f663c3b9-01d6-4515-a3d8-87cbc1585f35,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,37.99,3901,3776,558,212,346,1.25,5.33,15,0,2,9,0,0,0,0,12,7,0,0,4,0,0,10,10,1850,0,7,514
"2021-11-17 18:31:04",1,1,StormArchie,7bdaec3c-6d3c-494d-8458-d59511073a29,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,41.15,3091,4083,384,158,226,0.79,-2.00,11,4,0,0,0,0,0,0,14,3,0,0,2,0,0,10,12,1490,0,5,546
"2021-11-17 18:42:44",1,1,StormArchie,3f50cb84-9d83-4b63-86dc-e49ca400f7d4,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,33.01,5683,7186,1524,503,1021,1.00,2.66,19,3,0,3,0,0,0,0,19,8,0,0,4,0,0,17,17,2500,0,3,992
"2021-11-17 19:02:16",1,1,StormArchie,27508cc1-78e4-4d08-ad28-9bbd5bad1f5c,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36.86,2923,2838,312,115,197,1.43,5.33,10,1,0,1,3,0,0,0,7,7,0,0,4,0,0,8,9,1675,0,0,421
"2021-11-17 19:11:44",1,1,StormArchie,56e3d4cc-7a7c-417f-9e44-495850958f8b,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,36.05,2737,4266,516,186,330,0.40,-5.66,6,2,0,4,0,0,0,0,15,10,0,0,4,0,0,13,15,1225,0,2,788
"2021-11-17 19:27:14",1,1,StormArchie,0ec8d6e0-22ad-4352-9adc-7589412eb850,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,727,,,,,,,,,,,,,8,1,1,0,,Loss,31.46,2540,5141,534,168,366,0.44,-9.33,8,1,1,3,0,0,0,0,18,2,0,0,1,0,0,11,14,900,0,1,597
"2021-11-17 19:38:42",1,1,StormArchie,061f6ca9-5563-4357-9c5c-8c3c8ae3d1a8,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,727,727,,,,,,,,,,,,,5,1,1,0,,Loss,39.56,1981,4029,321,127,194,0.60,-5.00,9,2,0,5,0,0,0,0,15,3,0,0,2,0,0,9,14,1505,0,3,546
"2021-11-17 20:09:49",1,1,StormArchie,f00a450b-70f1-4d12-a3e8-3d4c34b3eb4b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,727,742,,,,,,,,,,,,,1,1,1,0,,Win,37.06,3815,3313,510,189,321,2.17,9.00,13,1,0,11,2,0,0,0,6,6,0,0,6,0,0,11,9,2275,0,7,569
"2021-11-18 15:35:42",1,1,StormArchie,9c2d2c94-e786-4e82-9455-41f4c54d0eae,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,742,741,,,,,,,,,,,,,5,1,1,0,,Loss,39.29,3983,4434,537,211,326,0.79,-1.66,11,2,1,2,0,0,0,0,14,4,0,0,4,0,0,11,12,1300,0,3,610
"2021-11-18 15:47:30",1,1,StormArchie,8bdce8ef-4742-4388-bffd-746321df31a6,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,741,740,,,,,,,,,,,,,7,1,1,0,,Loss,36.68,3710,4303,578,212,366,1.00,1.66,11,5,0,5,0,0,0,0,11,5,0,0,6,0,0,12,13,1350,0,5,686
"2021-11-18 16:07:53",1,1,StormArchie,ed6f70e9-b6b4-4fbf-8947-00fb78758420,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,740,740,,,,,,,,,,,,,7,1,0,0,,Left,38.31,1195,2424,154,59,95,0.30,-6.66,3,2,1,0,0,0,0,0,10,1,0,0,2,0,0,4,8,350,0,2,536
"2021-11-18 16:13:30",1,1,StormArchie,aa037680-a9ac-4e1f-aa0e-8778686654ac,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,740,755,,,,,,,,,,,,,3,1,1,0,,Win,47.32,5048,3603,522,247,275,1.80,9.66,18,7,0,4,0,0,0,0,10,5,0,0,5,0,0,9,9,2225,0,11,554
"2021-11-18 16:24:50",1,1,StormArchie,d45c590f-b546-432b-af01-2d689058e4fb,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,755,770,,,,,,,,,,,,,1,1,1,0,,Win,42.24,4965,4149,696,294,402,1.29,5.66,18,1,0,11,0,0,0,0,14,5,0,0,5,0,0,11,11,2050,0,7,595
"2021-11-18 16:50:34",1,1,StormArchie,17c791ee-3701-4a6e-9bca-4e4e549b9897,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,770,785,,,,,,,,,,,,,1,1,1,0,,Win,46.5,2979,2892,329,153,176,1.22,3.66,11,4,0,3,0,0,0,0,9,5,0,0,4,0,0,9,8,1825,0,9,485
"2021-11-18 17:58:16",1,1,StormArchie,59efd9c8-33be-4a3b-a898-fd35fcbac5ba,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,50.18,1953,3419,281,141,140,0.43,-7.33,6,0,1,1,0,0,0,0,14,2,0,0,2,0,0,9,18,1005,0,0,1009
"2021-11-18 18:17:42",1,1,StormArchie,196447e5-e5ee-496a-9920-040d6270cde5,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,30.68,2982,4738,590,181,409,0.38,-8.33,6,2,1,0,0,0,0,0,16,5,0,0,2,0,0,10,13,1245,0,2,649
"2021-11-18 18:30:40",1,1,StormArchie,8253bc9c-d5b7-42b7-9ab7-324363780d84,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,785,785,,,,,,,,,,,,,5,1,1,0,,Loss,40.78,4096,4545,488,199,289,0.75,-2.00,12,2,0,3,2,0,0,0,16,6,0,0,4,0,0,11,15,1875,0,4,619
"2021-11-18 18:44:24",1,1,StormArchie,2222f012-dc22-4b31-8e74-a284e8a30f3c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,785,788,,,,,,,,,,,,,1,1,1,0,,Win,41.68,4362,5983,535,223,312,0.72,-3.00,13,3,0,6,0,0,0,0,18,6,0,0,3,0,0,13,17,2275,0,2,742
"2021-11-18 19:16:47",1,1,StormArchie,45711e03-04c1-4d46-9fa0-46e05c6d504c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,788,789,,,,,,,,,,,,,2,1,1,0,,Win,33.33,36,36,9,3,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,95
"2021-11-18 19:21:07",1,1,StormArchie,1817557d-cd86-4a5c-8e37-dd4b9de64df1,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,789,804,,,,,,,,,,,,,2,1,1,0,,Win,34.41,1861,2303,340,117,223,1.75,3.66,7,1,1,3,0,0,0,0,4,2,0,0,4,0,0,6,6,1165,0,7,354
"2021-11-18 19:29:14",1,1,StormArchie,b6b641c3-1f3e-4181-8cf1-30a7f69a8aaf,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,804,804,,,,,,,,,,,,,5,1,1,0,,Loss,37.45,3779,5536,526,197,329,0.67,-4.00,12,4,0,7,0,0,0,0,18,6,0,0,2,0,0,12,17,1850,0,3,693
"2021-11-18 19:42:14",1,1,StormArchie,cedb6fc2-14bc-4bbb-82ec-5169b5967549,Streets,Slayer,"Ranked Arena",CrossPlay,Open,804,819,,,,,,,,,,,,,3,1,1,0,,Win,41.18,2780,2101,374,154,220,2.50,7.33,10,3,2,5,0,0,0,0,4,4,0,0,5,0,0,12,8,1200,0,3,572
"2021-11-18 19:54:05",1,1,StormArchie,f5b970e4-1c0f-4d55-9603-862f056917e1,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,819,822,,,,,,,,,,,,,1,1,1,0,,Win,39.09,2539,4967,307,120,187,0.50,-7.66,9,1,0,5,0,0,0,0,18,4,0,0,2,0,0,11,15,2060,0,3,649
"2021-11-18 20:16:23",1,1,StormArchie,9a0f229c-f861-4ade-b4c0-5c9aa013c19e,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,42.58,1251,1981,155,66,89,0.38,-4.00,3,0,0,1,1,0,0,0,8,3,0,0,1,0,0,5,5,485,0,0,486
"2021-11-19 15:21:47",1,1,StormArchie,95ba0754-30c9-4b1d-a14e-462903d88f57,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,822,837,,,,,,,,,,,,,1,1,1,0,,Win,45.12,5392,1950,492,222,270,13.00,25.00,26,3,2,13,4,0,0,0,2,3,0,0,14,0,0,9,7,2750,0,14,454
"2021-11-19 17:34:43",1,1,StormArchie,4754d308-c6ba-46c0-8af9-01114c0e5044,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,837,837,,,,,,,,,,,,,5,1,1,0,,Loss,33.49,3605,5755,642,215,427,0.48,-10.33,10,3,1,5,0,0,0,0,21,2,0,1,2,0,0,12,16,1085,0,2,754
"2021-11-19 17:49:52",1,1,StormArchie,44304aff-9147-4e03-a0df-99e379089aa5,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,837,822,,,,,,,,,,,,,8,1,0,0,,Left,41.94,165,812,31,13,18,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,2,4,150,0,0,399
"2021-11-19 18:09:00",1,1,StormArchie,3b30a9ce-6da8-4dcd-94ef-1966f6c36bd3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,822,807,,,,,,,,,,,,,8,1,0,0,,Left,39.22,1835,2293,153,60,93,1.13,1.66,9,1,2,3,0,0,0,0,8,2,0,0,5,0,0,6,10,1035,0,4,484
"2021-11-19 18:19:51",1,1,StormArchie,2105c700-364e-4704-85b0-74ab0a3a10a8,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,46.9,2765,4208,258,121,137,0.44,-7.00,7,1,0,1,0,0,0,0,16,6,0,0,2,0,0,8,16,1580,0,2,537
"2021-11-19 21:17:53",1,1,StormArchie,2017dc2c-722c-418f-91f1-ecba019a0e86,Streets,Slayer,"Ranked Arena",CrossPlay,Open,807,807,,,,,,,,,,,,,5,1,1,0,,Loss,42.15,4773,6681,567,239,328,0.46,-13.33,12,2,2,3,2,0,0,0,26,2,0,0,3,0,0,10,24,1300,0,9,705
"2021-11-20 08:02:39",1,1,StormArchie,b028ba15-bbe1-45bc-aab4-3cf4815ecab9,Streets,Oddball,"Ranked Arena",CrossPlay,Open,807,807,,,,,,,,,,,,,7,1,1,0,,Loss,40.61,3527,3517,330,134,196,1.33,5.00,16,1,0,7,3,0,0,0,12,3,0,0,6,0,0,7,12,1940,0,8,456
"2021-11-20 08:14:05",1,1,StormArchie,898a7576-2802-441c-8ddd-02d06fd8696d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,807,806,,,,,,,,,,,,,8,1,1,0,,Loss,37.58,3110,3469,447,168,279,0.67,-2.66,8,3,0,3,0,0,0,0,12,4,0,0,2,0,0,11,12,1000,0,2,583
"2021-11-20 08:31:38",1,1,StormArchie,f005c15a-8ba5-4c87-8da8-dc82369fa1a2,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,806,805,,,,,,,,,,,,,5,1,1,0,,Loss,36.3,5282,4845,664,241,423,1.14,4.66,16,6,0,7,0,0,0,0,14,8,0,0,4,0,0,14,16,2975,0,5,771
"2021-11-20 08:46:07",1,1,StormArchie,5da0a420-f0c4-495c-bdd0-78e37dab46ef,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,805,790,,,,,,,,,,,,,8,1,0,0,,Left,44.91,2439,3067,285,128,157,0.73,-2.33,8,4,1,3,0,0,0,0,11,2,0,0,2,0,0,8,9,1010,0,0,563
"2021-11-20 09:32:47",1,1,StormArchie,965c48fb-721c-4236-a38a-48e09429c1b4,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,790,789,,,,,,,,,,,,,5,1,1,0,,Loss,39.74,3124,3767,385,153,232,0.69,-3.00,9,3,0,5,0,0,0,0,13,3,0,0,3,0,0,9,10,1050,0,4,476
"2021-11-20 09:44:11",1,1,StormArchie,b6bd013a-4686-49d0-aefc-2cca139e8f00,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,789,788,,,,,,,,,,,,,2,1,1,0,,Win,38.55,5031,4616,498,192,306,1.08,4.00,13,2,4,2,3,0,0,0,12,9,0,0,2,0,0,13,15,2395,0,6,698
"2021-11-20 09:58:47",1,1,StormArchie,089fde38-3fda-44fb-bfa8-e3402a834451,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,788,803,,,,,,,,,,,,,1,1,1,0,,Win,40.55,5913,5606,730,296,434,0.80,-1.66,16,1,0,7,0,0,0,0,20,7,0,0,3,0,0,14,14,2325,0,6,739
"2021-11-20 10:12:42",1,1,StormArchie,a15f9032-bc01-49e3-a5c7-c50c6269386a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,803,806,,,,,,,,,,,,,2,1,1,0,,Win,54.17,2068,2749,216,117,99,1.17,2.33,7,1,0,5,0,0,0,0,6,4,0,0,4,0,0,8,6,1725,0,2,415
"2021-11-20 10:22:14",1,1,StormArchie,fffdd48f-9401-42ea-acdf-73595363fb54,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,806,806,,,,,,,,,,,,,4,1,1,0,,Loss,40.66,4214,4309,664,270,394,0.75,-2.33,12,2,1,6,0,0,0,0,16,5,0,0,2,0,0,12,14,2250,0,7,674
"2021-11-20 10:35:39",1,1,StormArchie,c50c9d3d-e365-42ca-a3b8-d9d309df2787,Streets,Slayer,"Ranked Arena",CrossPlay,Open,806,821,,,,,,,,,,,,,1,1,1,0,,Win,40.59,3791,3218,579,235,344,1.75,9.00,14,3,2,7,0,0,0,0,8,9,0,0,6,0,0,9,10,1850,0,8,489
"2021-11-20 10:47:21",1,1,StormArchie,ce2ba924-0ec4-4685-b741-2601d9b460a3,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,821,836,,,,,,,,,,,,,4,1,1,0,,Win,42.17,5402,5435,728,307,421,0.95,1.33,18,0,0,10,0,0,0,0,19,7,0,1,5,0,0,12,13,2350,0,5,745
"2021-11-20 11:01:47",1,1,StormArchie,b67b8db9-ef65-4da5-b6bd-d2b2f4457500,Streets,Slayer,"Ranked Arena",CrossPlay,Open,836,851,,,,,,,,,,,,,3,1,1,0,,Win,37.79,3193,3413,344,130,214,1.33,3.66,12,2,0,5,2,0,0,0,9,2,0,0,5,0,0,9,8,1300,0,5,436
"2021-11-20 11:11:09",1,1,StormArchie,63c6dc75-46b3-45b8-93f5-56b3cd887990,Streets,Oddball,"Ranked Arena",CrossPlay,Open,851,850,,,,,,,,,,,,,8,1,1,0,,Loss,47.01,4852,5681,536,252,284,0.90,0.66,18,4,4,5,2,0,0,0,20,8,0,0,4,0,0,12,16,2435,0,5,692
"2021-11-20 11:32:52",1,1,StormArchie,2f9c4328-02e1-4189-9cb1-e07f73984e42,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,850,850,,,,,,,,,,,,,5,1,1,0,,Loss,39.6,5034,6750,654,259,395,0.76,-1.66,16,0,1,11,0,0,0,0,21,10,0,1,4,0,0,15,18,2875,0,5,863
"2021-11-20 12:19:23",1,1,StormArchie,a5898e5c-58ec-424d-8ee6-fe33b2a41366,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,0,0,,Left,24.24,192,1534,66,16,50,0.00,-6.00,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,3,4,25,0,0,227
"2021-11-20 12:23:29",1,1,StormArchie,45b1c990-b328-49bc-a601-750ac6990ceb,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,29.38,1506,2337,211,62,149,0.33,-5.00,3,0,0,1,0,0,0,0,9,3,0,0,1,0,0,7,8,725,0,0,439
"2021-11-20 12:31:59",1,1,StormArchie,e4fe020c-e03c-4602-8796-80b880050b1f,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,64.71,132,176,17,11,6,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,639
"2021-11-20 14:23:40",1,1,StormArchie,1eb4108d-34e7-487f-9894-81832af02cec,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,850,848,,,,,,,,,,,,,5,1,1,0,,Loss,45.14,2828,3510,370,167,203,0.38,-6.66,5,1,1,3,0,0,0,0,13,4,0,0,1,0,0,8,10,975,0,1,458
"2021-11-20 14:34:00",1,1,StormArchie,75a57892-1a6b-4f0a-b024-732b20048cbc,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,848,862,,,,,,,,,,,,,3,1,1,0,,Win,42.97,2893,1777,249,107,142,2.20,7.66,11,3,1,4,0,0,0,0,5,5,0,0,4,0,0,9,6,1350,0,4,424
"2021-11-20 14:56:13",1,1,StormArchie,c73dd90c-0d13-4b7b-84e6-9c75d673aec3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,862,875,,,,,,,,,,,,,1,1,1,0,,Win,43.73,2905,1910,263,115,148,4.00,10.33,12,2,3,6,0,0,0,0,3,4,0,0,7,0,0,8,6,2070,0,5,382
"2021-11-20 15:41:48",1,1,StormArchie,2c1d52c8-8f47-4211-9cb6-02b00e4cdc7b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,875,878,,,,,,,,,,,,,3,1,1,0,,Win,34.25,3335,4496,511,175,336,0.85,0.33,11,2,0,6,0,0,0,0,13,7,0,0,5,0,0,17,10,1450,0,4,733
"2021-11-20 16:09:21",1,1,StormArchie,51c9fb30-fba6-4b7a-bf19-4719cc8ed88e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,878,892,,,,,,,,,,,,,1,1,1,0,,Win,39.72,4485,4317,501,199,302,0.79,-0.66,11,4,0,3,2,0,0,0,14,7,0,0,2,0,0,11,11,1900,0,6,610
"2021-11-20 16:21:51",1,1,StormArchie,51d09511-b453-4b76-87d5-2432c26b0596,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,892,891,,,,,,,,,,,,,5,1,1,0,,Loss,43.79,5994,5685,781,342,439,1.00,2.00,18,4,0,8,0,0,0,0,18,6,0,0,4,0,0,14,19,3125,0,8,848
"2021-11-21 12:05:52",1,1,StormArchie,2198cd5e-df78-46fc-a20b-fff9f2266326,Streets,Slayer,"Ranked Arena",CrossPlay,Open,891,905,,,,,,,,,,,,,1,1,1,0,,Win,40.94,4768,2700,425,174,251,3.80,15.33,19,6,1,7,2,0,0,0,5,4,0,0,8,0,0,11,8,2100,0,7,495
"2021-11-21 12:51:40",1,1,StormArchie,1baf16bf-0c0a-411c-a4f3-a63ddd9179ec,Streets,Oddball,"Ranked Arena",CrossPlay,Open,905,904,,,,,,,,,,,,,6,1,1,0,,Loss,36.77,6545,5087,824,303,521,1.53,12.33,23,4,1,8,5,0,0,0,15,13,0,0,4,0,0,13,16,3575,0,11,715
"2021-11-21 14:25:41",1,1,StormArchie,d14c7b2b-b15e-41b0-921e-bcf7a389b3d5,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,904,919,,,,,,,,,,,,,1,1,1,0,,Win,46.22,6572,5872,688,318,370,1.29,8.00,27,8,1,14,2,0,0,0,21,6,0,0,6,0,0,13,16,3575,0,7,757
"2021-11-21 14:39:58",1,1,StormArchie,117ab4ec-13ad-427b-a298-f89d231db602,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,919,934,,,,,,,,,,,,,1,1,1,0,,Win,37.17,4866,5773,608,226,382,0.70,-3.33,14,5,0,8,0,0,0,0,20,8,0,0,3,0,0,12,14,2220,0,4,745
