Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-11-02 04:39:59",,,PinchCoder941,d7b47b77-0d3d-4e41-9296-7e7471c6ff54,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,458,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,,,-200,0,0,61
"2022-11-02 04:42:14",,,PinchCoder941,e71e740a-5b7a-4a68-90f8-14427fd00483,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,8.33,0,21581,144,12,132,0.00,-87.00,0,0,0,0,0,0,0,0,87,0,0,87,0,0,0,,,-3695,0,0,3037
"2022-11-08 19:50:32",,,PinchCoder941,7f0edba5-f5d6-4c65-88f3-7c2328b838bf,"Live Fire","Quake Strongholds",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.43,1346,619,141,57,84,2.00,3.00,4,0,0,0,0,0,0,0,2,3,0,0,4,0,0,,,650,0,4,85
"2022-11-08 20:00:08",,,PinchCoder941,64b7d98d-db6c-4d67-a5ce-921040300798,Streets,"Chess Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,176,9,0,9,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,50
"2022-11-09 15:06:16",,,PinchCoder941,2bb680f0-bd92-4430-b24a-bb0a5c6a8bc7,"Paintball Hedge Maze","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.29,227,100,28,11,17,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,103
"2022-11-13 03:32:28",,,PinchCoder941,b07f87f4-4fc9-4413-8ccf-e18c83c35e15,Lockout,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.58,4668,4132,279,116,163,1.54,8.66,20,4,3,5,0,0,0,0,13,5,0,1,4,0,0,,,2150,0,17,507
"2022-11-17 04:11:47",,,PinchCoder941,13b13694-81d3-47f6-84bf-fda1c25be1b8,"Frantic Fiesta",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,220,139,26,13,13,2.00,2.00,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,,,200,0,0,49
"2022-11-17 04:17:41",,,PinchCoder941,9823fe02-9d47-4831-9246-b2456cd90aef,"Frantic Fiesta",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2022-11-17 04:25:24",,,PinchCoder941,c1183313-3816-447c-9875-ad87d6165f8a,"Frantic Fiesta",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2022-11-17 04:28:27",,,PinchCoder941,5fb43495-5e92-41b7-89cc-ed5dd4e07c1e,"Frantic Fiesta",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.93,726,215,87,33,54,3.00,3.00,3,0,0,0,1,0,0,0,0,0,0,0,3,0,0,,,300,0,0,152
"2022-11-17 22:08:39",,,PinchCoder941,4b5ea364-f011-45f4-bcd2-c830a3ae792f,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.71,957,513,175,80,95,3.00,4.33,6,0,0,0,0,0,0,0,2,1,0,0,6,0,0,,,650,0,7,102
"2022-11-17 22:20:35",,,PinchCoder941,2b33bf97-ee7e-4cc1-8df5-2a27d151611c,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,458,58,0,58,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,,,-200,0,0,123
"2022-11-17 22:23:58",,,PinchCoder941,b31d5ba2-da90-4df0-85ce-4ce99efdf4e3,Arid,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,9.52,103,76,21,2,19,0.00,0.33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,50,0,0,46
"2022-11-17 22:26:40",,,PinchCoder941,0f587219-1dd9-4d27-b1cf-00f20a5656ce,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.7,4913,815,460,201,259,13.00,25.00,26,4,2,7,2,0,0,0,2,3,0,0,22,0,0,,,2750,0,21,192
"2022-11-17 23:01:00",,,PinchCoder941,4a91568f-8577-4f19-88b7-4d045671b2b3,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.44,2136,1237,358,177,181,1.80,4.66,9,0,0,0,0,0,0,0,5,2,0,0,4,0,0,,,1000,0,6,119
"2022-11-17 23:06:57",,,PinchCoder941,4421aff6-6355-4fd2-a9e1-4b7618d8a654,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.18,2994,1616,535,231,304,3.20,13.33,16,0,1,1,0,0,0,0,5,7,0,0,7,0,0,,,1950,0,9,182
"2022-11-17 23:14:38",,,PinchCoder941,1f2531a5-1037-4572-8717-aba543b94c93,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.99,5566,3643,1044,334,710,1.77,12.00,23,0,0,4,3,0,0,0,13,6,0,0,7,0,0,,,2600,0,13,325
"2022-11-17 23:27:41",,,PinchCoder941,edd59192-53e1-4d33-92f9-9c9638382fce,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.72,8747,2424,1201,477,724,5.13,33.33,41,3,2,3,2,0,0,0,8,1,0,0,11,0,0,,,4150,0,35,254
"2022-11-17 23:33:11",,,PinchCoder941,6292e2c8-c414-48d3-98cf-c23f55e0d575,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.79,8144,3686,727,282,445,2.53,24.00,38,1,0,5,3,0,0,0,15,3,0,0,11,0,0,,,3850,0,33,262
"2022-11-18 00:04:29",,,PinchCoder941,caa5ec2e-406e-43e1-84da-2b295c513837,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.68,6031,3715,1026,325,701,1.50,10.00,24,1,0,3,2,0,0,0,16,6,0,0,4,0,0,,,2700,0,12,241
"2022-11-18 00:11:40",,,PinchCoder941,bd79fab9-2e79-404c-a0e7-9768f6b04241,Arid,"Setup for Random Combo Fiesta",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,5
"2022-11-18 00:12:51",,,PinchCoder941,a9a7f2c6-328b-439e-a7b1-d130564527c4,Arid,"Setup for Random Combo Fiesta",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.7,4716,3617,709,246,463,1.13,4.66,17,0,0,3,1,0,0,0,15,8,0,0,5,0,0,,,2100,0,9,228
"2022-11-18 01:47:23",,,PinchCoder941,cf2bfd47-d0fb-4672-8bb0-fa7ddebf3db1,Arid,"Setup for Random Combo Fiesta",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,4,0,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,17
"2022-11-18 01:49:32",,,PinchCoder941,37eef86c-e53b-497f-b885-e24cebb78428,Arid,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,10,22,225,20,2,18,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,40
"2022-11-18 01:51:23",,,PinchCoder941,b36f6e2b-8a39-48d6-802d-12b7b6899fec,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.4,4752,5118,745,219,526,0.95,0.00,21,0,0,3,1,0,0,0,22,3,0,0,3,0,0,,,2250,0,9,275
"2022-11-18 02:29:35",,,PinchCoder941,396872d3-dc6b-4fd3-acc2-674bae9f15d2,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,18.79,5435,3652,1442,271,1171,1.64,10.33,23,0,0,3,0,0,0,0,14,4,0,0,4,0,0,,,2400,0,10,242
"2022-11-18 02:40:16",,,PinchCoder941,9a5d422d-f170-4e38-a9b7-ab953e56c739,Arid,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,15.17,3170,4612,877,133,744,0.60,-5.00,12,0,0,0,0,0,0,0,20,9,0,0,3,0,0,,,1650,0,7,250
"2022-11-18 03:40:29",,,PinchCoder941,5bbdfd97-b1ab-4fb1-a0ae-0b18805a9678,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,23.35,7037,4280,1362,318,1044,1.75,13.00,28,1,0,6,0,0,0,0,16,3,0,0,5,0,0,,,2950,0,18,320
"2022-11-18 03:54:06",,,PinchCoder941,9e7f9a17-5a5d-417f-a2a3-ff85b79aa870,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,24.32,5692,4705,1061,258,803,1.32,6.66,25,0,0,5,2,0,0,0,19,2,0,0,5,0,0,,,2600,0,15,322
"2022-11-18 04:38:52",,,PinchCoder941,baa563f0-02ff-4bd7-aad3-2fd22edb754a,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.88,3226,2187,412,119,293,2.00,10.00,18,0,0,2,0,0,0,0,9,3,0,0,6,0,0,,,1950,0,12,174
"2022-11-18 04:42:45",,,PinchCoder941,d997f2b8-f228-4919-ac99-d2101cfcf6bd,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,24.81,4931,3444,528,131,397,1.93,14.33,27,1,1,3,0,0,0,0,14,4,0,0,5,0,0,,,2900,0,21,229
"2022-11-18 04:47:34",,,PinchCoder941,779fe87a-af12-495f-bb25-a51cf32e9caa,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.93,5081,4528,588,176,412,1.05,2.33,20,0,0,5,0,0,0,0,19,4,0,0,4,0,0,,,2200,0,10,248
"2022-11-18 04:52:48",,,PinchCoder941,4254484d-16f1-4e5e-af66-8122c0cb8a57,Arid,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,34.38,225,340,32,11,21,1.00,0.00,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,50
"2022-11-18 04:54:53",,,PinchCoder941,865f665a-63b3-45c4-8872-dc7ca8c93021,Arid,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,24.14,5162,5884,497,120,377,0.65,-7.66,17,0,0,1,0,0,0,0,26,4,0,0,2,0,0,,,1900,0,8,272
"2022-11-18 14:07:36",,,PinchCoder941,8baf5130-a219-45ba-947f-97336a00ed31,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,12.06,4778,4843,1177,142,1035,1.06,2.33,19,0,0,2,0,0,0,0,18,4,0,0,4,0,0,,,2100,0,12,300
"2022-11-18 16:09:13",,,PinchCoder941,6db7b297-7c93-482b-8e08-4a20ac8f102c,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,17.58,5505,3984,1223,215,1008,1.25,5.66,20,0,1,0,0,0,0,0,16,5,0,0,4,0,0,,,2150,0,12,275
"2022-11-18 16:20:09",,,PinchCoder941,a0a069b6-a420-4486-b99d-85dd06fd9b41,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2022-11-18 16:21:45",,,PinchCoder941,c0571244-a0aa-47d3-920e-77bdcaf835f9,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,4,0,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2022-11-18 16:25:19",,,PinchCoder941,c7999e41-67d0-4b8b-92fc-1dac4f550720,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,80,379,227,5,4,1,1.00,0.00,1,0,0,1,1,0,0,0,1,0,0,0,1,0,0,,,100,0,1,42
"2022-11-18 16:27:40",,,PinchCoder941,81cbea2a-a2bf-48de-891e-5999bcdee657,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,5,0,5,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2022-11-18 16:44:44",,,PinchCoder941,d7ef754b-1428-4eca-8611-3ad81f7022c6,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34,477,229,50,17,33,2.00,1.00,2,0,0,0,0,0,0,0,1,0,0,0,1,0,0,,,200,0,0,40
"2022-11-18 16:55:34",,,PinchCoder941,d01aafc8-3ac8-4d6c-a129-4276187a5c98,Arid,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,27.27,3432,4326,451,123,328,0.79,-3.66,15,0,0,0,0,0,0,0,19,1,0,0,3,0,0,,,1450,0,5,278
"2022-11-18 17:25:46",,,PinchCoder941,60c8485e-c51f-4b23-8d05-5722f56a8d84,Arid,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,8.33,318,229,72,6,66,2.00,1.00,2,0,0,0,0,0,0,0,1,0,0,0,2,0,0,,,200,0,0,29
"2022-11-18 17:30:02",,,PinchCoder941,f6e75cbe-b778-4e7c-8dae-477d9035086a,Arid,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.26,4074,1916,366,151,215,3.13,17.33,25,0,1,4,0,0,0,0,8,1,0,0,6,0,0,,,2450,0,20,126
"2022-11-18 19:04:46",,,PinchCoder941,c45082a5-8548-4efa-a478-64d792ea700b,Arid,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.1,5385,3992,746,232,514,1.56,11.66,25,0,0,2,0,0,0,0,16,8,0,0,4,0,0,,,2900,0,7,223
"2022-11-18 20:12:00",,,PinchCoder941,d828e4e4-780e-4123-9b02-998b08701607,Arid,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,25.69,7723,6925,1238,318,920,1.38,14.66,40,0,0,7,0,0,0,0,29,11,0,0,6,0,0,,,4450,0,18,402
"2022-11-18 20:21:21",,,PinchCoder941,26241b39-d1d4-408b-9e92-3a716b4220e1,Arid,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,22,0,22,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,25
"2022-11-18 20:22:54",,,PinchCoder941,b2f3081e-1a99-495c-9112-d2ac204b8846,Arid,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,457,55,0,55,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,,,-200,0,0,45
"2022-11-18 20:24:57",,,PinchCoder941,f60345b6-a04d-4f2a-8a50-4f02d731a036,Arid,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,12,0,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
