Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-03 10:55:05",1,1,Glorfindel8035,3183660f-5587-49dc-bc99-3ca43dbe7633,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.86,1622,3290,350,101,249,0.36,-6.00,4,,,,,,,,11,3,0,0,,0,0,,,,0,0,606
"2021-12-03 11:07:50",1,1,Glorfindel8035,186ab421-a166-4c13-800c-d3a2b999ce8d,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.72,509,2213,87,45,42,0.11,-7.67,1,,,,,,,,9,1,0,0,,0,0,,,,0,0,498
"2021-12-03 11:12:47",1,1,Glorfindel8035,4827d11d-4823-4e50-afe5-a5bdc24fb8e4,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.81,617,1544,198,61,137,0.40,-2.33,2,,,,,,,,5,2,0,0,,0,0,,,,0,1,500
"2021-12-03 11:22:46",1,1,Glorfindel8035,9cc20078-f76f-47b6-bc5b-71b2ea00841d,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,22.68,892,2225,291,66,225,0.29,-5.00,2,,,,,,,,7,0,0,0,,0,0,,,,0,0,526
"2021-12-03 11:32:46",1,1,Glorfindel8035,88a65c1d-7bac-4af3-8089-bbf6bb4ae116,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,27.96,1027,3344,397,111,286,0.40,-6.00,4,,,,,,,,10,0,0,0,,0,0,,,,0,0,712
"2021-12-04 02:13:41",1,1,Glorfindel8035,38f5f05d-f09f-4a16-8ecb-28fb6cfb3c97,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.29,1235,1512,648,125,523,1.00,1.67,4,,,,,,,,4,5,0,0,,0,0,,,,0,2,354
"2021-12-04 02:20:44",1,1,Glorfindel8035,d5d0eab3-8016-4732-95f8-b4b592234434,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.44,1690,2604,353,111,242,0.71,-1.00,5,,,,,,,,7,3,0,0,,0,0,,,,0,2,399
"2021-12-04 02:29:32",1,1,Glorfindel8035,536c34ae-cd11-488f-bc2d-bff69ffbd6c7,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,24.07,2665,3409,565,136,429,0.73,-1.33,8,,,,,,,,11,5,0,0,,0,0,,,,0,1,568
"2021-12-04 02:41:15",1,1,Glorfindel8035,15dd805d-57a8-41a6-b20a-642f034224c6,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.87,1865,2074,381,110,271,0.71,0.00,5,,,,,,,,7,6,0,0,,0,0,,,,0,0,372
"2021-12-04 02:48:46",1,1,Glorfindel8035,b4bfb5c0-af63-4906-9b61-d7e65552d202,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.92,1827,1581,244,73,171,1.00,0.33,6,,,,,,,,6,1,0,0,,0,0,,,,0,4,274
"2021-12-04 06:55:30",1,1,Glorfindel8035,c897696d-9557-4cc8-98ff-e928bbb9c204,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.47,1412,1725,274,78,196,1.20,2.00,6,,,,,,,,5,3,0,0,,0,0,,,,0,1,394
"2021-12-04 07:03:50",1,1,Glorfindel8035,26a1688e-e0b3-4cf8-88e6-5924a3e2dc22,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,21.6,814,2294,162,35,127,0.38,-4.67,3,,,,,,,,8,1,0,0,,0,0,,,,0,0,597
"2021-12-04 07:15:03",1,1,Glorfindel8035,45da09f3-a061-462b-980d-313d6a158ef4,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,31.56,1481,1795,244,77,167,0.86,-0.33,6,,,,,,,,7,2,0,0,,0,0,,,,0,1,360
"2021-12-04 07:21:59",1,1,Glorfindel8035,0bf2337f-90e8-4e2f-81e4-a414df3fa1ee,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,19.53,552,886,128,25,103,0.67,-0.67,2,,,,,,,,3,1,0,0,,0,0,,,,0,0,804
"2021-12-04 07:27:13",1,1,Glorfindel8035,58433e3e-e00c-48fd-b43c-1c98ecb331dc,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,27.64,4113,6236,539,149,390,0.50,-9.33,11,,,,,,,,22,5,0,0,,0,0,,,,0,6,970
"2021-12-04 07:44:22",1,1,Glorfindel8035,af2c3c5d-709d-4c06-832e-4091c47594a3,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,23.44,970,2516,209,49,160,0.20,-7.67,2,,,,,,,,10,1,0,0,,0,0,,,,0,1,375
"2021-12-04 07:53:05",1,1,Glorfindel8035,d1b19d26-5a3b-43da-93dd-2dfcd8c23a8d,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,43.94,3330,3908,355,156,199,0.75,-2.33,9,,,,,,,,12,2,0,0,,0,0,,,,0,4,529
"2021-12-04 22:41:30",1,1,Glorfindel8035,cec944b9-c3b7-4c39-aa68-4f80b4d1780a,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.08,923,1628,123,37,86,0.33,-3.67,2,,,,,,,,6,1,0,0,,0,0,,,,0,0,337
"2021-12-04 22:48:52",1,1,Glorfindel8035,c7705fba-ff08-4969-80f0-cdaf72d3ccda,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.43,2065,2587,291,106,185,0.70,-3.00,7,,,,,,,,10,0,0,0,,0,0,,,,0,2,631
"2021-12-05 00:42:42",1,1,Glorfindel8035,29a79375-14e1-4cef-a8fb-caa7947f4d54,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,13.57,1190,2548,479,65,414,0.13,-6.33,1,,,,,,,,8,2,0,0,,0,0,,,,0,0,624
"2021-12-05 00:54:29",1,1,Glorfindel8035,aa3b278f-c7f5-4935-8be3-37ccc1eb78e5,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,42.99,3653,2634,435,187,248,1.00,0.33,8,,,,,,,,8,1,0,0,,0,0,,,,0,2,738
"2021-12-05 01:57:32",1,1,Glorfindel8035,d4ee568e-2f8d-44f5-969a-3290be67da4b,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,14.33,2462,2471,1172,168,1004,0.63,-3.00,5,,,,,,,,8,0,0,0,,0,0,,,,0,1,750
"2021-12-05 05:30:43",1,1,Glorfindel8035,5b76870e-826b-4e0d-bdfd-96cbcf0f4e2a,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.33,1252,2609,198,66,132,0.25,-4.67,2,,,,,,,,8,4,0,0,,0,0,,,,0,1,403
"2021-12-05 05:33:40",1,1,Glorfindel8035,02cf583e-a954-44af-8873-6cdc8c245933,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,20.17,2102,3294,1304,263,1041,0.67,-2.67,8,,,,,,,,12,4,0,0,,0,0,,,,0,1,721
"2021-12-05 05:49:07",1,1,Glorfindel8035,163f83dc-45e1-4803-b8fb-cb826670279f,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,49.64,2260,3157,137,68,69,0.46,-5.00,6,,,,,,,,13,6,0,0,,0,0,,,,0,1,477
"2021-12-05 05:59:03",1,1,Glorfindel8035,1d0d3a2e-5770-4779-ae98-4433371ab332,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.74,3973,4619,627,199,428,0.59,-4.67,10,,,,,,,,17,7,0,0,,0,0,,,,0,4,757
"2021-12-05 08:27:15",1,1,Glorfindel8035,dbc3deb3-e514-4343-a67a-62239cbf7cb5,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,26.7,4269,4738,558,149,409,1.06,3.67,17,,,,,,,,16,8,0,0,,0,0,,,,0,8,714
"2021-12-05 08:41:24",1,1,Glorfindel8035,7b9c5327-00b7-48e1-95fe-f4f0b47bdb8c,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.37,1236,848,153,48,105,2.33,4.33,7,,,,,,,,3,1,0,0,,0,0,,,,0,4,333
"2021-12-05 08:47:40",1,1,Glorfindel8035,a1587157-fa63-4527-a1ff-26de45979bb8,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.96,1581,1936,92,34,58,1.00,0.33,7,,,,,,,,7,1,0,0,,0,0,,,,0,4,340
"2021-12-05 08:55:39",1,1,Glorfindel8035,f1ff6ef6-838a-4166-b29a-2376bd5e9a4a,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,36.3,2637,2366,292,106,186,0.78,-1.67,7,,,,,,,,9,1,0,0,,0,0,,,,0,4,737
"2021-12-05 09:09:19",1,1,Glorfindel8035,4ad226dd-c91b-407f-8ccc-6dd5b32d6836,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,20.49,640,3235,283,58,225,0.08,-11.67,1,,,,,,,,13,1,0,0,,0,0,,,,0,2,576
"2021-12-05 09:20:29",1,1,Glorfindel8035,3d4d69e9-b907-48fa-8eb6-504b32523501,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.96,3164,4840,649,175,474,0.44,-8.67,8,,,,,,,,18,4,0,0,,0,0,,,,0,4,771
"2021-12-05 09:35:12",1,1,Glorfindel8035,84d029bd-3c86-40ec-9f5d-c894b7e1d50a,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,25.19,2195,3124,524,132,392,0.55,-4.33,6,,,,,,,,11,2,0,0,,0,0,,,,0,1,650
"2021-12-06 06:36:55",1,1,Glorfindel8035,ababa1c3-b6c7-4f97-882a-f09a0c882f93,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.95,445,833,41,9,32,0.33,-1.67,1,,,,,,,,3,1,0,0,,0,0,,,,0,1,200
"2021-12-06 06:41:27",1,1,Glorfindel8035,9c3537d1-6637-40a8-bfda-0e49c8f7133d,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.97,1763,2084,335,87,248,1.50,2.33,6,,,,,,,,4,1,0,0,,0,0,,,,0,5,409
"2021-12-06 06:49:45",1,1,Glorfindel8035,f0fb468f-124f-4cbc-a221-22b6fdca9348,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,30.43,1195,1799,207,63,144,0.00,-7.33,0,,,,,,,,8,2,0,0,,0,0,,,,0,0,530
"2021-12-06 06:55:26",1,1,Glorfindel8035,e369c5be-4291-4f52-a679-c8e8e81d89d2,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,20.91,1315,1696,220,46,174,0.20,-3.67,1,,,,,,,,5,1,0,0,,0,0,,,,0,0,566
"2021-12-06 07:06:14",1,1,Glorfindel8035,5cf633a2-cddc-424d-9751-4af736f4beae,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,26.75,1088,2284,314,84,230,0.38,-3.67,3,,,,,,,,8,4,0,0,,0,0,,,,0,0,378
"2021-12-06 08:36:36",1,1,Glorfindel8035,1035ae1b-940d-4045-9e8d-47f07b96f603,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,23.49,2437,3146,545,128,417,0.50,-3.33,4,,,,,,,,8,2,0,0,,0,1,,,,0,2,797
"2021-12-06 08:51:10",1,1,Glorfindel8035,49890ee7-6e87-488d-9d26-e8f3feb486ac,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,20.08,1159,2517,249,50,199,0.00,-8.33,0,,,,,,,,10,5,0,0,,0,0,,,,0,0,475
"2021-12-06 09:01:10",1,1,Glorfindel8035,b3fd51a8-3d52-401f-b7f1-b948b2143cc4,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,16.13,876,2580,279,45,234,0.33,-3.67,2,,,,,,,,6,1,0,0,,1,0,,,,0,0,660
"2021-12-06 09:17:19",1,1,Glorfindel8035,9535480d-cbc4-49db-8bca-e6320e0ed182,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.31,1775,3990,255,62,193,0.31,-11.00,5,,,,,,,,16,0,0,0,,0,0,,,,0,1,616
"2021-12-06 09:29:14",1,1,Glorfindel8035,64257cde-7bcd-41f3-b664-01a78e12cf14,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.62,1690,1775,233,76,157,0.67,-0.67,4,,,,,,,,6,4,0,0,,0,0,,,,0,1,259
"2021-12-06 09:34:56",1,1,Glorfindel8035,67ed9998-4da6-4a75-a706-5b0f93d44556,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,31.94,2274,3430,504,161,343,0.46,-5.33,6,,,,,,,,13,5,0,0,,0,0,,,,0,2,510
"2021-12-06 09:44:54",1,1,Glorfindel8035,16975606-e206-411f-9175-72f40ff80cd7,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,31.38,2749,3216,376,118,258,1.14,2.67,8,,,,,,,,7,5,0,0,,0,0,,,,0,1,568
"2021-12-07 09:02:35",1,1,Glorfindel8035,5b484dc6-79d1-4848-bd91-90a591757ca9,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,19.74,1253,2876,380,75,305,0.09,-8.67,1,,,,,,,,11,4,0,0,,0,0,,,,0,0,486
"2021-12-07 09:12:49",1,1,Glorfindel8035,c25e86d7-0eef-4ac5-816e-e4831747b747,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,15.15,674,2077,132,20,112,0.25,-6.00,2,,,,,,,,8,0,0,0,,0,0,,,,0,2,280
"2021-12-07 09:20:08",1,1,Glorfindel8035,2b72ec58-2f63-4b56-b627-7b525b400cc6,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.11,1585,1218,305,101,204,2.00,5.67,8,,,,,,,,4,5,0,0,,0,0,,,,0,3,338
"2021-12-07 09:26:49",1,1,Glorfindel8035,2884ddc4-28b0-425d-9a5f-f8d26b29d657,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.7,3925,4321,545,200,345,0.76,-2.33,13,,,,,,,,17,5,0,0,,0,0,,,,0,7,753
"2021-12-07 09:43:25",1,1,Glorfindel8035,01d1a351-0191-4a7d-a130-72ff71be253c,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.68,2404,1655,413,168,245,1.60,3.67,8,,,,,,,,5,2,0,0,,0,0,,,,0,2,430
"2021-12-07 09:45:15",1,1,Glorfindel8035,3d57d8d9-49b2-40c5-b9d4-e8a7d7d0c042,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,32.68,634,518,153,50,103,1.00,0.33,2,,,,,,,,2,1,0,0,,0,0,,,,0,0,501
"2021-12-07 09:52:09",1,1,Glorfindel8035,9255e22c-845c-494e-bc40-8308fd22260d,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.13,1772,2997,376,102,274,0.50,-3.67,5,,,,,,,,10,4,0,0,,0,0,,,,0,1,583
"2021-12-08 08:23:13",1,1,Glorfindel8035,fbf9f958-2a1f-4965-9612-fac588dac60b,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.24,2692,4815,641,149,492,0.33,-10.67,6,,,,,,,,18,4,0,0,,0,0,,,,0,2,729
"2021-12-08 08:36:35",1,1,Glorfindel8035,d502ac54-3eac-4816-9e66-d840c2d10760,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,27.12,3617,4082,697,189,508,0.80,-1.67,12,,,,,,,,15,4,0,0,,0,0,,,,0,2,670
"2021-12-08 08:51:10",1,1,Glorfindel8035,a1ff2f0d-485a-469b-850f-53f402372835,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.27,1425,1976,330,90,240,1.33,2.33,4,,,,,,,,3,4,0,0,,0,0,,,,0,1,361
"2021-12-08 09:10:09",1,1,Glorfindel8035,c1277e50-3ebc-44f1-aff4-11d0f8eb5e5e,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,11.56,532,3218,225,26,199,0.23,-10.00,3,,,,,,,,13,0,0,0,,0,0,,,,0,1,446
"2021-12-08 09:19:39",1,1,Glorfindel8035,09d64645-370e-4364-acbd-3ac1dc346913,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,34.57,4805,6000,567,196,371,0.77,-3.33,17,,,,,,,,22,5,0,0,,0,0,,,,0,9,737
"2021-12-08 09:33:18",1,1,Glorfindel8035,9690acdf-ee5e-4a03-a235-1ffb1efecd9c,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,21.38,1659,3135,304,65,239,0.36,-5.67,4,,,,,,,,11,4,0,0,,0,0,,,,0,1,608
"2021-12-08 09:47:03",1,1,Glorfindel8035,d66e86da-0430-48d8-8018-ad0612cf8108,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.48,2682,4207,323,92,231,0.77,-1.33,10,,,,,,,,13,5,0,0,,0,0,,,,0,2,655
"2021-12-08 09:59:30",1,1,Glorfindel8035,b9ea5adc-2201-4547-8a25-d02253e5acfd,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,19.13,1952,4076,366,70,296,0.69,-4.67,11,,,,,,,,16,1,0,0,,0,0,,,,0,4,603
"2021-12-08 10:11:13",1,1,Glorfindel8035,a30c54c0-ec5f-45e1-bd68-ffc45103d1f8,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.2,1776,1370,381,96,285,1.40,2.67,7,,,,,,,,5,2,0,0,,0,0,,,,0,2,421
"2021-12-09 06:51:54",1,1,Glorfindel8035,a173b284-4e28-4016-9b0c-5a9b22b7f2bd,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.97,3184,4251,725,210,515,0.67,-3.33,10,,,,,,,,15,5,0,0,,0,0,,,,0,5,737
"2021-12-09 08:07:42",1,1,Glorfindel8035,ead88e16-08bc-40b4-9b9b-af6756642ce5,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.8,1399,1521,205,57,148,0.67,-2.00,4,,,,,,,,6,0,0,0,,0,0,,,,0,3,239
"2021-12-09 08:13:07",1,1,Glorfindel8035,c21dda24-aa56-4826-b757-0429f58e6e69,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.44,1189,1465,156,35,121,1.00,0.67,4,,,,,,,,4,2,0,0,,0,0,,,,0,1,325
"2021-12-09 08:19:57",1,1,Glorfindel8035,a38dbce1-1070-4643-b3b3-df035f7b7ffb,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,16.83,4077,1295,1028,173,855,3.75,11.33,15,,,,,,,,4,1,0,0,,1,0,,,,0,9,776
"2021-12-09 08:34:07",1,1,Glorfindel8035,557c294f-fcd9-4885-856c-9b5d84a6aca9,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,19.83,3630,3745,1614,320,1294,0.92,0.33,11,,,,,,,,12,4,0,0,,0,0,,,,0,0,749
"2021-12-09 08:49:46",1,1,Glorfindel8035,e7744271-638f-4c91-a31a-dd7b58574667,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,23.8,2636,2984,542,129,413,1.17,3.00,7,,,,,,,,6,6,0,0,,2,0,,,,0,3,746
"2021-12-09 09:04:04",1,1,Glorfindel8035,21f3f376-f1a0-4ffa-b733-46b6519f525c,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.7,2401,1412,367,120,247,2.00,4.00,6,,,,,,,,3,3,0,0,,0,0,,,,0,3,706
"2021-12-09 09:19:10",1,1,Glorfindel8035,918b73e8-88a1-4d53-b496-f4db5dca2a5a,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,38.07,1694,2482,394,150,244,0.75,-1.00,6,,,,,,,,8,3,0,0,,0,0,,,,0,0,756
"2021-12-09 09:32:27",1,1,Glorfindel8035,cfc4241e-c811-4a57-9507-2117031ed8c1,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,14.94,2744,567,770,115,655,4.00,7.33,8,,,,,,,,2,4,0,0,,0,0,,,,0,1,493
