Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-16 02:26:48",1,1,"ROME ROMAN11",dfea009c-c248-4bd4-b1d2-e7d18eb1c5f6,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.21,4412,4969,526,222,304,1.11,3.00,20,,,,,,,,18,3,0,0,,0,0,,,,0,9,746
"2022-01-16 02:40:42",1,1,"ROME ROMAN11",651232b0-688f-4e48-b80d-40234f201d36,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.89,2544,3017,301,99,202,1.22,3.33,11,,,,,,,,9,4,0,0,,0,0,,,,0,3,583
"2022-01-16 02:51:34",1,1,"ROME ROMAN11",ab6f70c5-5bdf-4a59-bdb8-ddb02d4f1298,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.17,1899,2553,217,85,132,0.88,0.00,7,,,,,,,,8,3,0,0,,0,0,,,,0,2,454
"2022-01-16 03:01:04",1,1,"ROME ROMAN11",fe38f641-6cf1-486c-87e8-5c1c65bcb400,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,44.15,2985,3507,299,132,167,0.79,-1.67,11,,,,,,,,14,4,0,0,,0,0,,,,0,2,575
"2022-01-16 03:11:57",1,1,"ROME ROMAN11",6e1c2376-3c6d-4266-984b-e4c25aa25e6a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,42.21,3843,4928,417,176,241,0.65,-5.67,11,,,,,,,,17,1,0,0,,0,0,,,,0,2,651
"2022-01-16 03:26:28",1,1,"ROME ROMAN11",cb435f83-9763-487a-8e2c-a7d7dc500600,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.04,2001,3396,292,114,178,0.50,-6.00,7,,,,,,,,14,3,0,0,,0,0,,,,0,2,450
"2022-01-16 03:35:11",1,1,"ROME ROMAN11",374c3dbb-e6cb-4963-a85e-d112153eec71,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,36.64,4115,4973,494,181,313,1.00,1.33,14,,,,,,,,14,4,0,0,,0,0,,,,0,4,750
"2022-01-16 03:52:16",1,1,"ROME ROMAN11",32bd6d15-57d0-4248-b028-cfc1c5ca7dc5,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.13,4610,3693,471,189,282,2.09,14.33,23,,,,,,,,11,7,0,0,,0,0,,,,0,10,736
"2022-01-16 04:05:54",1,1,"ROME ROMAN11",cca7aff0-4174-45dd-8a2c-a5d8636ccbb9,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.05,3022,3192,389,148,241,0.91,0.00,10,,,,,,,,11,3,0,0,,0,0,,,,0,2,478
"2022-01-16 04:18:06",1,1,"ROME ROMAN11",573c5b4b-a34e-4362-bfb2-c83ee7edc6cb,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.45,5292,5072,534,200,334,1.26,7.00,24,,,,,,,,19,6,0,0,,0,0,,,,0,9,873
"2022-01-16 04:34:16",1,1,"ROME ROMAN11",e3bf55ea-3720-4f35-975f-119d862cdbc3,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.77,1531,2968,177,58,119,0.75,-2.33,9,,,,,,,,12,2,0,0,,0,0,,,,0,6,656
"2022-01-16 04:46:42",1,1,"ROME ROMAN11",a4cb18a9-267e-4142-a486-9c8dbea1b060,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.12,4497,4661,462,153,309,0.79,-3.33,15,,,,,,,,19,2,0,0,,0,0,,,,0,3,701
"2022-01-16 04:59:41",1,1,"ROME ROMAN11",62bcaaaf-c4a1-450d-9854-0d034aa94352,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,47.5,3306,3321,360,171,189,0.92,-0.33,12,,,,,,,,13,2,0,0,,0,0,,,,0,2,505
"2022-01-16 05:10:34",1,1,"ROME ROMAN11",17b9f129-c33b-426d-b531-989135eee1c7,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.81,3278,4408,447,169,278,0.71,-4.00,12,,,,,,,,17,3,0,0,,0,0,,,,0,5,747
"2022-01-16 05:24:11",1,1,"ROME ROMAN11",07bf0a7e-2e3f-4d96-a28a-02a9f0ebcfc2,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.9,4047,5251,427,196,231,0.83,-2.00,15,,,,,,,,18,3,0,0,,0,0,,,,0,8,750
"2022-01-16 05:38:32",1,1,"ROME ROMAN11",682f7577-f8a8-4afd-b12f-d35213f43e91,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.33,4026,5311,390,169,221,0.67,-5.33,14,,,,,,,,21,5,0,0,,0,0,,,,0,2,686
"2022-01-16 19:25:00",1,1,"ROME ROMAN11",9a4bfca3-9cd7-4878-9788-f3f2f71107bb,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,49.13,4505,4204,515,253,262,1.00,1.33,14,,,,,,,,14,4,0,0,,0,0,,,,0,6,713
"2022-01-16 19:38:58",1,1,"ROME ROMAN11",7d39210e-89ae-454b-ac27-0819e273bca9,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Draw,32.11,2925,3445,489,157,332,1.09,2.00,12,,,,,,,,11,3,0,0,,0,0,,,,0,5,517
"2022-01-16 19:49:07",1,1,"ROME ROMAN11",d4e44f40-c1ea-4160-a910-26401657276a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.95,5917,6911,706,275,431,0.95,2.00,21,,,,,,,,22,9,0,0,,0,0,,,,0,8,1054
"2022-01-16 20:08:26",1,1,"ROME ROMAN11",b49b5070-cc61-4823-9fba-29b802cfd903,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.91,6618,5096,695,326,369,1.28,6.00,23,,,,,,,,18,3,0,0,,0,0,,,,0,10,802
"2022-01-16 20:24:18",1,1,"ROME ROMAN11",7ed9b04a-dc33-4aff-a019-d4f536e0033b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,37.66,4290,4417,539,203,336,0.81,-1.00,13,,,,,,,,16,6,0,0,,0,0,,,,0,5,581
"2022-01-16 20:36:06",1,1,"ROME ROMAN11",636580cf-3737-4c4b-8d60-4ba8e185c844,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.37,4867,5330,542,273,269,0.67,-3.33,14,,,,,,,,21,11,0,0,,0,0,,,,0,5,780
"2022-01-16 20:50:48",1,1,"ROME ROMAN11",29712c9c-d28b-4f2b-879e-867c8db89ed4,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,24.68,2776,2144,470,116,354,2.00,7.33,12,,,,,,,,6,4,0,0,,0,0,,,,0,5,525
"2022-01-16 21:00:54",1,1,"ROME ROMAN11",8bff0eec-66f3-4caf-ac24-4c39b4d99f31,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.17,2053,2746,240,94,146,0.82,-1.67,9,,,,,,,,11,1,0,0,,0,0,,,,0,3,406
"2022-01-16 21:10:16",1,1,"ROME ROMAN11",ac6296b9-db2d-4e30-9d23-4d9b8fb1df97,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,34.14,2799,3331,457,156,301,0.85,0.00,11,,,,,,,,13,6,0,0,,0,0,,,,0,2,522
"2022-01-16 21:20:17",1,1,"ROME ROMAN11",933dff32-8d48-402b-8241-359f09163e7e,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,31.45,1277,1612,124,39,85,0.50,-2.67,3,,,,,,,,6,1,0,0,,0,0,,,,0,0,312
"2022-01-17 00:14:44",1,1,"ROME ROMAN11",a256e144-3914-42f1-b2c3-0e1f2c6a65a7,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,48.9,6184,5528,546,267,279,1.44,8.67,26,,,,,,,,18,2,0,0,,0,0,,,,0,10,898
"2022-01-17 03:38:17",1,1,"ROME ROMAN11",9f74a52d-c292-4cef-8633-bcedce4f793d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,40.11,3726,3805,354,142,212,1.40,6.00,14,,,,,,,,10,6,0,0,,0,0,,,,0,8,567
"2022-01-17 03:49:03",1,1,"ROME ROMAN11",56f3e93d-9173-4554-9157-7137d2fb37c5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.83,5225,6058,527,231,296,0.95,2.33,21,,,,,,,,22,10,1,0,,0,0,,,,0,8,827
"2022-01-17 04:04:36",1,1,"ROME ROMAN11",0c98646e-7229-4d46-a69b-ca935fbdd806,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.96,5116,4297,522,266,256,1.00,2.67,14,,,,,,,,14,8,0,0,,0,0,,,,0,6,729
"2022-01-17 04:18:01",1,1,"ROME ROMAN11",1ede5642-6450-43c2-b702-f7d98663ac57,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,48.73,3459,3709,394,192,202,0.79,-1.67,11,,,,,,,,14,4,0,0,,0,0,,,,0,4,495
"2022-01-17 04:27:22",1,1,"ROME ROMAN11",c1a55fcb-49bb-444d-851a-5c8d2860af67,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,38.17,2211,3022,372,142,230,0.64,-2.33,7,,,,,,,,11,5,0,0,,0,0,,,,0,2,448
"2022-01-17 04:36:08",1,1,"ROME ROMAN11",7445e6fc-c81e-42e5-ab48-bd03d813dcb6,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.3,4176,5231,416,151,265,0.88,-0.33,14,,,,,,,,16,5,0,0,,0,0,,,,0,4,763
"2022-01-17 04:50:06",1,1,"ROME ROMAN11",72d3f8a7-e341-4621-9f62-269af6b35bac,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.34,3786,4784,359,152,207,0.78,-2.00,14,,,,,,,,18,6,0,0,,0,0,,,,0,3,716
"2022-01-17 05:03:56",1,1,"ROME ROMAN11",6f96870a-d2fc-4766-85bc-6bcb2d6ff9b0,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.15,3962,4298,377,174,203,1.21,5.33,17,,,,,,,,14,7,0,0,,0,0,,,,0,9,750
"2022-01-17 05:20:18",1,1,"ROME ROMAN11",d7e1ed2e-d07d-4129-a0cf-fdc5c6dd01cd,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.99,2009,1353,219,81,138,1.75,4.00,7,,,,,,,,4,3,0,0,,0,0,,,,0,0,440
"2022-01-17 05:29:13",1,1,"ROME ROMAN11",99a81df0-bfc3-4517-ad7f-e796694d51aa,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,41.13,1986,3296,231,95,136,0.50,-6.33,7,,,,,,,,14,2,0,0,,0,0,,,,0,0,439
"2022-01-17 05:38:38",1,1,"ROME ROMAN11",1f3bc097-4022-4900-9935-64aa8f49f85d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.71,1963,3279,186,72,114,0.38,-7.00,5,,,,,,,,13,3,0,0,,0,0,,,,0,0,481
"2022-01-17 05:47:47",1,1,"ROME ROMAN11",7ff10fd6-f6f5-4d71-b8af-b47362a508fc,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,37.32,3867,3696,477,178,299,0.92,0.67,11,,,,,,,,12,5,0,0,,0,0,,,,0,5,659
"2022-01-17 06:00:14",1,1,"ROME ROMAN11",2b7426fa-a2b3-4e51-b6bf-0376369aa3f5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.99,2046,3933,181,76,105,0.47,-6.67,7,,,,,,,,15,4,0,0,,0,0,,,,0,3,479
"2022-01-17 06:09:26",1,1,"ROME ROMAN11",57685aac-2a5f-48d8-a9bc-47c300d2558b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.19,4907,2959,551,238,313,3.50,15.67,21,,,,,,,,6,2,0,0,,0,0,,,,0,7,546
"2022-01-17 06:19:54",1,1,"ROME ROMAN11",d7125dce-3edf-4772-b75a-fb10cfa6561b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.37,4508,5605,380,161,219,0.60,-5.00,12,,,,,,,,20,9,0,0,,0,0,,,,0,3,785
"2022-01-17 06:34:47",1,1,"ROME ROMAN11",4e5a8869-d239-4c7f-8e3c-8edb34ad7eca,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.85,978,1965,130,57,73,0.50,-3.33,4,,,,,,,,8,2,0,0,,0,0,,,,0,6,326
"2022-01-17 06:43:07",1,1,"ROME ROMAN11",7be5f832-9ea7-484e-8f7e-84f95a6e829f,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,44.97,1436,3143,149,67,82,0.50,-4.67,5,,,,,,,,10,1,0,0,,0,0,,,,0,1,755
"2022-01-17 06:57:05",1,1,"ROME ROMAN11",c35fafa0-9dc1-4947-b35b-b3a26eab4cb9,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,40.86,3649,4446,350,143,207,0.80,-1.00,12,,,,,,,,15,6,0,0,,0,0,,,,0,6,777
"2022-01-17 07:11:19",1,1,"ROME ROMAN11",691f85ee-6521-4be0-b69f-6eca72ce5b5d,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,36.45,2656,4260,321,117,204,0.56,-5.33,9,,,,,,,,16,5,0,0,,0,0,,,,0,3,751
"2022-01-17 07:25:11",1,1,"ROME ROMAN11",a05e9c51-1c4d-4b5a-ae95-2f1cf352a3c1,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.46,1517,3616,221,85,136,0.50,-4.67,6,,,,,,,,12,4,0,0,,0,0,,,,0,2,493
"2022-01-17 07:36:13",1,1,"ROME ROMAN11",9bc45099-3c55-4c48-b89d-954b8acfbb4e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,29.18,2941,3928,425,124,301,0.79,-1.00,11,,,,,,,,14,6,0,0,,0,0,,,,0,3,541
"2022-01-17 08:00:49",1,1,"ROME ROMAN11",e8bf71e9-2316-4807-8669-6fbfae2ed93a,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,548
"2022-01-17 08:03:57",1,1,"ROME ROMAN11",6cbee10a-6a97-458f-955b-321215b93192,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.35,5539,6260,672,251,421,0.85,-1.00,17,,,,,,,,20,6,0,0,,0,0,,,,0,6,850
"2022-01-17 08:20:32",1,1,"ROME ROMAN11",d193ee9a-8cbf-4cd0-bbdd-57d11866afdb,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.44,5890,4905,638,258,380,1.46,8.67,19,,,,,,,,13,8,0,0,,0,0,,,,0,10,802
"2022-01-17 08:35:57",1,1,"ROME ROMAN11",cba33737-fd07-41e7-b614-dcfc8b1605e4,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.96,4104,3500,371,126,245,1.36,5.67,15,,,,,,,,11,5,0,0,,0,0,,,,0,8,746
"2022-01-17 08:49:49",1,1,"ROME ROMAN11",21be0430-00aa-4c3e-86a3-2f10b2f5d500,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.29,2704,5932,273,110,163,0.23,-15.33,5,,,,,,,,22,5,0,0,,0,0,,,,0,1,716
"2022-01-17 09:03:04",1,1,"ROME ROMAN11",f42d3b21-7365-47e6-98be-6e41e5af21b8,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,47.98,2387,2589,223,107,116,0.89,-1.00,8,,,,,,,,9,0,0,0,,0,0,,,,0,4,472
"2022-01-17 09:13:49",1,1,"ROME ROMAN11",ba32f443-7866-4cd5-b0e1-ea95b64320d7,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,41.18,2718,3500,306,126,180,0.73,-0.67,8,,,,,,,,11,7,0,0,,0,0,,,,0,2,580
"2022-01-17 09:24:38",1,1,"ROME ROMAN11",2c917e31-d76c-47e5-9006-6922095cb18e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.67,1759,2551,120,50,70,0.88,-0.33,7,,,,,,,,8,2,0,0,,0,0,,,,0,3,458
"2022-01-17 09:34:23",1,1,"ROME ROMAN11",5b41253e-c7fe-48e4-8995-964bf2acff5e,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,36.54,3200,4248,416,152,264,0.53,-6.33,9,,,,,,,,17,5,0,0,,0,0,,,,0,3,754
"2022-01-17 09:48:34",1,1,"ROME ROMAN11",a780fbcb-3f33-4f60-8da7-fb29d29b71cb,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,40.4,2683,4195,396,160,236,0.92,-0.33,11,,,,,,,,12,2,0,1,,0,0,,,,0,4,752
"2022-01-17 10:02:49",1,1,"ROME ROMAN11",fb80b992-e37e-40f4-bb9a-d2b30b02d4f3,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.45,1576,3073,189,67,122,0.62,-5.00,8,,,,,,,,13,0,0,0,,0,0,,,,0,3,527
"2022-01-17 10:13:03",1,1,"ROME ROMAN11",12a7911e-a51b-4785-ae7b-d2e3a03c6fb2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.26,1891,1797,201,95,106,1.33,2.00,8,,,,,,,,6,0,0,0,,0,0,,,,0,2,338
"2022-01-17 10:22:09",1,1,"ROME ROMAN11",454150af-72dc-4d25-a9d4-ba05869ee3d3,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.41,3343,4907,270,101,169,0.53,-6.00,9,,,,,,,,17,6,0,0,,0,0,,,,0,4,647
"2022-01-17 10:33:40",1,1,"ROME ROMAN11",a64d3640-8883-4c59-aa89-75322c0131ca,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,45.95,4227,5295,444,204,240,1.05,2.33,20,,,,,,,,19,4,0,0,,0,0,,,,0,6,772
"2022-01-17 10:53:03",1,1,"ROME ROMAN11",e3698d71-40f1-4b35-a2ff-e81d1f27bd62,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,31.3,1541,3114,115,36,79,0.54,-5.00,7,,,,,,,,13,3,0,0,,0,0,,,,0,1,431
"2022-01-17 11:01:54",1,1,"ROME ROMAN11",ea8da718-4637-4093-b1e9-44530fafcf9b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.84,3434,3192,380,159,221,1.30,5.67,13,,,,,,,,10,8,0,0,,0,0,,,,0,6,477
"2022-01-17 11:12:23",1,1,"ROME ROMAN11",d56d8154-7a11-4746-a8a8-6c3fc3b402bf,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,49.62,1828,3353,131,65,66,0.58,-5.00,7,,,,,,,,12,0,0,0,,0,0,,,,0,3,410
"2022-01-17 11:20:35",1,1,"ROME ROMAN11",88358d14-4f73-48a4-acb7-c1aed96e96d1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.98,3535,4237,361,166,195,0.81,-1.33,13,,,,,,,,16,5,0,0,,0,0,,,,0,2,610
"2022-01-17 11:33:05",1,1,"ROME ROMAN11",9942e9eb-19ba-441e-b065-25b4eb0871a3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,44.48,2753,3490,290,129,161,0.40,-7.00,6,,,,,,,,15,6,0,0,,0,0,,,,0,2,482
"2022-01-17 11:43:17",1,1,"ROME ROMAN11",0aff10ac-dddb-4b00-b7bd-2911347520f3,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,48.42,2875,3273,316,153,163,0.64,-2.33,7,,,,,,,,11,5,0,0,,0,0,,,,0,4,432
