Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-17 21:56:10",,,"ROME ROMAN11",2d919b59-1ff9-4722-bde1-6362fe7dec2f,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Left,45.75,3413,4440,212,97,115,0.56,-6.67,10,,,,,,,,18,4,0,0,3,0,0,,,,0,4,691
"2022-04-21 05:23:48",,,"ROME ROMAN11",087dfac2-5970-45d9-b133-9552aea5ae6a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,31
"2022-04-21 05:27:32",,,"ROME ROMAN11",f10bab57-cdc5-4bef-8a30-77cf9a618cfe,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,55.32,312,792,47,26,21,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,739
"2022-04-22 15:36:12",,,"ROME ROMAN11",5bfc780b-3194-497a-a27c-041264413aaa,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,34.3,2021,1586,277,95,182,1.25,1.33,5,,,,,,,,4,1,0,0,1,0,0,,,,0,3,400
"2022-04-23 05:31:29",,,"ROME ROMAN11",3446b05f-aaa2-49ee-8faf-5e5b25c366fa,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,29.55,3434,4076,291,86,205,0.77,-0.33,10,,,,,,,,13,8,0,0,2,0,0,,,,0,5,586
"2022-04-23 05:43:23",,,"ROME ROMAN11",69ac39b7-50f8-4c36-afb2-e7a2604d70cc,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,50,178,215,6,3,3,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,64
"2022-04-23 05:46:15",,,"ROME ROMAN11",25cf41be-092a-4178-8de8-d631d0cd925e,Streets,"FFA Oddball",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,100,229,228,1,1,0,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,53
"2022-04-23 05:48:21",,,"ROME ROMAN11",6529d234-bf44-472c-8a4b-9d2df2af941e,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,27.17,4575,4468,508,138,370,1.12,3.67,19,,,,,,,,17,5,0,0,3,0,0,,,,0,7,654
"2022-04-24 12:10:12",,,"ROME ROMAN11",0564b6bc-414e-4022-833d-3878bce70439,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,36.7,3275,4859,436,160,276,0.53,-6.33,9,,,,,,,,17,5,0,0,2,0,0,,,,0,3,666
"2022-04-25 07:43:33",,,"ROME ROMAN11",ae260ac1-9c8c-4e03-a9e5-8e6d39b2d2e5,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,30
"2022-04-30 22:37:46",,,"ROME ROMAN11",419b65df-685d-4c64-9362-2ca53ae57470,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,35.59,5280,6461,458,163,295,0.76,-4.67,16,,,,,,,,21,1,0,0,4,0,0,,,,0,8,930
"2022-05-01 15:32:04",,,"ROME ROMAN11",448a8cb8-69ec-4595-b654-54931e20ad7f,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,42.48,1254,1696,113,48,65,0.57,-2.33,4,,,,,,,,7,2,0,0,1,0,0,,,,0,2,189
"2022-05-01 15:44:59",,,"ROME ROMAN11",45cf6e11-c918-4089-948c-5610337e0876,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,19.32,3315,4016,1449,280,1169,0.60,-4.67,9,,,,,,,,15,4,0,0,2,0,0,,,,0,3,623
"2022-05-03 08:19:14",,,"ROME ROMAN11",e4568448-4fc2-46d6-b96c-0cb631360776,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,,,,,Left,35.29,807,2311,153,54,99,0.50,-3.67,4,,,,,,,,8,1,0,0,2,0,0,,,,0,0,456
"2022-05-06 10:21:04",,,"ROME ROMAN11",186b2f1f-8002-426c-af5c-27a57c2ebc4c,Breaker,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,14,,,,,Left,21.74,32,1342,23,5,18,0.00,-6.00,0,,,,,,,,6,0,0,0,0,0,0,,,,0,0,678
"2022-05-07 10:07:29",,,"ROME ROMAN11",aeba4b6b-1205-4084-b220-bf1b6b7e33c4,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,29.89,4672,2237,649,194,455,5.67,15.00,17,,,,,,,,3,3,0,0,8,0,0,,,,0,10,741
"2022-05-07 23:13:47",,,"ROME ROMAN11",721910d7-70ec-48d1-b4a8-87d85daae369,Catalyst,Oddball,,,,0,0,,,,,,,,,,,,,9,,,,,Loss,45.89,3512,1129,438,201,237,5.00,10.00,10,,,,,,,,2,6,0,0,9,0,0,,,,0,3,295
"2022-05-11 22:51:55",,,"ROME ROMAN11",f11e8457-d8cb-4d22-8e78-031ed1cd0461,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,331
"2022-05-12 02:37:28",,,"ROME ROMAN11",22c51507-ccbe-44c5-ae44-0bc0f5656f93,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,35.08,3988,5400,590,207,383,0.88,-1.00,14,,,,,,,,16,3,0,0,3,0,0,,,,0,5,747
"2022-05-12 08:15:44",,,"ROME ROMAN11",57095d57-4fe2-4366-97b8-59eae25aa11f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,0,1,0,141,0,141,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,1,740
"2022-05-12 08:29:33",,,"ROME ROMAN11",81aebdbd-060e-4840-903e-b6a5a76395bf,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,380,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,590
"2022-05-13 03:11:59",,,"ROME ROMAN11",7f4a1988-9964-4376-a44a-e76a19929c08,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,0,0,0,6,0,6,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,110
"2022-05-18 22:31:45",,,"ROME ROMAN11",9a681ce3-5656-426a-b3ac-fc88b12385e4,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,37.55,2663,3353,253,95,158,0.82,-0.67,9,,,,,,,,11,4,0,0,5,0,0,,,,0,3,452
"2022-05-18 23:18:31",,,"ROME ROMAN11",a4198bb0-520c-433b-b299-5bbc0830da70,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,10,,,,,Loss,42.23,4406,5038,296,125,171,0.74,-4.67,14,,,,,,,,19,1,0,0,2,0,0,,,,0,9,604
"2022-05-19 20:02:14",,,"ROME ROMAN11",18e83957-022b-41ef-ad9e-4a758ce6871c,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,41.94,4243,8134,391,164,227,0.36,-18.67,12,,,,,,,,33,7,0,0,2,0,0,,,,0,6,955
"2022-05-26 21:33:36",,,"ROME ROMAN11",82f7d844-ce5e-4dd5-b443-e38b9c5dfb78,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,46.2,4157,4408,329,152,177,1.15,4.00,15,,,,,,,,13,6,0,0,5,0,0,,,,0,5,622
"2022-05-26 21:48:45",,,"ROME ROMAN11",e80af6c4-1d8c-404c-8f7e-0ff601f4d7b0,Streets,Slayer,,,,0,0,,,,,,,,,,,,,10,,,,,Loss,40.83,2605,3186,218,89,129,0.33,-3.00,3,,,,,,,,9,9,0,0,2,0,0,,,,0,1,357
"2022-05-26 21:56:31",,,"ROME ROMAN11",966ad766-93e1-4805-98c2-deee7a1d021d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,38.56,6822,7147,638,246,392,1.10,5.00,23,,,,,,,,21,9,0,0,5,0,0,,,,0,9,884
"2022-05-29 18:09:05",,,"ROME ROMAN11",a62a7f3d-c944-4d03-bd0d-a12882a382e7,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,141,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,349
"2022-05-29 18:16:05",,,"ROME ROMAN11",22d0e7cc-4cf1-4b63-8fe8-573696ec3c21,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,28,0,28,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,575
"2022-06-07 02:25:56",,,"ROME ROMAN11",edfa0a0e-792d-44c1-ae2e-0b5b3fdb1e53,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,38.97,2786,5993,349,136,213,0.22,-17.67,5,,,,,,,,23,1,0,0,1,0,0,,,,0,1,621
"2022-06-09 19:12:42",,,"ROME ROMAN11",fabd7da9-d7ca-440c-ba1f-26c554c3d7b0,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,35,2423,2254,340,119,221,1.33,4.33,8,,,,,,,,6,7,0,0,3,0,0,,,,0,5,593
"2022-06-10 22:33:52",,,"ROME ROMAN11",739b9786-8793-4ab6-8c98-89c1ff2af8bf,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,29.62,1659,3303,260,77,183,0.36,-8.33,5,,,,,,,,14,2,0,0,1,0,0,,,,0,2,467
"2022-06-12 03:21:23",,,"ROME ROMAN11",c8ca5d6d-5cf4-4cda-875a-4e2a4d4e92f7,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,772,0,0,0,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,779
"2022-06-12 03:36:26",,,"ROME ROMAN11",70502b67-9fae-424a-8bce-ca287ea4a3e0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,342,6,0,6,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,845
"2022-06-12 03:53:07",,,"ROME ROMAN11",d5601dac-3a4d-4948-8339-0df697f00a00,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,42.38,1843,4159,151,64,87,0.21,-11.00,3,,,,,,,,14,0,0,0,1,0,0,,,,0,3,881
"2022-06-12 04:09:06",,,"ROME ROMAN11",1f5f45bd-f7d0-4372-81e8-dd5cf55f7807,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,136,3,0,3,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,266
"2022-06-14 17:54:22",,,"ROME ROMAN11",450f6b50-baf4-4e80-87f1-63373e7e486f,Bazaar,"FFA Oddball",,,,0,0,,,,,,,,,,,,,1,,,,,Win,37,6127,4265,473,175,298,1.20,7.67,18,,,,,,,,15,14,0,0,5,0,0,,,,0,14,636
"2022-06-14 18:07:14",,,"ROME ROMAN11",e5f524d2-cebe-426b-af8b-b161cd38d4a6,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,37.18,6474,4980,589,219,370,1.38,8.67,22,,,,,,,,16,8,0,0,4,0,0,,,,0,16,624
"2022-06-14 18:22:20",,,"ROME ROMAN11",d4f279b5-9ab7-499b-b244-73fa50e27d03,Recharge,Attrition,,,,0,0,,,,,,,,,,,,,10,,,,,Loss,36.36,244,457,11,4,7,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,102
"2022-06-14 18:25:33",,,"ROME ROMAN11",2a4baf74-6e4d-4ded-b092-c217ee169cbc,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,39.47,5381,4746,636,251,385,1.56,11.33,25,,,,,,,,16,7,0,0,6,0,0,,,,0,8,513
"2022-06-14 18:36:11",,,"ROME ROMAN11",d5cb2cfb-7bb2-4ae9-b455-843d54ebf236,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,49
"2022-06-14 19:17:30",,,"ROME ROMAN11",6c14b548-8ff2-4d23-b0f1-aa1c5a28792f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,41
"2022-06-14 19:19:14",,,"ROME ROMAN11",1c98551d-d727-49a4-a63d-6235d9dae43e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,55.09,2716,1135,167,92,75,3.67,8.67,11,,,,,,,,3,2,0,0,6,0,0,,,,0,10,188
"2022-06-14 20:52:01",,,"ROME ROMAN11",f7dea3b9-d429-4acf-8718-6ad4ac0c851f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,54.74,1642,1074,95,52,43,1.75,3.00,7,,,,,,,,4,0,0,0,4,0,0,,,,0,3,224
"2022-06-22 22:53:25",,,"ROME ROMAN11",a158cdeb-70bd-4e5f-8d79-6f13bb052ab2,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,46.84,3236,5815,301,141,160,0.35,-11.67,7,,,,,,,,20,4,0,0,2,0,0,,,,0,1,920
"2022-06-25 10:57:10",,,"ROME ROMAN11",d6d10f64-db0a-4f33-b37e-3e168f99f177,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.67,239,0,12,5,7,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,1,102
"2022-06-25 11:18:55",,,"ROME ROMAN11",18a587e2-b0f9-4340-b8bf-f997fa07d6bd,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,48.57,1611,643,140,68,72,7.00,7.00,7,,,,,,,,1,3,0,0,5,0,0,,,,0,8,213
"2022-06-25 11:54:15",,,"ROME ROMAN11",e9e579f8-d9c6-42ef-91a3-e00630d5dd37,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,53.78,3256,3791,225,121,104,0.85,-1.00,11,,,,,,,,13,3,0,0,3,0,0,,,,0,4,721
"2022-06-30 16:28:01",,,"ROME ROMAN11",bb28f3bf-1d85-4e18-85a2-e56bafec30ae,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Left,84.62,132,268,13,11,2,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,214
"2022-07-01 16:19:36",,,"ROME ROMAN11",e5f172db-8da2-4b0a-97d1-49b7a2797646,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,18.18,386,1665,11,2,9,0.17,-5.00,1,,,,,,,,6,0,0,0,1,0,0,,,,0,1,617
"2022-07-01 23:13:13",,,"ROME ROMAN11",7796381c-78fb-4dea-b5e6-4edb7d1d26d1,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Left,50.74,5991,9857,270,137,133,0.54,-15.00,21,,,,,,,,39,9,0,1,2,0,0,,,,0,10,1345
"2022-07-19 20:36:46",,,"ROME ROMAN11",24efb51b-096e-4356-bff7-14c549e2bc88,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,9,,,,,Loss,41.1,1372,832,73,30,43,1.33,1.33,4,,,,,,,,3,1,0,0,3,0,0,,,,0,0,1490
"2022-08-27 22:53:21",,,"ROME ROMAN11",4d15a831-cb2e-4552-8b72-493effa5057a,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,36.67,777,456,30,11,19,0.00,-2.00,0,,,,,,,,2,0,0,1,0,0,0,,,,0,0,92
"2022-10-01 10:01:14",,,"ROME ROMAN11",27acdf2c-678d-40f9-8e88-1ee16c4fb7d7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,58.33,115,229,12,7,5,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,75
"2022-10-01 10:04:09",,,"ROME ROMAN11",1f9ca03e-18b1-482a-90dd-9ad4610f4e9a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,41.45,2359,423,152,63,89,10.00,11.00,10,,,,,,,,0,3,0,0,10,0,0,,,,0,9,180
"2022-10-22 21:40:20",,,"ROME ROMAN11",1a3549d5-5f64-445c-869a-01cd2e71038d,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,38.09,5138,5141,533,203,330,1.33,6.33,20,,,,,,,,15,4,0,0,4,0,0,,,,0,7,845
"2022-10-29 14:29:53",,,"ROME ROMAN11",4412ad34-216c-44f4-ac13-f827b33195b7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,10,,,,,Loss,47.16,1655,2624,176,83,93,0.63,-2.00,5,,,,,,,,8,3,0,0,3,0,0,,,,0,3,387
"2022-11-14 18:24:14",,,"ROME ROMAN11",086f3c19-be10-4af7-8c91-44194b9bc232,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Left,50.26,4001,5655,193,97,96,0.70,-4.67,14,,,,,,,,20,4,0,0,3,0,0,,,,0,13,800
"2022-11-22 21:28:31",,,"ROME ROMAN11",aaf129df-5eca-49e8-ad78-9238f2a1366b,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,4,,,,,Win,28.81,448,547,59,17,42,5.00,4.00,5,,,,,,,,1,0,0,0,4,0,0,,,,0,3,255
