Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 09:21:42",1,1,Hyoow,0d22469b-0287-417e-9c0d-dd26f8f031ed,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.16,2698,2032,232,121,111,1.83,5.66,11,1,1,5,0,0,0,0,6,2,0,0,3,0,0,7,5,1250,0,2,277
"2021-11-16 09:27:36",1,1,Hyoow,690ac95d-cb34-4713-9ae4-4b4929115262,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.72,5062,2695,793,315,478,2.71,12.33,19,0,0,10,4,0,0,0,7,1,0,0,11,1,1,16,10,1925,0,14,579
"2021-11-16 09:39:31",1,1,Hyoow,e27c26ed-d660-4f4a-8076-fba2cee1ae85,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.65,2274,688,172,94,78,10.00,9.66,10,0,1,6,0,0,0,0,1,2,0,0,8,0,0,7,2,1250,0,6,197
"2021-11-16 09:46:54",1,1,Hyoow,2401b196-0c87-4eec-a866-80510b69cba3,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.08,2923,1723,130,69,61,4.33,10.33,13,0,1,2,6,0,0,0,3,1,0,0,6,0,0,11,5,1525,0,6,327
"2021-11-16 09:55:49",1,1,Hyoow,72cfdf44-3053-4627-8ecd-57e1f3055da7,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.9,4908,2631,481,240,241,5.50,20.00,22,1,1,11,0,0,0,0,4,6,0,0,12,0,0,14,8,2875,0,12,448
"2021-11-16 10:08:56",1,1,Hyoow,f93477f1-686d-487c-acf0-02fd3dbff1a5,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.03,5621,3214,831,316,515,2.71,16.33,19,2,0,5,3,1,0,0,7,13,0,1,4,1,3,21,12,2905,0,5,746
"2021-11-16 10:31:09",1,1,Hyoow,50fa2748-9941-443b-9169-59071744d8a0,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.39,4914,2657,456,207,249,2.43,13.00,17,0,0,6,4,0,0,0,7,9,0,0,9,1,0,10,7,2100,0,8,565
"2021-11-16 10:42:40",1,1,Hyoow,0232bd01-1758-4ce5-bf63-e40d3c0a6c86,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,39.62,4614,3211,520,206,314,1.00,1.33,12,1,0,2,1,0,0,0,12,4,0,0,4,1,1,20,9,1510,0,4,599
"2021-11-17 14:18:51",1,1,Hyoow,6e2afefe-68d6-4db8-b08c-31fdd4d1cc6c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.39,8255,6591,965,467,498,1.67,16.66,30,2,0,23,0,0,0,0,18,14,0,0,4,0,0,27,19,4310,0,7,910
"2021-11-17 14:37:16",1,1,Hyoow,e34ce489-5993-4caa-99f4-367d67dd97c3,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.89,3789,2305,403,193,210,2.83,11.66,17,3,2,8,0,0,0,0,6,2,0,0,6,0,0,13,9,1800,0,5,430
"2021-11-17 14:47:09",1,1,Hyoow,fcd1c90e-23ec-4c42-b0b0-2c0ecad05bd4,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.49,3570,3359,370,209,161,1.15,2.66,15,1,1,10,2,0,0,0,13,2,1,0,4,0,0,12,10,1500,0,3,400
"2021-11-17 14:55:52",1,1,Hyoow,d6fe01e0-e8bd-456d-9419-a09efb717659,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.9,3868,2241,453,217,236,3.40,14.33,17,1,1,13,0,0,0,0,5,7,1,0,10,0,0,14,7,2445,0,8,476
"2021-11-17 15:06:08",1,1,Hyoow,fe2b13c7-60b6-463c-b2d6-126262aed121,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.46,3880,3109,337,197,140,1.20,4.00,12,1,1,9,0,0,0,0,10,6,0,0,3,0,0,13,10,1500,0,3,425
"2021-11-17 15:19:16",1,1,Hyoow,6c9fbe05-1fd5-4893-b83a-5b08fad7298e,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.2,4387,3692,504,253,251,1.08,1.66,14,1,0,11,0,0,0,0,13,2,0,0,3,0,0,17,12,1500,0,2,533
"2021-11-17 15:31:38",1,1,Hyoow,abdb926a-a235-43a7-ba6c-4de31020dda4,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.35,579,1004,74,38,36,0.33,-1.66,1,1,0,0,0,0,0,0,3,1,0,0,1,0,0,5,7,150,0,0,208
"2021-11-17 15:36:13",1,1,Hyoow,856bb52f-b98c-4ea4-b243-b63c4972eae9,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.78,5882,4230,656,320,336,1.50,10.66,21,0,2,18,2,0,0,0,14,11,0,0,4,0,0,20,18,2770,0,9,778
"2021-11-17 15:51:15",1,1,Hyoow,215a3ad0-0a55-48fc-842b-ca5b5ee06504,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.4,5561,5245,496,245,251,1.11,3.66,21,1,4,11,1,0,0,0,19,5,0,0,5,0,0,17,19,2825,0,9,643
"2021-11-17 16:03:50",1,1,Hyoow,d1f1c104-69d3-402d-a70f-988c22ca0683,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,5,1,1,0,,Loss,46.24,5642,6595,731,338,393,0.73,-3.00,16,4,2,9,0,0,0,0,22,9,0,0,2,0,0,18,21,2100,0,5,766
"2021-11-17 16:40:40",1,1,Hyoow,ebde1ffa-7830-4361-8248-f1cdb2e84c41,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,5,1,1,0,,Loss,47.39,5503,5381,631,299,332,1.29,6.66,22,0,0,16,4,0,0,0,17,5,0,0,6,0,0,18,18,2845,0,10,758
"2021-11-17 17:08:12",1,1,Hyoow,bac094f7-ae10-4373-b102-5224da99add0,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.34,5701,5039,611,277,334,1.06,4.33,17,4,0,6,1,0,0,0,16,10,0,0,4,0,0,22,11,2225,0,4,766
"2021-11-17 17:23:05",1,1,Hyoow,8721ed28-965d-4565-a764-686ad10f55d5,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,53.17,4711,3187,442,235,207,1.67,9.00,15,0,0,7,1,0,0,0,9,9,0,0,4,0,0,10,9,1950,0,7,599
"2021-11-17 17:35:44",1,1,Hyoow,aa379fb6-823e-407f-8016-9a37d97c8e36,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,55.31,7939,5381,593,328,265,1.56,13.33,28,1,1,15,2,0,0,0,18,10,0,0,10,0,0,26,15,3470,0,15,831
"2021-11-17 18:03:47",1,1,Hyoow,c037fd3b-1a02-4d87-ac81-d16b24de891e,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54,4609,2551,350,189,161,2.29,10.33,16,0,1,10,3,0,0,0,7,4,0,0,4,0,0,15,10,2050,0,6,491
"2021-11-17 18:21:36",1,1,Hyoow,8c8d1642-bb2b-440f-a6f8-db7129e006ce,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.52,6660,4337,679,377,302,2.60,19.00,26,0,1,12,5,0,0,0,10,9,0,0,13,2,0,18,13,3000,0,15,977
"2021-11-17 18:47:00",1,1,Hyoow,df1dea23-f177-420b-9019-28414e0d9746,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,40.21,5043,4216,475,191,284,0.75,-1.33,9,0,0,3,0,0,0,0,12,5,0,0,2,0,0,21,16,1150,0,4,793
"2021-11-17 19:08:39",1,1,Hyoow,fe0a0c60-e566-4f8e-b857-0d04ba5ea7c1,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.26,7364,2902,564,244,320,2.71,16.33,19,0,1,7,1,0,0,0,7,13,0,0,6,1,0,23,10,2660,0,7,697
"2021-11-17 19:21:45",1,1,Hyoow,acd552ea-c5e0-4af4-81c5-eaf7f24001c0,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,54.26,2223,670,129,70,59,4.00,6.33,8,0,0,4,4,0,0,0,2,1,0,0,8,2,0,5,4,900,0,7,270
"2021-11-17 19:32:15",1,1,Hyoow,7f950df5-a563-4c81-b9d6-90befc67bb66,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.85,1841,934,195,105,90,3.00,5.33,6,0,0,1,0,0,0,0,2,4,0,0,3,0,0,9,5,800,0,2,271
"2021-11-18 02:28:27",1,1,Hyoow,7e4ee3d9-adf0-4188-960f-1147b2296e5c,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.77,2893,2043,235,124,111,1.67,6.00,10,0,0,6,0,0,0,0,6,6,0,0,3,0,0,16,7,1550,0,5,512
"2021-11-18 02:38:44",1,1,Hyoow,a6047540-4af9-48f5-93e9-64ff4797bd3c,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.49,4016,1366,314,124,190,5.00,12.33,15,1,1,7,3,0,0,0,3,1,0,0,9,1,0,7,5,1675,0,6,345
"2021-11-18 02:49:56",1,1,Hyoow,6f9e5da4-d6aa-4ede-9764-4e94f661dd39,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.63,4989,2614,397,201,196,3.40,14.00,17,2,0,3,1,0,0,0,5,6,0,0,6,2,0,18,8,2110,0,5,579
"2021-11-18 03:09:26",1,1,Hyoow,8363117c-3e17-45b8-a812-7fd97f489c30,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,56.58,3087,1866,281,159,122,4.00,10.00,12,0,1,9,0,0,0,0,3,3,0,0,6,0,0,14,7,1350,0,5,440
"2021-11-18 03:18:35",1,1,Hyoow,11f5eda3-82b3-4404-bf78-a73bbbe3a3ba,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,52.44,5440,3624,574,301,273,2.10,13.00,21,2,1,14,3,0,0,0,10,6,0,0,6,0,1,10,8,2425,0,9,590
"2021-11-18 03:37:03",1,1,Hyoow,e23c6464-ffab-4d1b-9023-e86d7e5359dd,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.82,4130,3440,385,238,147,1.80,9.33,18,1,3,3,1,0,0,0,10,4,0,0,5,0,0,14,13,2000,0,6,479
"2021-11-18 03:47:53",1,1,Hyoow,d9a3b39d-72db-4537-be6c-637a2987cf92,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,6,1,1,0,,Loss,48.5,4703,4023,567,275,292,1.30,5.00,13,2,0,5,3,0,0,0,10,6,0,0,2,0,0,18,14,1600,0,4,620
"2021-11-18 04:00:26",1,1,Hyoow,f27e615d-dbe1-434c-ae18-f34bae9b17a6,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,6,1,1,0,,Loss,60.78,4108,4113,357,217,140,1.08,2.66,14,2,0,11,0,0,0,0,13,5,0,0,3,0,0,12,15,1650,0,5,476
"2021-11-18 04:13:04",1,1,Hyoow,f3ff86c5-c4a3-45f8-b3f5-ffbab1e511ab,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,5,1,1,0,,Loss,52.03,9232,7687,861,448,413,1.50,14.33,36,1,3,28,0,0,0,0,24,7,0,0,4,0,0,31,25,5400,0,5,1099
"2021-11-18 04:34:48",1,1,Hyoow,0ebad73b-4b72-4d52-a2d5-7dcb416f6651,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,5,1,1,0,,Loss,53.63,7976,5898,826,443,383,1.58,13.66,30,2,1,25,0,0,0,0,19,8,0,0,4,0,0,21,16,3910,0,12,787
"2021-11-18 05:07:04",1,1,Hyoow,3631ec10-f303-4a90-8704-a31797571935,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.54,5197,2102,552,290,262,5.25,18.66,21,0,0,17,2,0,0,0,4,5,0,0,7,0,0,17,7,2380,0,12,525
"2021-11-18 05:18:16",1,1,Hyoow,5a77d97b-98a3-4f13-8b3f-bd20ef603b7f,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.62,5356,1686,905,250,655,7.00,19.66,21,1,0,5,0,0,0,0,3,5,0,0,16,0,0,10,6,2350,0,11,536
"2021-11-18 05:28:58",1,1,Hyoow,ed67e226-d050-4660-b5f6-179f61ed1208,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,26.93,4042,1781,724,195,529,2.60,11.00,13,0,1,6,1,0,0,0,5,9,0,0,4,1,0,10,7,1750,0,4,554
"2021-11-18 05:39:36",1,1,Hyoow,62f9d39a-ff69-4a4c-b959-d32e39f446a5,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,53.96,5406,2289,632,341,291,3.00,15.00,21,0,0,13,0,0,0,0,7,3,0,0,9,1,0,12,8,2250,0,7,619
"2021-11-18 05:51:42",1,1,Hyoow,9fcca135-c4e8-4f71-86a0-cb9fa5f8b7bb,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,52.79,2689,1411,305,161,144,3.00,7.00,9,0,1,5,1,0,0,0,3,3,0,0,5,0,0,10,6,1050,0,4,324
"2021-11-18 05:58:38",1,1,Hyoow,1169ec16-4b9c-4554-af72-f30d15174625,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,52.27,4304,1517,595,311,284,2.80,10.00,14,1,0,10,0,0,2,0,5,3,0,0,6,0,0,9,7,1550,0,7,505
"2021-11-18 06:09:33",1,1,Hyoow,147d84fb-a2a8-4c90-bd55-ed81dd9b0422,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,53.11,8312,4044,1143,607,536,2.67,23.66,32,1,3,18,0,0,0,0,12,11,0,0,10,0,0,18,12,3875,0,19,823
"2021-11-18 06:25:18",1,1,Hyoow,6b37ce8d-e5ca-418b-8267-c2164873845e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,5,1,1,0,,Loss,53.6,5100,3848,431,231,200,1.38,7.00,18,1,3,11,0,0,0,0,13,6,0,0,5,0,0,15,12,2350,0,7,523
"2021-11-18 06:34:54",1,1,Hyoow,7e87e165-2fa6-4776-8a15-1fec6d2db35d,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1200,1215,,,,,,,,,,,,,3,1,1,0,,Win,55.83,5498,4100,489,273,216,2.18,15.66,24,5,2,13,0,0,0,0,11,8,0,0,7,0,0,18,12,3430,0,18,638
"2021-11-18 06:47:25",1,1,Hyoow,eaa5abfa-cc7f-49e9-ad13-be58ac9be4a4,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1215,1218,,,,,,,,,,,,,1,1,1,0,,Win,58.39,4318,3551,435,254,181,1.89,9.66,17,1,1,12,0,0,0,0,9,5,0,0,5,0,0,17,9,1950,0,10,518
"2021-11-18 07:01:42",1,1,Hyoow,bdd53cf2-b572-4c19-873f-cb9ce1c2a6e6,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1218,1233,,,,,,,,,,,,,3,1,1,0,,Win,53.83,6877,3566,652,351,301,2.17,16.33,26,2,3,18,1,0,0,0,12,7,0,0,7,0,0,21,14,3060,0,8,756
"2021-11-18 07:18:21",1,1,Hyoow,f6b08116-9526-4c9f-92bc-234195476b34,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1233,1233,,,,,,,,,,,,,5,1,1,0,,Loss,52.85,4358,3642,473,250,223,1.33,5.33,16,1,0,13,0,0,0,0,12,4,0,0,4,0,0,14,11,1800,0,8,467
"2021-11-18 07:27:40",1,1,Hyoow,6aea71f8-75f9-4f96-8c0c-6887e426f87e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1233,1248,,,,,,,,,,,,,3,1,1,0,,Win,53.18,4317,3670,425,226,199,2.56,15.00,23,3,0,16,0,0,0,0,9,3,0,0,5,0,0,18,11,2595,0,6,568
"2021-11-18 07:38:41",1,1,Hyoow,9a9b4dd1-9397-49d2-8c19-891998fd24d8,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1248,1263,,,,,,,,,,,,,1,1,1,0,,Win,56.98,8305,6513,723,412,311,2.00,22.00,36,4,2,26,0,0,0,0,18,12,0,1,7,0,0,26,16,4925,0,11,834
"2021-11-18 07:55:43",1,1,Hyoow,3340cf3b-2d95-4622-83fe-bdfcdb8318c9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1263,1266,,,,,,,,,,,,,4,1,1,0,,Win,59.25,7847,6353,697,413,284,1.10,7.00,22,5,1,13,0,0,0,0,20,15,0,0,5,0,0,27,17,2960,0,12,835
"2021-11-18 08:19:24",1,1,Hyoow,0f5d4665-172b-4102-9459-0293ae5a9cd3,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1266,1269,,,,,,,,,,,,,1,1,1,0,,Win,49.28,1024,1316,138,68,70,0.25,-0.66,1,0,0,1,0,0,0,0,4,7,0,0,1,0,0,8,5,600,0,0,250
"2021-11-18 08:26:56",1,1,Hyoow,658a3391-9f31-4820-99a9-2e8b47a86564,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1269,1272,,,,,,,,,,,,,3,1,1,0,,Win,53.05,3774,2878,394,209,185,1.38,6.33,11,0,1,9,0,0,0,0,8,10,0,0,4,0,0,18,9,1600,0,6,547
"2021-11-18 08:37:07",1,1,Hyoow,e8e76239-06f9-4ca8-805c-a8199f91f0f8,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1272,1275,,,,,,,,,,,,,1,1,1,0,,Win,52.31,4957,3966,411,215,196,1.38,7.00,18,1,0,14,3,0,0,0,13,6,0,0,5,0,0,21,15,2460,0,6,748
"2021-11-18 08:58:10",1,1,Hyoow,e2bde67b-a4ef-460f-98b9-233140ac8419,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1275,1278,,,,,,,,,,,,,1,1,1,0,,Win,57.93,6534,5134,523,303,220,1.63,12.00,26,0,1,15,1,0,0,0,16,6,0,0,10,0,0,23,17,3650,0,12,745
"2021-11-18 09:13:33",1,1,Hyoow,aed4154c-ce52-43ed-9b34-e0fd01abfa99,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1278,1278,,,,,,,,,,,,,6,1,1,0,,Loss,48.76,3565,3289,402,196,206,1.75,7.33,14,1,2,9,0,0,0,0,8,4,0,0,3,0,0,13,12,1600,0,2,468
"2021-11-18 09:23:57",1,1,Hyoow,f56c9584-faae-4f27-92bc-2650e4bb81d2,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1278,1278,,,,,,,,,,,,,8,1,1,0,,Loss,55.2,7288,6861,529,292,237,1.27,9.33,28,4,1,16,7,0,0,0,22,10,0,0,4,0,0,27,22,3620,0,10,913
"2021-11-18 09:40:46",1,1,Hyoow,3b5699fe-b8cd-4e67-a4e0-325caea41ce0,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1278,1281,,,,,,,,,,,,,1,1,1,0,,Win,43.61,4689,3670,626,273,353,2.14,11.33,15,1,1,11,1,0,0,0,7,10,0,0,7,0,0,15,12,2000,0,7,516
"2021-11-18 09:50:24",1,1,Hyoow,0086e2f1-895d-4ac4-8594-d1d9c1792924,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1281,1281,,,,,,,,,,,,,6,1,1,0,,Loss,51.73,8497,8274,721,373,348,1.04,5.66,28,10,0,9,8,0,0,0,27,14,0,0,4,0,0,36,29,4115,0,9,1195
"2021-11-18 10:12:45",1,1,Hyoow,cdea8e4e-4ee4-4d56-a01e-5fcd729c1a89,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1281,1284,,,,,,,,,,,,,1,1,1,0,,Win,63.99,4569,4873,361,231,130,1.00,2.00,17,6,0,6,1,0,0,0,17,6,0,0,4,0,0,21,15,3260,0,9,679
"2021-11-18 10:25:41",1,1,Hyoow,41876cb3-f54b-41f1-969c-2e6635ce06eb,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1284,1287,,,,,,,,,,,,,4,1,1,0,,Win,49.61,7046,5947,762,378,384,1.47,12.33,25,3,0,18,3,0,0,0,17,13,0,0,4,0,0,26,19,3305,0,6,863
"2021-11-18 12:58:29",1,1,Hyoow,941a4e42-7c51-4c39-b318-9e76717e655a,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1287,1302,,,,,,,,,,,,,1,1,1,0,,Win,55.12,6856,5261,713,393,320,1.79,13.00,25,1,1,22,1,0,0,0,14,6,0,0,7,0,0,19,16,3470,0,11,746
