Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-24 14:40:01",,,Hyoow,a288273c-8db5-49c2-9087-84cdc1e72a45,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.55,5868,4788,521,279,242,2.20,15.33,22,,,,,,,,10,10,0,0,5,0,0,,,,0,6,749
"2022-05-24 14:53:58",,,Hyoow,9e023bb0-2350-4801-8da3-65cd577d0c18,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,57.08,4106,3653,431,246,185,0.90,1.67,9,,,,,,,,10,8,0,0,3,0,0,,,,0,3,479
"2022-05-24 15:04:16",,,Hyoow,24da0321-e346-46d8-a31e-90049e11a1c3,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,58.7,7407,5891,569,334,235,1.29,9.67,22,,,,,,,,17,14,0,0,4,0,0,,,,0,9,790
"2022-05-24 15:18:38",,,Hyoow,58be805a-e81c-4006-98e5-5d61423d5b92,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,4,,,,,Win,55.17,3142,3797,290,160,130,0.75,1.00,9,,,,,,,,12,12,0,0,2,0,0,,,,0,3,465
"2022-05-24 15:28:31",,,Hyoow,b7af2546-eca7-49f4-b8e2-e7b558c8669a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.32,6083,5316,643,330,313,0.86,4.00,12,,,,,,,,14,18,0,0,2,0,0,,,,0,5,702
"2022-05-25 02:36:36",,,Hyoow,48951716-d65a-4135-ab89-4c178474673c,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,67.62,41669,18571,3020,2042,978,3.89,144.00,183,,,,,,,,47,24,0,0,17,0,0,,,,0,115,2122
"2022-05-25 04:30:01",,,Hyoow,1ea5b0dc-679f-4cb3-999d-adce6a3a70f1,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.06,6175,4826,498,319,179,2.22,11.00,20,,,,,,,,9,0,0,0,9,0,0,,,,0,6,916
"2022-05-25 04:47:11",,,Hyoow,b71d144c-507b-4ed1-8dc8-a80917a3fc0f,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.85,8054,6310,726,449,277,1.53,8.00,23,,,,,,,,15,0,0,0,5,0,0,,,,0,7,916
"2022-05-25 05:03:24",,,Hyoow,563d6e43-f836-4ae3-a4fd-c6df9510ddd4,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.12,6120,5413,499,300,199,1.23,3.00,16,,,,,,,,13,0,0,0,4,0,0,,,,0,6,917
"2022-05-25 13:10:46",,,Hyoow,66251b65-2f45-41e5-967b-db8d160aabd8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.98,3873,2411,376,218,158,2.80,11.67,14,,,,,,,,5,8,0,0,11,0,0,,,,0,9,358
"2022-05-25 13:18:54",,,Hyoow,5f4f0694-28b3-42a2-bf2e-0263d341f685,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,67.88,4485,3140,274,186,88,1.78,10.67,16,,,,,,,,9,11,0,0,10,0,0,,,,0,9,493
"2022-05-25 13:28:24",,,Hyoow,4667ba88-32ac-4001-8877-5dc20ce8d73f,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,57.78,6003,5290,540,312,228,1.25,6.67,20,,,,,,,,16,8,0,0,4,0,0,,,,0,4,748
"2022-05-25 13:43:03",,,Hyoow,5354e503-a51d-4956-9c33-4f76268379cd,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.59,5925,3712,523,228,295,3.00,19.00,24,,,,,,,,8,9,0,1,7,0,0,,,,0,7,708
"2022-05-25 13:55:46",,,Hyoow,4dbc37dd-cd98-4789-8f24-3e5785672df7,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.82,5287,4610,531,238,293,3.00,15.00,18,,,,,,,,6,9,0,0,5,0,0,,,,0,7,565
"2022-05-25 14:07:01",,,Hyoow,b1dfb5b1-f85c-4a52-bb90-937ba123c4f1,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,61.11,6370,5005,558,341,217,2.40,17.67,24,,,,,,,,10,11,0,0,7,0,0,,,,0,8,751
"2022-05-25 14:22:09",,,Hyoow,35fb60a8-6b2d-4ba2-be39-0671fe413243,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.63,4282,2612,326,152,174,8.00,17.00,16,,,,,,,,2,9,0,0,9,0,0,,,,0,9,436
"2022-05-25 14:31:25",,,Hyoow,c1c1802d-7226-4822-80a1-33eaaa9aea16,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.36,3877,2757,333,191,142,2.14,10.00,15,,,,,,,,7,6,0,0,4,0,0,,,,0,2,422
"2022-05-25 14:40:21",,,Hyoow,ecd7395e-e47f-4e18-aa0d-c7e292c995af,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,34
"2022-05-25 14:42:36",,,Hyoow,5a971924-51ba-4ffb-8b1a-77d67b7936f2,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,47.2,4463,3101,517,244,273,3.00,15.33,18,,,,,,,,6,10,0,0,6,0,0,,,,0,12,546
"2022-05-25 14:53:16",,,Hyoow,4c118739-666e-4de0-87e3-ed3ff0b40aa6,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,60.44,4638,4343,503,304,199,0.90,2.00,9,,,,,,,,10,9,0,0,2,0,0,,,,0,5,581
"2022-05-27 16:46:12",,,Hyoow,72a5c1b0-4ee4-42cf-ae6f-0bfd414552c2,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.47,5075,4906,533,301,232,1.60,6.00,16,,,,,,,,10,0,0,0,5,0,0,,,,0,5,680
"2022-05-27 17:01:26",,,Hyoow,b0cf8e28-8ec4-4abc-b5e4-179169aaf646,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,64.1,12068,10313,1000,641,359,1.23,15.00,38,,,,,,,,31,24,0,0,5,0,0,,,,0,14,1349
"2022-05-27 17:26:13",,,Hyoow,7f51f203-21e1-4ade-9e31-095e07572c99,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,4,,,,,Win,58.17,6043,5464,545,317,228,1.11,5.67,20,,,,,,,,18,11,0,0,4,0,0,,,,0,11,646
"2022-05-27 17:39:05",,,Hyoow,b014a182-3640-46e3-8719-36df1c9bd8e4,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,66.67,24,12,3,2,1,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,34
"2022-05-27 17:40:26",,,Hyoow,03f9863f-e1ae-4ed5-b2a7-fa36da81367f,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,57.56,4544,4626,516,297,219,0.69,-1.00,9,,,,,,,,13,9,0,0,2,0,0,,,,0,5,651
"2022-05-27 17:53:16",,,Hyoow,214cde40-c3bc-4c88-ad16-83848df614b9,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60,5522,3826,460,276,184,1.73,10.00,19,,,,,,,,11,6,0,0,5,0,0,,,,0,3,553
"2022-05-28 11:03:44",,,Hyoow,699b471e-5ae0-4062-b361-7f84b88f7afc,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,65.69,6817,6736,583,383,200,0.86,0.33,18,,,,,,,,21,10,0,0,3,0,0,,,,0,5,747
"2022-05-28 11:18:07",,,Hyoow,426f1770-43be-426a-b06d-cee4f5c97eec,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54,3363,3904,350,189,161,0.71,-3.00,10,,,,,,,,14,3,0,0,3,0,0,,,,0,6,486
"2022-05-28 11:55:56",,,Hyoow,c6b64d27-0d84-451a-b6db-3ab4c58607ce,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.4,5067,4510,485,259,226,1.23,6.00,16,,,,,,,,13,9,0,0,4,0,0,,,,0,2,614
"2022-05-28 12:08:30",,,Hyoow,19c4508b-638f-4ce1-a983-eb3ca6017ef5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,61.2,4749,4150,482,295,187,1.00,3.00,11,,,,,,,,11,9,0,0,4,0,0,,,,0,3,514
"2022-05-28 12:23:45",,,Hyoow,d4def70f-574f-469f-b6b6-27c3be1329f7,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.22,5951,4650,529,308,221,1.38,10.00,22,,,,,,,,16,12,0,0,4,0,0,,,,0,10,646
"2022-05-28 12:36:25",,,Hyoow,26634d55-2d89-41ca-bbb6-0de94d5a2fe5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,40.77,3955,4372,574,234,340,0.92,2.00,11,,,,,,,,12,9,0,0,4,0,0,,,,0,3,428
"2022-05-28 12:51:24",,,Hyoow,50172191-fbfa-43ca-b034-425ada1151e4,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,64.33,5153,3560,485,312,173,1.67,11.33,15,,,,,,,,9,16,0,0,3,0,0,,,,0,7,535
"2022-05-28 13:01:55",,,Hyoow,ef36af27-1629-4344-b2d9-abbcd1122222,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.32,4253,3640,348,196,152,1.73,9.33,19,,,,,,,,11,4,0,0,4,0,0,,,,0,7,458
"2022-05-28 13:43:19",,,Hyoow,ef63271a-b00f-4fdc-b602-a7ba5c7f3ca2,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,52.81,6034,7317,676,357,319,0.65,-4.67,17,,,,,,,,26,13,0,0,4,0,0,,,,0,3,867
"2022-05-28 14:00:33",,,Hyoow,a5647192-fe44-4584-a2d3-7dfea283e90e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.16,4212,4206,333,187,146,0.71,-2.33,10,,,,,,,,14,5,0,0,2,0,0,,,,0,3,426
"2022-06-08 11:07:02",,,Hyoow,4bc914e5-c25e-4097-a3ee-7727d9daa7f1,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,176
"2022-06-08 11:12:57",,,Hyoow,a6b42f0b-575d-479f-a935-c1898a89b27b,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.92,5755,5545,514,308,206,1.23,3.00,16,,,,,,,,13,0,0,0,7,0,0,,,,0,3,616
"2022-06-08 11:24:08",,,Hyoow,77bc0db1-de25-4cc1-8261-e4e3b0d0ab17,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.13,5487,5289,663,339,324,1.07,1.00,16,,,,,,,,15,0,0,0,4,0,0,,,,0,3,617
"2022-06-22 06:47:33",,,Hyoow,b80d949b-5c69-4b06-b6dc-5cab1a122034,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,12
"2022-06-22 06:48:47",,,Hyoow,50ae6b8c-f1f8-4d94-a8e7-268409a946ec,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.97,2810,2085,269,164,105,3.33,7.00,10,,,,,,,,3,0,0,0,7,0,0,,,,0,3,392
"2022-06-22 06:56:24",,,Hyoow,d0d3e8bf-4cf8-4849-85c9-55e6fdcfa924,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.44,2952,1719,270,174,96,2.50,6.00,10,,,,,,,,4,0,0,0,8,0,0,,,,0,5,351
"2022-06-22 07:03:11",,,Hyoow,30158ff0-bf8e-4dfe-9c30-a8bd4ba8ff26,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.59,2585,1605,218,119,99,10.00,9.00,10,,,,,,,,1,0,0,0,9,0,0,,,,0,6,438
"2022-07-06 13:43:32",,,Hyoow,957e4614-fae0-45f7-9e1e-d4b3735168fa,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,96.3,416,1424,27,26,1,0.17,-4.67,1,,,,,,,,6,1,0,4,1,0,0,,,,0,1,367
"2022-07-06 13:52:50",,,Hyoow,89f0bec6-d62b-40cf-9297-e9e52dfaa387,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.12,4764,3739,488,269,219,2.22,13.00,20,,,,,,,,9,6,0,0,5,0,0,,,,0,6,517
"2022-07-06 14:02:51",,,Hyoow,0a9fc63f-0f54-44d4-af00-edb4be1f7303,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,50.25,5986,4273,595,299,296,1.46,8.67,19,,,,,,,,13,8,0,0,5,0,0,,,,0,9,657
"2022-07-06 14:15:12",,,Hyoow,d4e65d64-1c87-4e6a-b6f5-134ce9680ed6,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,69.11,3731,2321,191,132,59,2.17,8.33,13,,,,,,,,6,4,0,0,4,0,0,,,,0,6,365
"2022-07-06 14:22:33",,,Hyoow,43bdbd0b-b473-4330-a517-d0b85e4783db,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55,2987,2055,140,77,63,1.38,4.00,11,,,,,,,,8,3,0,0,3,0,0,,,,0,4,317
"2022-07-06 14:29:31",,,Hyoow,da32e2f3-d01f-4c33-83c3-6c098faec330,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.09,2894,2700,1096,538,558,1.60,5.67,8,,,,,,,,5,8,0,0,3,0,0,,,,0,1,368
"2022-07-06 14:38:15",,,Hyoow,bff94c4a-3756-4b0f-b71d-b23a6d63a1f1,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.6,4580,3267,361,226,135,1.56,9.00,14,,,,,,,,9,12,0,0,5,0,0,,,,0,6,516
"2022-07-06 14:48:16",,,Hyoow,b790da3e-0cf5-46cc-bc38-9335ab0433de,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,65.95,8426,5218,605,399,206,2.23,18.00,29,,,,,,,,13,6,0,0,6,0,0,,,,0,14,772
"2022-07-10 13:04:01",,,Hyoow,97c56c27-cdf9-4ace-9b67-1c9a620161e2,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.82,6057,4052,554,348,206,1.58,8.00,19,,,,,,,,12,3,0,0,5,0,0,,,,0,6,616
"2022-07-10 13:24:50",,,Hyoow,01dbb574-64e3-46da-a37d-96f2f03326bd,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Left,60.45,1853,1288,134,81,53,2.00,3.33,6,,,,,,,,3,1,0,0,5,0,0,,,,0,5,254
"2022-07-10 13:36:54",,,Hyoow,b2781d24-3492-459a-9754-0ad285c88680,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.5,4765,3437,440,231,209,1.70,9.00,17,,,,,,,,10,6,0,0,5,0,0,,,,0,8,493
"2022-07-10 13:47:47",,,Hyoow,6d73137e-1fcb-4bcd-a661-cb3fa13e0ace,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,58.67,8426,4951,709,416,293,2.91,25.33,32,,,,,,,,11,13,0,0,9,0,0,,,,0,12,757
"2022-07-10 14:21:30",,,Hyoow,e32b9850-cf9a-4fbe-a2b9-8e713bc41063,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,61.12,5755,3754,607,371,236,2.10,13.67,21,,,,,,,,10,8,0,0,5,0,0,,,,0,6,623
"2022-07-10 14:33:45",,,Hyoow,9c41efeb-6092-48d2-9062-bf440b05f907,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,3,,,,,Win,53.64,6430,5305,673,361,312,1.64,12.67,23,,,,,,,,14,11,0,0,6,0,0,,,,0,11,701
"2022-07-10 14:49:00",,,Hyoow,db1150cd-4f1e-4ca2-a5ab-d26f5825461a,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.35,8920,5513,863,469,394,3.50,30.33,35,,,,,,,,10,16,0,0,9,0,0,,,,0,13,754
"2022-07-12 13:02:47",,,Hyoow,655f22da-9460-4dbc-adc6-845294efa0b8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.02,4799,3009,416,258,158,3.14,17.00,22,,,,,,,,7,6,0,0,9,0,0,,,,0,5,424
"2022-07-12 13:12:13",,,Hyoow,2913632c-7c10-42e4-a870-53de16d149e8,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,10
"2022-07-12 13:13:43",,,Hyoow,1790835a-5e09-4ada-b932-5897490046cb,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,4,,,,,Win,52.41,6047,4339,582,305,277,1.92,14.33,25,,,,,,,,13,7,0,0,7,0,0,,,,0,14,560
"2022-07-12 13:24:54",,,Hyoow,156b8697-489c-4d67-87ce-7e2a66507d48,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,58.19,9374,6336,1026,597,429,1.94,20.33,33,,,,,,,,17,13,0,0,6,0,0,,,,0,14,865
"2022-07-12 13:40:33",,,Hyoow,6fc24d16-66e5-4e40-8936-20fb0a9a937e,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,58.99,6347,5671,573,338,235,1.00,5.00,17,,,,,,,,17,15,0,0,3,0,0,,,,0,7,704
"2022-07-12 13:55:11",,,Hyoow,d944f4b8-063a-479b-bc72-ef6bc043e098,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.17,5384,3312,409,242,167,2.13,11.33,17,,,,,,,,8,7,0,0,6,0,0,,,,0,3,501
"2022-07-12 14:05:54",,,Hyoow,d6947442-6297-44b9-9b88-1fe2e3261c99,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,13
"2022-07-12 14:07:36",,,Hyoow,d1b7ec06-151c-415e-950b-8cc0ec67556a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,56.3,4114,3867,373,210,163,0.85,1.33,11,,,,,,,,13,10,0,0,2,0,0,,,,0,4,479
"2022-07-12 14:17:11",,,Hyoow,64b659fb-bcc7-4264-8074-8e98a4d5f3fb,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,10
"2022-07-12 14:19:06",,,Hyoow,b9b54c14-f8ed-404f-94ac-ed81d623adb0,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,52,8116,5284,802,417,385,2.42,22.67,29,,,,,,,,12,17,0,0,11,0,0,,,,0,10,798
"2022-07-12 14:33:36",,,Hyoow,323061da-189f-4b72-a544-7b8a38a7b53f,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,23
"2022-07-12 14:34:48",,,Hyoow,2f8f2d21-373c-4248-96c2-1a7aa43c6f8b,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,27
"2022-07-12 14:36:24",,,Hyoow,2b42f4b6-187a-490a-814b-0cb0708889b7,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,51.5,10685,10343,1235,636,599,0.97,6.00,33,,,,,,,,34,21,0,0,3,0,0,,,,0,9,1323
"2022-07-12 15:00:55",,,Hyoow,9c6d04d8-ab91-447a-96d2-62f45a78cbe6,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,51.47,6991,5265,750,386,364,1.43,9.00,20,,,,,,,,14,9,0,0,5,0,0,,,,0,4,775
"2022-07-15 13:02:28",,,Hyoow,bd35ee67-b669-4acc-90d2-00dedaa3fec6,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.78,4293,2554,276,165,111,2.14,9.00,15,,,,,,,,7,3,0,0,4,0,0,,,,0,5,439
"2022-07-15 13:19:30",,,Hyoow,b937a19b-019c-402f-8443-03abe2b90e63,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,60.14,5585,4770,567,341,226,1.60,9.33,16,,,,,,,,10,10,0,0,7,0,0,,,,0,6,567
"2022-07-15 13:31:03",,,Hyoow,24ddebe8-9050-42b2-9d9a-c46581e70156,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,64.09,4990,2708,298,191,107,2.11,12.00,19,,,,,,,,9,6,0,0,8,0,0,,,,0,12,953
"2022-07-15 13:50:33",,,Hyoow,e24289e3-7253-439d-a41b-82e741fe2107,Bazaar,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,8
"2022-07-15 13:52:17",,,Hyoow,39a8cee4-6592-4e46-859c-98a54b9bb561,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,64.15,7657,5144,703,451,252,2.18,17.33,24,,,,,,,,11,13,0,0,4,0,0,,,,0,8,747
"2022-07-15 14:31:15",,,Hyoow,70db559f-6eeb-4cc9-b251-b282fac05bbd,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.19,8127,5041,751,452,299,1.93,18.67,29,,,,,,,,15,14,0,0,5,0,0,,,,0,8,747
"2022-07-15 14:45:20",,,Hyoow,ad8a9138-f949-4e66-8cc1-18ce1427b85c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,27
"2022-07-15 14:48:23",,,Hyoow,ab7cc82a-da6d-41d9-acf2-b69a084c474c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.31,6935,4242,853,378,475,2.89,20.00,26,,,,,,,,9,9,0,0,6,0,0,,,,0,11,638
