Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-03-29T01:36:06Z,6,1,"Pepe WichoNG",1003f9ab-2afb-49f8-8837-050495e70e72,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,65.45,4067,496,110,72,38,7.00,13.00,14,2,3,0,0,13,3,1575,1,14,Win,1,12165,1695.287,0,348
2024-03-29T01:36:06Z,6,1,Dsuazo0710,1003f9ab-2afb-49f8-8837-050495e70e72,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,36.84,1105,1012,95,35,60,1.67,3.00,5,3,3,0,0,6,5,810,0,3,Win,1,12165,1695.287,0,348
2024-03-29T01:36:06Z,6,1,"BR0bi wankanobi",1003f9ab-2afb-49f8-8837-050495e70e72,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,48.02,3169,1908,177,85,92,2.00,7.00,14,7,0,0,0,5,6,1400,2,14,Loss,2,3410,1018.334,0,348
2024-03-29T01:36:06Z,6,1,"DaCheese Police",1003f9ab-2afb-49f8-8837-050495e70e72,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,93.52,1391,1819,216,202,14,0.38,-5.00,3,8,0,0,0,5,6,300,0,2,Loss,2,3410,1018.334,0,348
2024-03-29T01:36:06Z,6,1,PhantomGecko864,1003f9ab-2afb-49f8-8837-050495e70e72,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,5.48,88,1605,146,8,138,0.00,-7.00,0,7,0,0,0,0,8,0,0,0,Loss,2,3410,1018.334,0,348
2024-03-29T01:36:06Z,6,1,Martin444823,1003f9ab-2afb-49f8-8837-050495e70e72,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,66.67,906,1899,78,52,26,0.25,-5.66,2,8,1,0,0,2,7,325,0,1,Loss,2,3410,1018.334,0,348
2024-03-29T01:36:06Z,6,1,Ryzerx12,1003f9ab-2afb-49f8-8837-050495e70e72,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,15.07,382,1719,146,22,124,0.17,-5.00,1,6,0,0,0,1,8,100,0,1,Loss,2,3410,1018.334,0,348
2024-03-29T01:36:06Z,6,1,LugnutsThe3rd,1003f9ab-2afb-49f8-8837-050495e70e72,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,60.23,1746,2087,171,103,68,0.63,-2.66,5,8,1,0,0,3,7,625,0,3,Loss,2,3410,1018.334,0,348
2024-03-29T01:36:06Z,6,1,"o GAMEB0Y o",1003f9ab-2afb-49f8-8837-050495e70e72,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,31.73,1232,2594,104,33,71,0.00,-11.00,0,11,0,0,0,0,7,75,0,0,Loss,2,3410,1018.334,0,348
2024-03-29T01:36:06Z,6,1,SAULDIOS059,1003f9ab-2afb-49f8-8837-050495e70e72,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,42.17,2987,2271,166,70,96,0.10,-8.00,1,10,3,0,0,2,7,325,0,0,Loss,2,3410,1018.334,0,348
2024-03-29T01:36:06Z,6,1,NinjaCokes,1003f9ab-2afb-49f8-8837-050495e70e72,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,10.83,53,1787,120,13,107,0.00,-7.00,0,7,0,0,0,0,8,0,0,0,Loss,2,3410,1018.334,0,348
2024-03-29T01:36:06Z,6,1,Jcavenall6330,1003f9ab-2afb-49f8-8837-050495e70e72,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,61.43,445,2014,223,137,86,0.13,-7.00,1,8,0,0,0,1,8,100,0,1,Loss,2,3410,1018.334,0,348
2024-03-29T01:36:06Z,6,1,"polish insanity",1003f9ab-2afb-49f8-8837-050495e70e72,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,22.22,329,1087,9,2,7,0.00,-4.00,0,4,0,0,0,0,3,0,0,0,Loss,2,3410,1018.334,0,348
2024-03-29T01:36:06Z,6,1,West5085,1003f9ab-2afb-49f8-8837-050495e70e72,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,3.01,271,461,664,20,644,0.50,-1.00,1,2,0,0,0,1,4,100,0,2,Loss,2,3410,1018.334,0,348
2024-03-29T01:36:06Z,6,1,"Alextoys SC9",1003f9ab-2afb-49f8-8837-050495e70e72,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,31.25,166,524,16,5,11,0.00,-2.00,0,2,0,0,0,0,4,0,0,0,Loss,2,3410,1018.334,0,348
2024-03-29T01:36:06Z,6,1,"BFrancis Wick",1003f9ab-2afb-49f8-8837-050495e70e72,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,0,126,450,5,0,5,0.00,-1.66,0,2,1,0,0,0,2,60,0,0,Loss,2,3410,1018.334,0,348
