Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-31 06:04:14",,,LAMASACUATA7774,0e037e99-77f7-4e13-be31-20c4aa4c8423,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.77,6347,4867,744,348,396,2.42,20.00,29,,,,,,,,12,9,0,0,9,0,0,,,,0,18,768
"2022-01-31 06:22:05",,,LAMASACUATA7774,35dfb804-8b6f-4fba-8ce9-29b958d217fd,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,63.29,7110,7997,602,381,221,0.83,-3.00,25,,,,,,,,30,6,0,0,3,0,0,,,,0,12,940
"2022-02-10 04:20:41",,,LAMASACUATA7774,dc8e49fe-136d-4db3-80bd-84809c8ca049,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48,2892,1769,175,84,91,2.25,5.67,9,,,,,,,,4,2,0,0,7,0,0,,,,0,3,749
"2022-02-16 08:04:55",,,LAMASACUATA7774,2bd47edd-f81e-44cc-9d29-98371baa425e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,24.87,2691,2770,559,139,420,1.14,1.00,8,,,,,,,,7,0,0,0,4,0,0,,,,0,0,1475
"2022-02-16 08:32:14",,,LAMASACUATA7774,962e75a5-613d-4097-8e54-c3aee0af3602,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.55,5003,3814,711,331,380,1.58,7.67,19,,,,,,,,12,2,0,0,4,0,0,,,,0,5,468
"2022-02-16 08:41:43",,,LAMASACUATA7774,9b959f14-efe1-4ef8-829c-cc0702f320ab,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.1,5183,3347,521,261,260,2.33,14.00,21,,,,,,,,9,6,0,0,8,0,0,,,,0,8,447
"2022-05-25 01:02:52",,,LAMASACUATA7774,43f45ce2-817a-4ca4-a9d3-760cc3cf2d59,Highpower,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,33.08,10006,3763,1330,440,890,3.17,28.33,38,,,,,,,,12,7,0,0,19,2,0,,,,0,20,971
"2022-05-25 01:24:45",,,LAMASACUATA7774,0103133b-19b1-4464-97fb-e58770888d55,Highpower,CTF,,,,0,0,,,,,,,,,,,,,13,,,,,Loss,44.83,5091,4447,667,299,368,1.50,7.00,18,,,,,,,,12,3,0,0,6,0,0,,,,0,8,962
"2022-05-25 01:45:14",,,LAMASACUATA7774,f290d44a-0369-4cfc-8f4f-a1ee9fa71fbb,Deadlock,"Total Control",,,,0,0,,,,,,,,,,,,,10,,,,,Loss,48.73,3446,2296,353,172,181,1.75,8.67,14,,,,,,,,8,8,0,0,5,0,0,,,,0,9,483
"2022-09-03 04:41:55",,,LAMASACUATA7774,a86c2992-a83b-4d12-9415-37729d11c416,Deadlock,De-escalation,,,,0,0,,,,,,,,,,,,,9,,,,,Loss,51.3,3774,2580,345,177,168,1.44,6.00,13,,,,,,,,9,6,0,0,3,0,0,,,,0,5,514
"2022-09-03 04:51:50",,,LAMASACUATA7774,400e13e3-1c6c-41d6-95a5-60866881f840,Catalyst,"Flag Clash",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,100,4979,3266,0,14,0,1.42,7.00,17,,,,,,,,12,6,0,1,3,0,0,,,,0,5,343
"2022-09-03 04:58:48",,,LAMASACUATA7774,99cb3309-e832-4b7e-b40a-fb2fb359f78a,Behemoth,"Snipes v Hammers v1",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,8,490,595,100,8,92,0.82,-3.00,14,,,,,,,,17,0,0,2,4,0,0,,,,0,4,292
"2022-09-03 05:04:57",,,LAMASACUATA7774,312717d6-0a50-4f56-87db-d0bb05f3b7d2,"Live Fire","FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,100,5017,3074,0,7,0,1.73,9.00,19,,,,,,,,11,3,0,0,4,0,0,,,,0,10,268
"2022-09-03 05:11:15",,,LAMASACUATA7774,b4408afe-80a8-4ba3-bf90-f0c9425f6ce0,Recharge,"Team Tac Headshots",,,,0,0,Eagle,0,,5250,50,,Cobra,0,,2500,25,,8,,,,,Loss,36.59,2734,1459,82,30,52,2.00,5.00,10,,,,,,,,5,0,0,0,6,0,0,,,,0,5,141
"2022-09-03 05:15:18",,,LAMASACUATA7774,aa58d1ca-2356-4df3-96d1-80a3d7dd485b,Highpower,KingKong,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,9.41,5782,8919,372,35,337,0.81,-2.67,26,,,,,,,,32,10,0,1,4,0,0,,,,0,26,757
"2022-09-03 05:29:34",,,LAMASACUATA7774,81155147-fc4f-45c1-be86-3c00932c4ad2,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,46.5,2153,1529,157,73,84,1.67,4.67,10,,,,,,,,6,2,0,0,3,0,0,,,,0,5,235
"2022-11-09 04:31:43",,,LAMASACUATA7774,818b0792-78d7-4610-bd9a-7e7a9adb9746,"All Weapons and Guns",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.58,5799,2772,349,187,162,2.14,9.67,15,,,,,,,,7,5,0,0,5,0,0,,,,0,11,734
"2022-11-09 04:45:38",,,LAMASACUATA7774,19f1fb9c-73fa-42f0-b9ea-25173a5b5b6e,"Paintball Hedge Maze",Paintball,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,15.87,90,90,63,10,53,1.00,0.00,10,,,,,,,,10,0,0,0,2,0,0,,,,0,3,310
"2022-11-09 04:54:06",,,LAMASACUATA7774,6d44d772-4612-4744-a371-9bb2c292708f,"Gabrakus: Ricochet","Ro Sham Bo",,,,0,0,,,,,,,,,,,,,1,,,,,Win,77.27,541,251,22,17,5,2.00,1.00,2,,,,,,,,1,0,0,0,1,0,0,,,,0,1,160
"2022-11-14 04:46:40",,,LAMASACUATA7774,e2925bed-1e25-44f8-9923-bbf81af5dc56,Salvation,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,544
"2022-11-14 04:58:13",,,LAMASACUATA7774,5bd58037-755f-488e-8b36-523e4b15d51c,"Husky Raid",CTF,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,43.63,10844,8951,1020,445,575,1.15,12.33,38,,,,,,,,33,22,0,0,4,0,0,,,,0,22,744
"2022-11-14 05:13:49",,,LAMASACUATA7774,1ad979f3-b4a4-4a71-b12c-86fa6a09204b,"Husky Raid",CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,35.26,11788,7238,950,335,615,1.95,28.00,43,,,,,,,,22,21,0,0,5,0,0,,,,0,32,744
"2022-12-03 01:16:59",,,LAMASACUATA7774,74762a5f-a7f4-42e1-a07b-a212c106d0fc,Elongation,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,38.65,2454,2333,163,63,100,2.40,7.33,12,,,,,,,,5,1,0,0,5,0,0,,,,0,5,302
"2022-12-09 00:50:13",,,LAMASACUATA7774,3072d066-f1c8-4414-a46f-1ab866be0561,Behemoth,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.89,1088,948,252,161,91,1.00,1.00,1,,,,,,,,0,0,0,0,1,1,0,,,,0,0,474
"2022-12-09 03:59:59",,,LAMASACUATA7774,217e50ff-ea08-447e-929c-106a773d1116,Argyle,"Skockets Slayer",,,,0,0,,,,,,,,,,,,,19,,,,,Left,10.61,1933,1600,132,14,118,1.17,1.00,7,,,,,,,,6,0,0,0,4,0,0,,,,0,1,683
"2022-12-09 04:36:40",,,LAMASACUATA7774,e507da72-305e-44be-a839-143d2a0a8099,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47,7873,3162,934,439,495,3.75,24.00,30,,,,,,,,8,6,0,0,16,0,0,,,,0,12,744
"2022-12-09 04:52:08",,,LAMASACUATA7774,9b12f853-3e92-4f52-97b8-b88c3f00f068,Bazaar,"Skockets Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,11.05,4676,4207,362,40,322,1.62,8.67,21,,,,,,,,13,2,0,1,4,0,0,,,,0,5,682
"2022-12-09 05:06:37",,,LAMASACUATA7774,9b554efb-e6f2-4ed0-85fe-cae4cbe3e06b,Streets,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,55.79,3990,1610,466,260,206,3.40,13.33,17,,,,,,,,5,4,0,0,8,0,0,,,,0,11,266
"2022-12-09 05:14:13",,,LAMASACUATA7774,f39af2a6-8b16-42bf-8f9e-fd6a231de8b3,Deadlock,"Total Control",,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.22,4374,1149,595,275,320,9.00,17.33,18,,,,,,,,2,4,0,0,9,1,0,,,,0,10,541
"2022-12-09 05:26:40",,,LAMASACUATA7774,e19b2b65-0c17-49ae-a389-5ab6d347314e,"Ascension (Pinnacle, Remake)",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.92,4665,2143,507,248,259,2.43,11.67,17,,,,,,,,7,5,0,0,10,0,0,,,,0,6,433
"2022-12-09 05:38:39",,,LAMASACUATA7774,7bf2b9b5-eead-434c-8857-c1fdb9a37877,Fragmentation,"Skockets Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,25.85,8107,3359,205,53,152,3.56,24.33,32,,,,,,,,9,4,0,0,10,1,0,,,,0,16,743
"2022-12-09 05:55:10",,,LAMASACUATA7774,c6be881e-9af2-436f-9635-1b110d295656,"Space Combat",CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,42.49,5852,452,1012,430,582,3.50,6.67,7,,,,,,,,2,5,0,0,5,7,0,,,,0,9,393
"2022-12-09 06:08:03",,,LAMASACUATA7774,bb11d44c-3879-41fa-b188-b56992b43a96,"Mini Sumo Fun",CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,459,0,0,0,0.00,-3.00,0,,,,,,,,3,0,0,2,0,2,0,,,,0,0,123
"2022-12-09 06:12:10",,,LAMASACUATA7774,96705d70-2f5d-4f58-8051-c5b5cdc7af07,"Launch Site",CTF,,,,0,0,,,,,,,,,,,,,13,,,,,Loss,48.8,11442,6068,1291,630,661,1.79,19.67,34,,,,,,,,19,14,0,0,5,0,0,,,,0,16,1048
"2022-12-09 06:32:39",,,LAMASACUATA7774,fa72cd78-e635-4400-ade8-2a886b0baf95,NUKETOWN,Slayer,,,,0,0,,,,,,,,,,,,,10,,,,,Loss,44.93,2926,1968,276,124,152,2.67,10.33,16,,,,,,,,6,1,0,0,5,0,0,,,,0,9,303
"2022-12-09 06:41:16",,,LAMASACUATA7774,9af95e69-4857-4ed8-b80a-26275de54f42,Behemoth,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,22
"2022-12-09 06:43:15",,,LAMASACUATA7774,78eea28f-eb31-4093-89bd-1c9c29eb9390,Behemoth,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,40.94,3305,2330,254,104,150,1.63,6.00,13,,,,,,,,8,3,0,0,7,0,0,,,,0,13,477
"2022-12-11 01:35:57",,,LAMASACUATA7774,716bda7f-f01f-4976-8ccb-dca96a2fb8c7,"Spicy Sumo Bowl Updated Spawns","Spicy Sumo Bowl 1.1",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,1149,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,1,0,1,0,,,,0,0,40
"2022-12-11 01:38:28",,,LAMASACUATA7774,67c3340b-7bfe-4e15-b55c-09af03c825f4,"Spicy Sumo Bowl","Spicy Sumo Bowl 1.1",,,,0,0,,,,,,,,,,,,,15,,,,,Loss,0,4087,9187,0,0,0,0.44,-5.00,4,,,,,,,,9,0,0,2,2,7,0,,,,0,1,1068
"2022-12-11 01:59:07",,,LAMASACUATA7774,96f395a2-d981-41af-ab54-8d374982be32,"Space Combat","Space combat gametype",,,,0,0,,,,,,,,,,,,,14,,,,,Loss,36.38,18587,5195,1366,497,869,1.26,8.00,24,,,,,,,,19,9,1,6,3,25,0,,,,0,10,1384
"2022-12-11 02:27:44",,,LAMASACUATA7774,cbce8e15-2425-44eb-b02f-a01c08aa4178,Ecliptic,"Fiesta CTF",,,,0,0,,,,,,,,,,,,,13,,,,,Loss,31.81,7307,6329,830,264,566,0.75,0.33,12,,,,,,,,16,13,0,0,5,0,0,,,,0,14,966
"2022-12-11 02:48:40",,,LAMASACUATA7774,520e3b19-2c5f-430e-9b96-b00a22df544b,SHIPWAR,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,44.53,3572,3527,256,114,142,0.93,2.67,13,,,,,,,,14,11,0,4,3,0,0,,,,0,7,765
"2022-12-11 03:06:14",,,LAMASACUATA7774,bcd6a886-e42e-4e43-8a36-e46413bc6364,Ophidian,Slayer,,,,0,0,,,,,,,,,,,,,14,,,,,Loss,57.14,736,687,14,8,6,1.00,0.00,3,,,,,,,,3,0,0,0,1,0,0,,,,0,3,213
"2022-12-11 03:11:16",,,LAMASACUATA7774,745b81a3-5970-489a-97a9-29c7ae4bff24,Ophidian,Slayer,,,,0,0,,,,,,,,,,,,,14,,,,,Loss,69.23,1628,489,26,18,8,6.00,5.67,6,,,,,,,,1,2,0,0,5,0,0,,,,0,2,221
"2022-12-11 03:17:01",,,LAMASACUATA7774,f55ef6d1-188f-4207-9235-39a93bd1927b,"Trench War",CTF,,,,0,0,,,,,,,,,,,,,13,,,,,Loss,31.96,4321,4605,460,147,313,1.13,4.67,17,,,,,,,,15,8,0,0,4,0,0,,,,0,11,756
"2022-12-11 03:32:26",,,LAMASACUATA7774,8f40751c-9777-4633-9705-4bd3ba76b220,"Trenches and Bunkers",CTF,,,,0,0,,,,,,,,,,,,,13,,,,,Loss,36.47,6504,4386,255,93,162,0.73,-2.00,11,,,,,,,,15,6,0,0,4,0,0,,,,0,5,764
"2022-12-11 03:53:45",,,LAMASACUATA7774,364fc28b-b6c0-4289-93ab-23062901196d,"Husky Raid Evolved",CTF,,,,0,0,,,,,,,,,,,,,13,,,,,Loss,47.47,5993,7319,455,216,239,0.81,0.33,22,,,,,,,,27,16,0,0,4,0,0,,,,0,9,755
"2022-12-11 04:08:51",,,LAMASACUATA7774,0ce89dd5-d9d3-4efe-a7cf-fa13bd98b15b,"Dehmasshi Ruins",CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,53.54,3917,2913,198,106,92,0.55,-4.00,6,,,,,,,,11,3,0,1,3,2,0,,,,0,3,870
"2022-12-11 04:25:26",,,LAMASACUATA7774,f20084dd-a0eb-4bf3-91af-0d9d4d1039e5,"Mini Tanks","Mini Tanks",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,75.31,5101,496,81,61,20,1.00,0.00,1,,,,,,,,1,0,0,0,1,1,0,,,,0,0,193
"2022-12-11 04:30:31",,,LAMASACUATA7774,da38486d-b07f-4fe0-bea5-6ef3f62e878f,"Mexican Bull Run","Bull Run",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,116,14,0,0,0,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,2,586
"2022-12-11 04:44:48",,,LAMASACUATA7774,1ab392a4-0bf0-46de-849a-a6e792f6478c,"Mexican Bull Run","Bull Run",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,1602,34,0,0,0,6.00,6.33,6,,,,,,,,0,1,0,0,3,0,0,,,,0,8,621
"2022-12-13 04:54:51",,,LAMASACUATA7774,c270810a-7d6c-40da-9df2-5efedee4b3c4,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,7,,,,,Win,52.25,1533,459,178,93,85,8.00,7.67,8,,,,,,,,1,2,0,0,8,0,0,,,,0,8,409
"2022-12-13 05:03:13",,,LAMASACUATA7774,8d819698-fa3b-49c0-a38d-32ab21ae1828,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.31,13774,6751,1562,864,698,2.55,42.33,56,,,,,,,,22,25,0,0,8,0,0,,,,0,29,946
"2022-12-13 05:20:28",,,LAMASACUATA7774,c18dc368-9369-40ab-91bf-fae74083c9ef,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,50.34,10689,6517,870,438,432,2.05,26.00,45,,,,,,,,22,9,0,0,9,0,0,,,,0,23,911
"2022-12-13 05:37:55",,,LAMASACUATA7774,ff6aa178-abe4-49a4-800c-3523a7ed15f0,Void,"Duck Hunt - 2222",,,,0,0,,,,,,,,,,,,,1,,,,,Win,100,458,1073,2,2,0,1.00,0.00,2,,,,,,,,2,0,0,0,2,0,0,,,,0,2,447
"2022-12-13 06:01:03",,,LAMASACUATA7774,e7305037-7ce3-46f8-a39d-9a079347b079,Institute,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,0,0,0,0,0,0,0.00,-4.00,0,,,,,,,,4,0,0,0,0,0,0,,,,0,0,472
"2022-12-16 03:19:56",,,LAMASACUATA7774,9a84f4cf-7e0f-462c-9f9d-57afdf2d8fb9,"Valhalla Reimagined",CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,60.16,3259,971,128,77,51,2.67,5.67,8,,,,,,,,3,2,0,0,7,1,0,,,,0,2,329
"2022-12-18 01:27:55",,,LAMASACUATA7774,0769bb72-0e1c-4339-8484-8b2803bfeb84,Ecliptic,"Fiesta CTF",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,34.32,7648,8189,775,266,509,0.79,-3.67,22,,,,,,,,28,7,0,2,3,0,0,,,,0,13,1116
"2022-12-18 02:15:37",,,LAMASACUATA7774,65f9d02b-bd11-405b-a3ec-d8ccec0326db,"Jump Rope",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,10
"2022-12-18 02:16:58",,,LAMASACUATA7774,fe0055ad-2533-4c7e-a994-132eae1bd121,Void,Slayer,,,,0,0,,,,,,,,,,,,,14,,,,,Loss,43.88,2996,2830,376,165,211,0.92,1.00,11,,,,,,,,12,6,0,1,3,0,0,,,,0,4,412
"2022-12-18 02:26:12",,,LAMASACUATA7774,2aa088ca-68f3-4f39-9d30-a8d243625a05,"Repul Soccer Desert","Repul Soccer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,6059,6921,1491,0,1491,0.95,-2.00,36,,,,,,,,38,0,0,0,7,0,0,,,,0,29,454
"2022-12-18 02:35:47",,,LAMASACUATA7774,b30f61da-3c96-48be-9a23-8e737a8609ee,"The Hunger Games","Hunger Games",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,38.04,1679,1000,184,70,114,1.40,2.67,7,,,,,,,,5,2,0,0,3,0,0,,,,0,1,836
"2022-12-18 02:53:51",,,LAMASACUATA7774,1a0842ee-1f12-43bf-9f34-97b5421c3e79,"Spicy Sumo Bowl","Spicy Sumo Bowl 1.1",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,1504,10338,0,0,0,0.22,-7.00,2,,,,,,,,9,0,0,6,1,7,0,,,,0,0,1094
"2022-12-18 03:15:43",,,LAMASACUATA7774,f341f8af-e7c8-4cda-b91d-343f1f6906e2,"SGC WIP Level 28-27 Playtest","Fiesta Slayer",,,,0,0,,,,,,,,,,,,,11,,,,,Win,27.56,1786,2021,127,35,92,0.67,-0.33,4,,,,,,,,6,5,0,0,1,0,0,,,,0,1,316
